createdAt,value
2019-04-21T00:00:18.657Z,43.17
2019-04-21T00:01:14.503Z,43.19
2019-04-21T00:02:03.605Z,43.24
2019-04-21T00:03:40.615Z,43.18
2019-04-21T00:05:02.610Z,43.1
2019-04-21T00:06:21.818Z,43.15
2019-04-21T00:11:27.981Z,43.26
2019-04-21T00:14:13.991Z,43.23
2019-04-21T00:14:54.720Z,43.25
2019-04-21T00:15:48.463Z,43.38
2019-04-21T00:16:24.227Z,43.38
2019-04-21T00:17:24.591Z,43.54
2019-04-21T00:18:15.311Z,43.5
2019-04-21T00:19:26.089Z,43.56
2019-04-21T00:20:37.990Z,43.6
2019-04-21T00:21:40.299Z,43.54
2019-04-21T00:22:55.855Z,43.43
2019-04-21T00:25:00.903Z,43.54
2019-04-21T00:25:58.052Z,43.5
2019-04-21T00:27:19.896Z,43.5
2019-04-21T00:29:25.512Z,43.71
2019-04-21T00:32:09.864Z,43.45
2019-04-21T00:32:52.028Z,43.5
2019-04-21T00:33:31.295Z,43.56
2019-04-21T00:34:02.810Z,43.48
2019-04-21T00:35:25.525Z,43.54
2019-04-21T00:36:38.144Z,43.67
2019-04-21T00:38:07.745Z,43.52
2019-04-21T00:39:48.627Z,43.67
2019-04-21T00:42:17.981Z,43.62
2019-04-21T00:44:08.341Z,43.86
2019-04-21T00:45:57.335Z,43.85
2019-04-21T00:46:58.764Z,44.19
2019-04-21T00:55:48.409Z,44.19
2019-04-21T00:57:38.602Z,44.52
2019-04-21T01:00:32.181Z,44.75
2019-04-21T01:10:08.996Z,45.01
2019-04-21T01:10:58.076Z,45.17
2019-04-21T01:18:26.022Z,46.28
2019-04-21T01:20:10.125Z,46.34
2019-04-21T01:20:18.522Z,46.76
2019-04-21T01:21:14.726Z,46.56
2019-04-21T01:22:02.336Z,46.5
2019-04-21T01:23:02.492Z,46.36
2019-04-21T01:24:34.389Z,46.97
2019-04-21T01:25:41.027Z,46.7
2019-04-21T01:26:56.652Z,46.38
2019-04-21T01:28:13.385Z,46.83
2019-04-21T01:29:15.337Z,46.83
2019-04-21T01:36:08.014Z,46.5
2019-04-21T01:46:08.916Z,47.2
2019-04-21T01:48:00.943Z,46.65
2019-04-21T01:49:07.638Z,47.05
2019-04-21T01:49:53.110Z,47.32
2019-04-21T01:51:00.421Z,46.93
2019-04-21T01:53:54.677Z,46.86
2019-04-21T01:58:10.749Z,46.64
2019-04-21T01:58:51.345Z,46.65
2019-04-21T01:59:54.799Z,47.04
2019-04-21T02:01:13.246Z,47.18
2019-04-21T02:09:14.532Z,47.28
2019-04-21T02:17:05.082Z,47.07
2019-04-21T02:19:04.226Z,47.19
2019-04-21T02:19:54.985Z,47.66
2019-04-21T02:20:52.542Z,47.33
2019-04-21T02:21:54.089Z,47.22
2019-04-21T02:26:26.467Z,47.58
2019-04-21T02:28:03.034Z,47.24
2019-04-21T04:00:49.389Z,52.93
2019-04-21T05:21:51.901Z,63.38
2019-04-21T05:26:14.241Z,62.53
2019-04-21T05:27:11.380Z,63.62
2019-04-21T05:28:11.219Z,63.5
2019-04-21T05:29:01.446Z,63.48
2019-04-21T05:30:16.757Z,62.78
2019-04-21T05:39:14.476Z,62.28
2019-04-21T05:40:00.113Z,62.91
2019-04-21T05:40:59.998Z,63.36
2019-04-21T05:41:47.364Z,63.96
2019-04-21T05:52:02.359Z,62.53
2019-04-21T05:53:19.875Z,62.64
2019-04-21T06:43:32.814Z,58.36
2019-04-21T07:00:11.560Z,56.6
2019-04-21T07:39:00.013Z,44.87
2019-04-21T07:44:08.558Z,43.3
2019-04-21T07:44:57.477Z,43.52
2019-04-21T07:46:57.198Z,42.89
2019-04-21T07:48:13.569Z,42.79
2019-04-21T07:48:49.067Z,42.82
2019-04-21T07:50:20.328Z,42.85
2019-04-21T07:55:39.267Z,42.62
2019-04-21T07:56:39.503Z,41.47
2019-04-21T07:58:20.777Z,40.15
2019-04-21T07:59:26.815Z,40.63
2019-04-21T08:08:52.312Z,41.88
2019-04-21T08:11:14.779Z,41.9
2019-04-21T08:13:06.427Z,39.9
2019-04-21T08:19:30.630Z,40.49
2019-04-21T08:25:08.579Z,38.06
2019-04-21T08:32:35.782Z,37.57
2019-04-21T08:42:16.717Z,37.46
2019-04-21T08:51:53.477Z,38.09
2019-04-21T09:04:12.640Z,36.4
2019-04-21T09:12:10.143Z,35.41
2019-04-21T09:15:07.904Z,36.22
2019-04-21T09:16:08.027Z,35.72
2019-04-21T09:18:02.746Z,34.88
2019-04-21T09:18:49.643Z,34.75
2019-04-21T09:24:11.265Z,34.05
2019-04-21T09:28:44.606Z,35.2
2019-04-21T09:29:44.583Z,35
2019-04-21T09:30:08.980Z,34.88
2019-04-21T09:31:12.124Z,34.79
2019-04-21T09:32:23.555Z,34.24
2019-04-21T09:33:07.530Z,35.55
2019-04-21T09:34:15.882Z,35.07
2019-04-21T09:35:16.870Z,35.86
2019-04-21T09:36:19.877Z,35.65
2019-04-21T09:37:44.251Z,34.52
2019-04-21T09:38:38.745Z,35.22
2019-04-21T09:39:23.826Z,35.21
2019-04-21T09:40:06.444Z,35.63
2019-04-21T09:41:17.413Z,35.3
2019-04-21T09:42:06.739Z,35.25
2019-04-21T09:43:19.049Z,35.16
2019-04-21T09:44:17.042Z,33.75
2019-04-21T09:45:12.115Z,34
2019-04-21T09:46:02.041Z,35.27
2019-04-21T09:47:10.372Z,35.36
2019-04-21T09:48:20.999Z,34.37
2019-04-21T09:49:18.744Z,34.45
2019-04-21T09:50:08.487Z,34.06
2019-04-21T09:51:02.137Z,34.11
2019-04-21T09:52:02.444Z,33.14
2019-04-21T09:53:34.900Z,33.12
2019-04-21T09:54:27.724Z,32.83
2019-04-21T09:55:23.146Z,33.04
2019-04-21T09:56:28.449Z,33.37
2019-04-21T09:57:38.001Z,32.94
2019-04-21T09:58:38.372Z,32.72
2019-04-21T09:59:33.453Z,33.24
2019-04-21T10:00:29.008Z,33.78
2019-04-21T10:01:48.916Z,33.44
2019-04-21T10:02:34.040Z,33.59
2019-04-21T10:03:17.929Z,33.42
2019-04-21T10:04:05.968Z,33.14
2019-04-21T10:05:02.188Z,32.97
2019-04-21T10:06:01.712Z,33.17
2019-04-21T10:07:02.687Z,33.08
2019-04-21T10:08:01.699Z,33.81
2019-04-21T10:09:17.939Z,33.32
2019-04-21T10:10:01.672Z,33.32
2019-04-21T10:11:03.491Z,32.99
2019-04-21T10:12:03.243Z,33.01
2019-04-21T10:13:05.160Z,33.47
2019-04-21T10:14:03.374Z,32.85
2019-04-21T10:15:02.126Z,32.3
2019-04-21T10:16:03.227Z,30.97
2019-04-21T10:17:03.246Z,30.83
2019-04-21T10:18:02.871Z,30.75
2019-04-21T10:19:02.700Z,30.49
2019-04-21T10:20:03.371Z,30.14
2019-04-21T10:21:01.646Z,29.71
2019-04-21T10:22:06.094Z,30.88
2019-04-21T10:23:03.082Z,29.98
2019-04-21T10:24:02.219Z,30.3
2019-04-21T10:25:03.150Z,30.24
2019-04-21T10:26:01.614Z,28.83
2019-04-21T10:27:10.198Z,28.84
2019-04-21T10:28:01.718Z,30
2019-04-21T10:29:26.284Z,29.97
2019-04-21T10:30:02.006Z,29.22
2019-04-21T10:31:02.895Z,29.53
2019-04-21T10:32:01.683Z,28.64
2019-04-21T10:33:01.692Z,27.43
2019-04-21T10:34:03.281Z,28
2019-04-21T10:35:01.634Z,28.35
2019-04-21T10:36:01.792Z,28.61
2019-04-21T10:37:02.974Z,28.63
2019-04-21T10:38:42.519Z,27.88
2019-04-21T10:39:04.365Z,27.5
2019-04-21T10:40:01.647Z,27.46
2019-04-21T10:41:01.695Z,28.57
2019-04-21T10:42:01.716Z,28.12
2019-04-21T10:43:01.795Z,28.48
2019-04-21T10:44:03.247Z,26.96
2019-04-21T10:45:03.192Z,26.08
2019-04-21T10:46:01.602Z,25.37
2019-04-21T10:47:02.758Z,25.19
2019-04-21T10:48:03.245Z,26.34
2019-04-21T10:49:01.651Z,25.74
2019-04-21T10:50:02.971Z,25.33
2019-04-21T10:51:01.591Z,26.36
2019-04-21T10:52:01.631Z,25.31
2019-04-21T10:53:03.091Z,24.95
2019-04-21T10:54:02.116Z,25.33
2019-04-21T10:56:07.955Z,26.27
2019-04-21T10:56:36.252Z,25.17
2019-04-21T10:57:02.189Z,25.86
2019-04-21T10:58:02.443Z,25.59
2019-04-21T10:59:02.665Z,25.6
2019-04-21T11:00:01.731Z,26.09
2019-04-21T11:01:02.113Z,26.33
2019-04-21T11:02:02.865Z,25.86
2019-04-21T11:03:02.381Z,26.23
2019-04-21T11:04:02.926Z,26.87
2019-04-21T11:05:03.117Z,27.12
2019-04-21T11:06:03.513Z,27.39
2019-04-21T11:07:21.217Z,27.28
2019-04-21T11:08:35.548Z,27.37
2019-04-21T11:09:08.879Z,27
2019-04-21T11:10:02.660Z,26.73
2019-04-21T11:11:01.846Z,27.71
2019-04-21T11:12:02.213Z,27.26
2019-04-21T11:13:02.987Z,27.77
2019-04-21T11:14:02.609Z,26.72
2019-04-21T11:15:01.569Z,25.81
2019-04-21T11:16:01.631Z,24.81
2019-04-21T11:17:01.741Z,24.3
2019-04-21T11:18:01.916Z,23.6
2019-04-21T11:19:02.171Z,23.6
2019-04-21T11:20:01.628Z,24.25
2019-04-21T11:21:03.188Z,23.65
2019-04-21T11:22:03.118Z,23.3
2019-04-21T11:23:02.005Z,22.93
2019-04-21T11:24:02.069Z,23.82
2019-04-21T11:25:03.197Z,24.02
2019-04-21T11:26:02.421Z,23.17
2019-04-21T11:27:02.017Z,22.67
2019-04-21T11:28:03.092Z,22.49
2019-04-21T11:29:03.293Z,21.86
2019-04-21T11:30:02.499Z,21.72
2019-04-21T11:31:02.815Z,23.1
2019-04-21T11:32:03.138Z,22.38
2019-04-21T11:33:01.578Z,21.84
2019-04-21T11:34:03.173Z,21.84
2019-04-21T11:35:01.621Z,20.99
2019-04-21T11:36:01.592Z,22.27
2019-04-21T11:37:02.116Z,21.82
2019-04-21T11:38:24.983Z,22.05
2019-04-21T11:39:49.938Z,22.09
2019-04-21T11:40:18.475Z,21.76
2019-04-21T11:41:01.617Z,20.91
2019-04-21T11:42:01.864Z,21.53
2019-04-21T11:43:02.101Z,21.66
2019-04-21T11:44:01.640Z,22.3
2019-04-21T11:45:01.620Z,22.75
2019-04-21T11:46:02.743Z,20.92
2019-04-21T11:47:02.720Z,21.8
2019-04-21T11:48:01.549Z,21.52
2019-04-21T11:49:02.587Z,20.49
2019-04-21T11:50:01.691Z,20.54
2019-04-21T11:51:01.641Z,20.57
2019-04-21T11:52:03.077Z,19.99
2019-04-21T11:53:03.076Z,21.47
2019-04-21T11:54:01.644Z,20.09
2019-04-21T11:55:02.929Z,20.81
2019-04-21T11:56:03.026Z,19.49
2019-04-21T11:57:27.598Z,19.66
2019-04-21T11:58:01.533Z,19.74
2019-04-21T11:59:01.890Z,19.56
2019-04-21T12:00:02.021Z,19.45
2019-04-21T12:01:02.121Z,20.23
2019-04-21T12:02:01.756Z,20.06
2019-04-21T12:03:01.742Z,21
2019-04-21T12:04:01.539Z,20.63
2019-04-21T12:05:01.552Z,20.16
2019-04-21T12:06:01.759Z,20.51
2019-04-21T12:07:02.044Z,21.09
2019-04-21T12:08:02.221Z,22.03
2019-04-21T12:09:09.609Z,21.43
2019-04-21T12:10:01.890Z,21.31
2019-04-21T12:11:01.561Z,21.43
2019-04-21T12:12:01.670Z,21.18
2019-04-21T12:13:07.565Z,22.82
2019-04-21T12:14:01.547Z,22.4
2019-04-21T12:15:02.071Z,22.22
2019-04-21T12:16:01.543Z,21.74
2019-04-21T12:17:02.802Z,21.7
2019-04-21T12:18:01.928Z,21.24
2019-04-21T12:19:03.118Z,21.89
2019-04-21T12:20:03.358Z,22.49
2019-04-21T12:21:01.519Z,22.54
2019-04-21T12:22:28.567Z,22.63
2019-04-21T12:23:02.601Z,23.13
2019-04-21T12:24:02.819Z,23.64
2019-04-21T12:25:03.120Z,23.58
2019-04-21T12:26:01.575Z,22.82
2019-04-21T12:27:02.485Z,22.97
2019-04-21T12:28:01.850Z,23.47
2019-04-21T12:29:02.018Z,22.19
2019-04-21T12:30:02.321Z,22.39
2019-04-21T12:31:01.559Z,21.7
2019-04-21T12:32:01.594Z,21.07
2019-04-21T12:33:02.563Z,21.76
2019-04-21T12:34:01.537Z,21.83
2019-04-21T12:35:01.994Z,20.93
2019-04-21T12:36:02.104Z,20.98
2019-04-21T12:37:01.524Z,21.26
2019-04-21T12:38:02.933Z,21.35
2019-04-21T12:39:10.545Z,20.77
2019-04-21T12:40:03.493Z,20.66
2019-04-21T12:41:02.539Z,20.29
2019-04-21T12:42:02.736Z,20.65
2019-04-21T12:43:03.043Z,19.73
2019-04-21T12:44:02.721Z,20.61
2019-04-21T12:45:01.680Z,19.91
2019-04-21T12:46:02.443Z,20.72
2019-04-21T12:47:01.875Z,20.69
2019-04-21T12:48:02.285Z,20.76
2019-04-21T12:49:02.371Z,20.66
2019-04-21T12:50:02.952Z,20.82
2019-04-21T12:51:01.975Z,20.35
2019-04-21T12:52:02.135Z,20.33
2019-04-21T12:53:01.482Z,20.92
2019-04-21T12:54:01.768Z,19.95
2019-04-21T12:55:02.059Z,19.82
2019-04-21T12:56:02.291Z,20.12
2019-04-21T12:57:01.486Z,19.52
2019-04-21T12:58:01.595Z,20.56
2019-04-21T12:59:01.741Z,20.18
2019-04-21T13:00:03.040Z,20.17
2019-04-21T13:01:01.471Z,19.76
2019-04-21T13:02:01.545Z,21.05
2019-04-21T13:03:01.848Z,20.94
2019-04-21T13:04:02.018Z,20.3
2019-04-21T13:05:02.287Z,19.69
2019-04-21T13:06:01.654Z,19.26
2019-04-21T13:07:01.628Z,19.98
2019-04-21T13:08:01.756Z,19.45
2019-04-21T13:09:16.681Z,19
2019-04-21T13:10:02.497Z,19.86
2019-04-21T13:11:02.517Z,19.75
2019-04-21T13:12:01.672Z,19.57
2019-04-21T13:13:01.922Z,20.03
2019-04-21T13:14:02.051Z,20.32
2019-04-21T13:15:04.443Z,19.43
2019-04-21T13:16:01.461Z,19.09
2019-04-21T13:17:01.652Z,19.56
2019-04-21T13:18:02.894Z,19.44
2019-04-21T13:19:01.478Z,19.51
2019-04-21T13:20:01.554Z,20.05
2019-04-21T13:21:07.295Z,20.38
2019-04-21T13:22:01.779Z,19.83
2019-04-21T13:23:02.112Z,19.62
2019-04-21T13:24:01.447Z,20.06
2019-04-21T13:25:02.643Z,20.03
2019-04-21T13:26:08.206Z,21.34
2019-04-21T13:27:09.025Z,21.54
2019-04-21T13:28:03.042Z,21.17
2019-04-21T13:29:02.879Z,21.67
2019-04-21T13:30:02.448Z,21.79
2019-04-21T13:31:02.454Z,21.07
2019-04-21T13:32:09.196Z,20.22
2019-04-21T13:33:03.231Z,21.19
2019-04-21T13:34:02.352Z,20.52
2019-04-21T13:35:03.181Z,21.02
2019-04-21T13:36:02.982Z,20.11
2019-04-21T13:37:01.793Z,20.65
2019-04-21T13:38:02.881Z,19.39
2019-04-21T13:41:08.664Z,18.52
2019-04-21T13:41:59.810Z,20.17
2019-04-21T13:42:38.247Z,19.41
2019-04-21T13:43:10.761Z,18.78
2019-04-21T13:44:01.446Z,19.27
2019-04-21T13:45:08.249Z,20.14
2019-04-21T13:46:01.973Z,20.12
2019-04-21T13:47:02.903Z,19.56
2019-04-21T13:48:01.415Z,20.1
2019-04-21T13:49:01.467Z,19.7
2019-04-21T13:50:08.903Z,19.96
2019-04-21T13:51:01.692Z,20.14
2019-04-21T13:52:02.827Z,20.24
2019-04-21T13:53:02.904Z,20.83
2019-04-21T13:54:02.093Z,19.9
2019-04-21T13:55:01.520Z,20.81
2019-04-21T13:56:02.792Z,19.74
2019-04-21T13:57:02.972Z,19.33
2019-04-21T13:58:02.245Z,19.16
2019-04-21T13:59:02.401Z,18.98
2019-04-21T14:00:01.637Z,19.05
2019-04-21T14:01:01.453Z,19.93
2019-04-21T14:02:02.798Z,19.1
2019-04-21T14:03:03.101Z,19.75
2019-04-21T14:04:02.095Z,19.68
2019-04-21T14:05:01.492Z,19.74
2019-04-21T14:06:02.686Z,19.46
2019-04-21T14:07:02.650Z,19.08
2019-04-21T14:08:03.327Z,19.23
2019-04-21T14:09:01.450Z,18.95
2019-04-21T14:10:12.700Z,18.2
2019-04-21T14:11:01.852Z,18.7
2019-04-21T14:12:01.507Z,18.53
2019-04-21T14:13:02.753Z,18.35
2019-04-21T14:14:02.805Z,18.91
2019-04-21T14:15:02.487Z,17.84
2019-04-21T14:16:02.299Z,17.21
2019-04-21T14:17:07.213Z,17.66
2019-04-21T14:18:03.020Z,18.29
2019-04-21T14:19:01.618Z,18.97
2019-04-21T14:20:01.674Z,18.6
2019-04-21T14:21:01.381Z,19.58
2019-04-21T14:22:01.408Z,19.43
2019-04-21T14:23:38.461Z,18.43
2019-04-21T14:24:01.482Z,18.55
2019-04-21T14:25:01.980Z,18.91
2019-04-21T14:26:01.880Z,18.99
2019-04-21T14:27:02.832Z,19.1
2019-04-21T14:28:02.216Z,19.19
2019-04-21T14:29:01.732Z,19.17
2019-04-21T14:30:03.056Z,19.45
2019-04-21T14:31:02.452Z,19.22
2019-04-21T14:32:02.242Z,19.46
2019-04-21T14:33:02.512Z,19.6
2019-04-21T14:34:01.891Z,18.9
2019-04-21T14:35:03.191Z,19.06
2019-04-21T14:36:01.380Z,19.46
2019-04-21T14:37:02.709Z,19.36
2019-04-21T14:38:02.863Z,19.84
2019-04-21T14:39:02.957Z,20.19
2019-04-21T14:40:22.440Z,19.85
2019-04-21T14:41:02.464Z,19.42
2019-04-21T14:42:02.408Z,19.42
2019-04-21T14:43:02.865Z,19.28
2019-04-21T14:44:03.034Z,19.52
2019-04-21T14:45:03.320Z,19.94
2019-04-21T14:46:01.460Z,19.51
2019-04-21T14:47:01.385Z,19.69
2019-04-21T14:48:01.466Z,19.28
2019-04-21T14:49:01.527Z,19.9
2019-04-21T14:50:03.140Z,18.68
2019-04-21T14:51:02.388Z,18.29
2019-04-21T14:52:01.485Z,18.93
2019-04-21T14:53:03.403Z,18.64
2019-04-21T14:54:01.869Z,18.66
2019-04-21T14:55:02.999Z,18.26
2019-04-21T14:56:01.566Z,18.43
2019-04-21T14:57:01.376Z,18.21
2019-04-21T14:58:01.359Z,18.43
2019-04-21T14:59:07.263Z,18.9
2019-04-21T15:00:03.136Z,18.53
2019-04-21T15:01:02.259Z,18.48
2019-04-21T15:02:05.737Z,18.02
2019-04-21T15:03:03.820Z,18.16
2019-04-21T15:04:01.746Z,17.74
2019-04-21T15:05:03.897Z,17.83
2019-04-21T15:06:01.435Z,18.21
2019-04-21T15:07:01.629Z,18.55
2019-04-21T15:08:01.617Z,18.34
2019-04-21T15:09:01.397Z,18.64
2019-04-21T15:10:26.031Z,18.75
2019-04-21T15:11:01.496Z,18.55
2019-04-21T15:12:02.541Z,19.35
2019-04-21T15:13:01.757Z,19.53
2019-04-21T15:14:02.286Z,18.98
2019-04-21T15:15:02.370Z,18.56
2019-04-21T15:16:02.840Z,18.24
2019-04-21T15:17:01.376Z,17.98
2019-04-21T15:18:02.041Z,18.59
2019-04-21T15:19:02.591Z,18.42
2019-04-21T15:20:17.636Z,18.38
2019-04-21T15:21:01.636Z,18.31
2019-04-21T15:22:02.795Z,18.46
2019-04-21T15:23:02.267Z,18.09
2019-04-21T15:24:02.645Z,18.69
2019-04-21T15:25:03.017Z,17.92
2019-04-21T15:26:02.123Z,17.89
2019-04-21T15:27:01.359Z,18.42
2019-04-21T15:28:01.336Z,17.48
2019-04-21T15:29:02.869Z,17.72
2019-04-21T15:30:04.525Z,18.21
2019-04-21T15:31:03.079Z,18.23
2019-04-21T15:32:04.410Z,17.81
2019-04-21T15:33:02.487Z,18.71
2019-04-21T15:34:01.433Z,18.49
2019-04-21T15:35:04.191Z,18.52
2019-04-21T15:36:03.013Z,18.18
2019-04-21T15:37:02.118Z,18.57
2019-04-21T15:38:02.214Z,18.88
2019-04-21T15:39:01.671Z,18.43
2019-04-21T15:40:41.490Z,18.66
2019-04-21T15:41:11.261Z,18.51
2019-04-21T15:42:01.325Z,18.07
2019-04-21T15:43:02.563Z,18.21
2019-04-21T15:44:09.525Z,18.09
2019-04-21T15:45:02.993Z,18.64
2019-04-21T15:46:02.761Z,18.82
2019-04-21T15:47:02.183Z,18.84
2019-04-21T15:48:02.355Z,18.48
2019-04-21T15:49:02.929Z,18.46
2019-04-21T15:50:19.467Z,18.33
2019-04-21T15:51:10.986Z,18.16
2019-04-21T15:52:02.165Z,18.28
2019-04-21T15:53:01.575Z,18.04
2019-04-21T15:54:04.728Z,17.8
2019-04-21T15:55:01.332Z,18.16
2019-04-21T15:56:02.693Z,18.45
2019-04-21T15:57:05.002Z,18.77
2019-04-21T15:58:02.828Z,18.2
2019-04-21T15:59:01.354Z,18.62
2019-04-21T16:00:02.923Z,19.04
2019-04-21T16:01:02.922Z,18.85
2019-04-21T16:02:01.395Z,18.71
2019-04-21T16:03:02.643Z,19.03
2019-04-21T16:04:07.666Z,19.29
2019-04-21T16:05:01.368Z,18.72
2019-04-21T16:06:01.549Z,18.8
2019-04-21T16:07:01.768Z,18.83
2019-04-21T16:08:03.672Z,19.16
2019-04-21T16:09:07.975Z,19.42
2019-04-21T16:10:11.885Z,19.06
2019-04-21T16:11:11.465Z,19.51
2019-04-21T16:12:02.058Z,19.39
2019-04-21T16:13:01.685Z,18.91
2019-04-21T16:14:02.017Z,18.79
2019-04-21T16:15:03.195Z,19.23
2019-04-21T16:16:02.360Z,19.08
2019-04-21T16:17:01.399Z,19.44
2019-04-21T16:18:01.819Z,19.05
2019-04-21T16:19:01.297Z,19.48
2019-04-21T16:20:04.129Z,19.73
2019-04-21T16:21:08.157Z,19.98
2019-04-21T16:22:01.304Z,19.71
2019-04-21T16:23:02.462Z,20.12
2019-04-21T16:24:02.783Z,20.16
2019-04-21T16:25:01.300Z,19.42
2019-04-21T16:26:04.202Z,19.79
2019-04-21T16:27:12.513Z,20.13
2019-04-21T16:28:01.735Z,20.11
2019-04-21T16:29:03.001Z,19.96
2019-04-21T16:30:02.128Z,19.67
2019-04-21T16:31:02.697Z,19.99
2019-04-21T16:32:01.818Z,19.79
2019-04-21T16:33:02.121Z,19.25
2019-04-21T16:34:01.280Z,19.58
2019-04-21T16:35:14.500Z,19.35
2019-04-21T16:36:02.287Z,19.68
2019-04-21T16:37:01.648Z,19.88
2019-04-21T16:38:05.991Z,19.52
2019-04-21T16:39:02.006Z,20.34
2019-04-21T16:40:01.496Z,19.93
2019-04-21T16:41:12.136Z,19.75
2019-04-21T16:42:02.755Z,20.56
2019-04-21T16:43:02.236Z,21.1
2019-04-21T16:44:01.266Z,19.92
2019-04-21T16:45:01.251Z,20.36
2019-04-21T16:46:01.502Z,20.02
2019-04-21T16:47:01.526Z,20
2019-04-21T16:48:01.299Z,20.34
2019-04-21T16:49:02.113Z,20.35
2019-04-21T16:50:01.782Z,21.03
2019-04-21T16:51:01.806Z,20.44
2019-04-21T16:52:02.531Z,20.17
2019-04-21T16:53:02.665Z,20.36
2019-04-21T16:54:02.139Z,20.16
2019-04-21T16:55:06.676Z,19.75
2019-04-21T16:56:02.891Z,19.94
2019-04-21T16:57:02.042Z,20.13
2019-04-21T16:58:25.547Z,20.08
2019-04-21T16:59:03.934Z,20.34
2019-04-21T17:00:02.610Z,20.65
2019-04-21T17:01:18.692Z,21.05
2019-04-21T17:02:02.854Z,21.17
2019-04-21T17:03:01.329Z,20.89
2019-04-21T17:04:02.709Z,21.4
2019-04-21T17:05:02.798Z,21.39
2019-04-21T17:06:05.341Z,21.27
2019-04-21T17:07:01.307Z,21.21
2019-04-21T17:08:01.976Z,21.05
2019-04-21T17:09:02.880Z,21.38
2019-04-21T17:10:02.711Z,21.21
2019-04-21T17:11:30.742Z,21.58
2019-04-21T17:12:14.550Z,21.69
2019-04-21T17:13:03.933Z,21.98
2019-04-21T17:14:01.318Z,22.12
2019-04-21T17:18:57.296Z,21.92
2019-04-21T17:19:32.844Z,21.92
2019-04-21T17:20:47.221Z,21.68
2019-04-21T17:21:09.190Z,22.13
2019-04-21T17:22:05.556Z,21.57
2019-04-21T17:23:01.891Z,21.92
2019-04-21T17:24:02.339Z,21.79
2019-04-21T17:25:04.302Z,21.93
2019-04-21T17:26:01.268Z,21.89
2019-04-21T17:27:02.979Z,21.92
2019-04-21T17:28:01.824Z,22.06
2019-04-21T17:29:02.807Z,21.8
2019-04-21T17:30:01.425Z,21.95
2019-04-21T17:31:02.634Z,21.86
2019-04-21T17:32:09.861Z,21.94
2019-04-21T17:33:01.534Z,22.01
2019-04-21T17:34:24.723Z,22.09
2019-04-21T17:35:02.101Z,22.43
2019-04-21T17:36:01.325Z,21.68
2019-04-21T17:37:01.411Z,22.01
2019-04-21T17:38:01.854Z,22.28
2019-04-21T17:39:02.458Z,22.07
2019-04-21T17:40:09.128Z,22.22
2019-04-21T17:41:42.225Z,22.32
2019-04-21T17:42:45.764Z,22.57
2019-04-21T17:43:17.919Z,22.45
2019-04-21T17:44:02.694Z,22.39
2019-04-21T17:45:01.447Z,22.18
2019-04-21T17:46:03.008Z,22.27
2019-04-21T17:47:34.634Z,22.4
2019-04-21T17:48:17.954Z,22.35
2019-04-21T17:49:01.391Z,22.09
2019-04-21T17:50:07.704Z,22.52
2019-04-21T17:51:01.449Z,22.93
2019-04-21T17:52:16.698Z,22.45
2019-04-21T17:53:17.302Z,22.54
2019-04-21T17:54:30.294Z,22.45
2019-04-21T17:55:29.725Z,22.38
2019-04-21T18:07:07.946Z,23.32
2019-04-21T18:10:57.831Z,23.44
2019-04-21T18:12:16.386Z,23.41
2019-04-21T18:12:56.925Z,23.56
2019-04-21T18:13:21.726Z,23.74
2019-04-21T18:14:01.834Z,23.71
2019-04-21T18:16:01.379Z,23.8
2019-04-21T18:16:36.333Z,23.92
2019-04-21T18:17:02.608Z,23.93
2019-04-21T18:18:01.202Z,24
2019-04-21T18:19:02.708Z,24.12
2019-04-21T18:20:01.963Z,23.9
2019-04-21T18:21:02.948Z,24.31
2019-04-21T18:22:10.456Z,24.28
2019-04-21T18:23:02.634Z,24.35
2019-04-21T18:24:34.197Z,24.39
2019-04-21T18:25:44.771Z,24.34
2019-04-21T18:26:40.383Z,24.43
2019-04-21T18:27:11.571Z,24.59
2019-04-21T18:28:01.157Z,24.68
2019-04-21T18:29:01.418Z,24.69
2019-04-21T18:30:04.514Z,24.69
2019-04-21T18:31:02.534Z,24.55
2019-04-21T18:32:02.974Z,24.84
2019-04-21T18:33:27.894Z,24.86
2019-04-21T18:34:18.463Z,24.95
2019-04-21T18:35:17.082Z,24.91
2019-04-21T18:36:08.635Z,25.02
2019-04-21T18:37:32.966Z,25.2
2019-04-21T18:38:32.398Z,25.48
2019-04-21T18:39:55.677Z,25.45
2019-04-21T18:40:32.944Z,25.51
2019-04-21T18:41:01.554Z,25.85
2019-04-21T18:43:21.116Z,25.97
2019-04-21T18:48:40.858Z,27.19
2019-04-21T18:49:06.996Z,27.25
2019-04-21T18:50:02.329Z,27.26
2019-04-21T18:51:20.799Z,27.83
2019-04-21T18:52:48.094Z,27.91
2019-04-21T18:54:02.098Z,28.17
2019-04-21T18:55:41.414Z,28.47
2019-04-21T18:56:17.427Z,28.24
2019-04-21T18:57:37.146Z,29.02
2019-04-21T18:58:01.177Z,28.89
2019-04-21T18:59:02.850Z,29.45
2019-04-21T19:00:31.192Z,29.26
2019-04-21T19:01:27.233Z,29.49
2019-04-21T19:02:18.770Z,29.79
2019-04-21T19:03:12.356Z,29.68
2019-04-21T19:04:28.797Z,29.88
2019-04-21T19:05:24.327Z,30.05
2019-04-21T19:06:42.286Z,30.24
2019-04-21T19:08:14.497Z,30.23
2019-04-21T19:09:14.074Z,30.21
2019-04-21T19:10:35.190Z,30.26
2019-04-21T19:22:04.265Z,31.55
2019-04-21T19:34:01.909Z,33.33
2019-04-21T19:34:29.216Z,33.81
2019-04-21T19:35:10.787Z,33.58
2019-04-21T19:36:01.786Z,34.1
2019-04-21T19:37:26.249Z,33.7
2019-04-21T19:38:17.373Z,33.77
2019-04-21T19:39:50.643Z,34.05
2019-04-21T19:41:05.716Z,34.14
2019-04-21T19:42:42.524Z,34.62
2019-04-21T19:43:50.756Z,34.69
2019-04-21T19:45:10.589Z,34.49
2019-04-21T19:45:48.066Z,34.52
2019-04-21T19:47:09.125Z,34.48
2019-04-21T19:48:11.899Z,35.05
2019-04-21T19:51:05.142Z,35.24
2019-04-21T19:51:53.895Z,35.51
2019-04-21T19:52:43.438Z,35.44
2019-04-21T19:53:53.463Z,35.59
2019-04-21T19:54:36.208Z,35.28
2019-04-21T19:55:04.567Z,35.87
2019-04-21T19:56:01.103Z,35.81
2019-04-21T19:57:01.124Z,35.86
2019-04-21T19:58:01.177Z,36.38
2019-04-21T19:59:01.463Z,35.82
2019-04-21T20:00:09.642Z,36.22
2019-04-21T20:01:01.762Z,36.49
2019-04-21T20:02:02.818Z,36.39
2019-04-21T20:03:01.143Z,37.07
2019-04-21T20:04:06.044Z,37.38
2019-04-21T20:05:29.919Z,37.34
2019-04-21T20:06:47.418Z,37.08
2019-04-21T20:07:58.041Z,37.15
2019-04-21T20:09:08.202Z,36.92
2019-04-21T20:10:14.105Z,36.7
2019-04-21T20:12:03.306Z,37.13
2019-04-21T20:17:04.188Z,37.64
2019-04-21T20:17:58.211Z,37.67
2019-04-21T20:18:38.696Z,37.8
2019-04-21T20:19:15.509Z,37.33
2019-04-21T20:20:04.219Z,37.36
2019-04-21T20:21:02.060Z,36.88
2019-04-21T20:22:01.108Z,37.04
2019-04-21T20:23:02.798Z,36.41
2019-04-21T20:24:22.644Z,35.79
2019-04-21T20:25:20.962Z,35.43
2019-04-21T20:26:11.727Z,34.91
2019-04-21T20:27:45.062Z,34.69
2019-04-21T20:28:56.545Z,34.31
2019-04-21T20:30:19.901Z,34.09
2019-04-21T20:31:18.715Z,33.99
2019-04-21T20:31:59.544Z,33.74
2019-04-21T20:35:14.146Z,33.58
2019-04-21T20:37:52.331Z,32.89
2019-04-21T20:38:48.585Z,32.89
2019-04-21T20:39:27.437Z,32.89
2019-04-21T20:40:41.050Z,32.87
2019-04-21T20:41:52.274Z,32.87
2019-04-21T20:43:24.891Z,32.81
2019-04-21T20:45:33.348Z,32.53
2019-04-21T20:47:44.626Z,32.57
2019-04-21T20:48:41.969Z,32.45
2019-04-21T20:49:48.286Z,32.6
2019-04-21T20:51:17.689Z,32.9
2019-04-21T20:52:17.085Z,32.97
2019-04-21T20:53:53.462Z,33
2019-04-21T20:55:52.605Z,32.8
2019-04-21T20:57:01.489Z,32.77
2019-04-21T20:58:03.936Z,32.77
2019-04-21T20:59:07.161Z,32.93
2019-04-21T20:59:53.918Z,32.68
2019-04-21T21:01:05.911Z,32.82
2019-04-21T21:03:06.894Z,32.88
2019-04-21T21:04:10.797Z,32.78
2019-04-21T21:04:46.787Z,33.11
2019-04-21T21:06:01.941Z,33.03
2019-04-21T21:10:16.432Z,33.58
2019-04-21T21:16:03.590Z,33.36
2019-04-21T21:21:10.936Z,33.88
2019-04-21T21:22:07.546Z,33.56
2019-04-21T21:23:52.553Z,33.69
2019-04-21T21:27:05.369Z,33.57
2019-04-21T21:28:01.120Z,33.49
2019-04-21T21:28:57.283Z,33.38
2019-04-21T21:31:12.845Z,33.91
2019-04-21T21:32:16.068Z,34.1
2019-04-21T21:39:10.819Z,34.39
2019-04-21T21:40:09.253Z,34.34
2019-04-21T21:41:36.933Z,34.48
2019-04-21T21:42:11.747Z,34.37
2019-04-21T21:43:19.802Z,34.3
2019-04-21T21:44:21.746Z,34.28
2019-04-21T21:45:25.804Z,34.66
2019-04-21T21:47:00.364Z,34.58
2019-04-21T21:48:00.176Z,34.89
2019-04-21T21:49:01.673Z,34.59
2019-04-21T21:49:47.952Z,34.63
2019-04-21T21:50:49.059Z,34.79
2019-04-21T21:51:56.501Z,34.76
2019-04-21T21:52:58.399Z,35.08
2019-04-21T21:53:27.302Z,34.86
2019-04-21T21:54:01.061Z,35.23
2019-04-21T21:55:01.765Z,35.21
2019-04-21T21:56:02.901Z,34.95
2019-04-21T21:57:01.006Z,34.56
2019-04-21T21:58:11.938Z,35.23
2019-04-21T21:59:26.348Z,35.02
2019-04-21T22:00:17.132Z,34.81