createdAt,value
2022-08-09T00:00:11.946Z,76.23
2022-08-09T00:01:10.483Z,76.04
2022-08-09T00:02:08.856Z,76.14
2022-08-09T00:03:10.839Z,75.89
2022-08-09T00:04:15.283Z,75.27
2022-08-09T00:06:16.103Z,74.41
2022-08-09T00:06:16.521Z,74.41
2022-08-09T00:07:10.842Z,73.55
2022-08-09T00:08:09.990Z,73.84
2022-08-09T00:09:08.254Z,74.66
2022-08-09T00:10:08.177Z,75.71
2022-08-09T00:11:24.923Z,77.34
2022-08-09T00:12:08.024Z,77.72
2022-08-09T00:13:17.147Z,77.82
2022-08-09T00:14:07.867Z,77.25
2022-08-09T00:15:07.788Z,77.72
2022-08-09T00:16:07.709Z,77.38
2022-08-09T00:17:07.637Z,77.48
2022-08-09T00:18:12.103Z,77.00
2022-08-09T00:19:09.360Z,76.81
2022-08-09T00:20:07.405Z,76.14
2022-08-09T00:21:07.812Z,76.62
2022-08-09T00:22:07.253Z,76.52
2022-08-09T00:23:09.909Z,77.09
2022-08-09T00:24:07.094Z,76.90
2022-08-09T00:25:10.038Z,77.28
2022-08-09T00:26:06.942Z,77.09
2022-08-09T00:27:06.869Z,77.48
2022-08-09T00:28:06.789Z,76.62
2022-08-09T00:29:12.491Z,76.52
2022-08-09T00:30:23.450Z,76.62
2022-08-09T00:31:09.359Z,76.57
2022-08-09T00:32:06.480Z,76.20
2022-08-09T00:33:06.403Z,75.34
2022-08-09T00:34:06.329Z,75.91
2022-08-09T00:35:06.251Z,76.67
2022-08-09T00:36:06.178Z,76.77
2022-08-09T00:37:06.096Z,77.53
2022-08-09T00:38:06.016Z,77.82
2022-08-09T00:39:05.970Z,77.82
2022-08-09T00:40:13.225Z,77.72
2022-08-09T00:41:05.819Z,77.82
2022-08-09T00:44:13.222Z,77.82
2022-08-09T00:44:16.493Z,78.11
2022-08-09T00:44:25.098Z,77.25
2022-08-09T00:45:15.723Z,78.64
2022-08-09T00:46:05.404Z,78.83
2022-08-09T00:47:05.928Z,79.22
2022-08-09T00:48:05.606Z,79.50
2022-08-09T00:49:05.170Z,79.69
2022-08-09T00:50:05.092Z,79.60
2022-08-09T00:51:11.858Z,78.93
2022-08-09T00:52:05.502Z,79.25
2022-08-09T00:53:10.360Z,79.88
2022-08-09T00:54:04.784Z,79.73
2022-08-09T00:55:04.708Z,79.25
2022-08-09T00:56:09.951Z,79.35
2022-08-09T00:57:10.358Z,78.97
2022-08-09T00:58:05.005Z,78.20
2022-08-09T00:59:04.400Z,78.30
2022-08-09T01:00:05.255Z,78.87
2022-08-09T01:01:04.291Z,77.59
2022-08-09T01:02:04.165Z,77.97
2022-08-09T01:03:04.091Z,78.45
2022-08-09T01:04:04.012Z,79.41
2022-08-09T01:05:03.936Z,80.07
2022-08-09T01:06:17.798Z,79.22
2022-08-09T01:07:03.785Z,79.50
2022-08-09T01:08:03.701Z,79.88
2022-08-09T01:09:03.624Z,79.98
2022-08-09T01:10:03.550Z,79.50
2022-08-09T01:11:03.470Z,80.07
2022-08-09T01:12:03.396Z,79.41
2022-08-09T01:13:03.321Z,78.93
2022-08-09T01:14:03.241Z,79.12
2022-08-09T01:15:05.912Z,79.98
2022-08-09T01:16:03.081Z,80.07
2022-08-09T01:17:03.009Z,79.98
2022-08-09T01:18:02.930Z,79.22
2022-08-09T01:19:04.374Z,79.12
2022-08-09T01:20:03.377Z,78.55
2022-08-09T01:21:02.695Z,79.22
2022-08-09T01:22:02.630Z,80.41
2022-08-09T01:23:02.543Z,80.65
2022-08-09T01:24:04.985Z,80.46
2022-08-09T01:25:02.751Z,80.93
2022-08-09T01:26:02.309Z,81.22
2022-08-09T01:27:02.231Z,80.65
2022-08-09T01:28:02.154Z,80.65
2022-08-09T01:29:02.076Z,80.46
2022-08-09T01:30:02.209Z,80.55
2022-08-09T01:31:01.924Z,79.98
2022-08-09T01:32:43.906Z,80.07
2022-08-09T01:33:01.771Z,80.27
2022-08-09T01:34:01.687Z,80.36
2022-08-09T01:35:07.205Z,80.36
2022-08-09T01:36:01.538Z,80.46
2022-08-09T01:37:01.457Z,79.98
2022-08-09T01:38:09.630Z,79.41
2022-08-09T01:39:01.307Z,79.22
2022-08-09T01:40:01.227Z,79.98
2022-08-09T01:41:03.190Z,80.84
2022-08-09T01:42:10.963Z,80.46
2022-08-09T01:43:01.002Z,80.46
2022-08-09T01:44:00.913Z,80.36
2022-08-09T01:45:00.839Z,80.46
2022-08-09T01:46:00.759Z,80.36
2022-08-09T01:47:00.686Z,80.36
2022-08-09T01:48:00.604Z,80.36
2022-08-09T01:49:10.226Z,80.36
2022-08-09T01:50:00.452Z,80.36
2022-08-09T01:51:00.372Z,80.55
2022-08-09T01:52:07.503Z,81.22
2022-08-09T01:53:00.219Z,79.79
2022-08-09T01:54:00.138Z,79.02
2022-08-09T01:55:00.062Z,78.79
2022-08-09T01:55:59.984Z,78.79
2022-08-09T01:56:59.905Z,78.79
2022-08-09T01:57:59.826Z,79.33
2022-08-09T01:58:59.787Z,79.14
2022-08-09T02:00:00.219Z,79.52
2022-08-09T02:00:59.672Z,80.28
2022-08-09T02:02:01.226Z,80.38
2022-08-09T02:02:59.442Z,79.04
2022-08-09T02:03:59.366Z,78.66
2022-08-09T02:05:04.072Z,80.57
2022-08-09T02:06:06.468Z,81.24
2022-08-09T02:06:59.154Z,80.95
2022-08-09T02:08:39.747Z,80.95
2022-08-09T02:08:59.853Z,82.06
2022-08-09T02:09:59.745Z,82.34
2022-08-09T02:10:58.820Z,82.91
2022-08-09T02:11:58.740Z,83.67
2022-08-09T02:12:58.667Z,84.58
2022-08-09T02:14:06.915Z,84.77
2022-08-09T02:14:58.510Z,84.58
2022-08-09T02:15:58.430Z,83.81
2022-08-09T02:16:59.220Z,82.95
2022-08-09T02:18:00.930Z,82.29
2022-08-09T02:18:58.199Z,82.19
2022-08-09T02:19:58.120Z,82.38
2022-08-09T02:20:58.751Z,82.86
2022-08-09T02:21:57.964Z,81.90
2022-08-09T02:22:57.886Z,81.14
2022-08-09T02:23:57.810Z,81.24
2022-08-09T02:24:57.729Z,81.43
2022-08-09T02:25:57.740Z,81.90
2022-08-09T02:26:58.786Z,81.38
2022-08-09T02:28:03.841Z,81.67
2022-08-09T02:28:57.423Z,82.72
2022-08-09T02:29:57.339Z,83.87
2022-08-09T02:30:57.264Z,83.58
2022-08-09T02:31:57.185Z,84.06
2022-08-09T02:32:57.107Z,83.87
2022-08-09T02:34:07.298Z,84.44
2022-08-09T02:34:57.716Z,84.16
2022-08-09T02:36:03.074Z,84.16
2022-08-09T02:36:56.794Z,83.53
2022-08-09T02:37:56.716Z,83.20
2022-08-09T02:38:56.640Z,83.11
2022-08-09T02:40:01.617Z,82.91
2022-08-09T02:40:56.546Z,82.82
2022-08-09T02:41:56.408Z,83.87
2022-08-09T02:42:56.323Z,83.87
2022-08-09T02:43:56.249Z,83.87
2022-08-09T02:44:56.173Z,83.48
2022-08-09T02:45:56.094Z,83.87
2022-08-09T02:46:56.014Z,84.16
2022-08-09T02:47:59.391Z,83.58
2022-08-09T02:48:55.855Z,82.63
2022-08-09T02:50:01.246Z,82.63
2022-08-09T02:50:56.502Z,82.63
2022-08-09T02:51:55.625Z,82.34
2022-08-09T02:52:55.654Z,83.20
2022-08-09T02:54:01.190Z,83.58
2022-08-09T02:54:57.240Z,83.96
2022-08-09T02:55:58.642Z,84.25
2022-08-09T02:56:57.129Z,85.30
2022-08-09T02:58:00.683Z,85.21
2022-08-09T02:58:55.079Z,85.30
2022-08-09T03:00:20.567Z,84.92
2022-08-09T03:00:54.922Z,83.87
2022-08-09T03:02:06.007Z,83.01
2022-08-09T03:02:59.690Z,82.63
2022-08-09T03:04:17.231Z,83.25
2022-08-09T03:04:54.608Z,83.48
2022-08-09T03:05:55.578Z,84.92
2022-08-09T03:06:54.449Z,84.82
2022-08-09T03:07:55.109Z,84.53
2022-08-09T03:08:54.292Z,84.53
2022-08-09T03:09:56.823Z,83.48
2022-08-09T03:10:54.138Z,83.29
2022-08-09T03:12:05.678Z,82.91
2022-08-09T03:12:53.982Z,84.16
2022-08-09T03:13:59.342Z,84.92
2022-08-09T03:14:53.825Z,84.63
2022-08-09T03:16:06.746Z,84.06
2022-08-09T03:16:53.668Z,82.72
2022-08-09T03:17:57.966Z,83.29
2022-08-09T03:18:55.626Z,83.11
2022-08-09T03:20:02.978Z,83.77
2022-08-09T03:20:53.355Z,84.53
2022-08-09T03:21:53.278Z,84.53
2022-08-09T03:22:56.786Z,84.53
2022-08-09T03:24:04.378Z,84.34
2022-08-09T03:25:05.761Z,84.11
2022-08-09T03:25:58.174Z,84.53
2022-08-09T03:26:53.477Z,84.01
2022-08-09T03:27:52.815Z,84.49
2022-08-09T03:28:55.122Z,84.30
2022-08-09T03:29:58.065Z,84.59
2022-08-09T03:30:52.572Z,85.54
2022-08-09T03:31:59.716Z,85.64
2022-08-09T03:32:52.416Z,86.11
2022-08-09T03:33:53.970Z,85.25
2022-08-09T03:34:53.829Z,85.35
2022-08-09T03:36:15.718Z,85.35
2022-08-09T03:36:59.873Z,86.30
2022-08-09T03:37:55.177Z,85.83
2022-08-09T03:38:51.944Z,85.25
2022-08-09T03:39:56.547Z,85.64
2022-08-09T03:40:51.786Z,86.02
2022-08-09T03:41:51.710Z,86.78
2022-08-09T03:42:51.676Z,85.83
2022-08-09T03:43:51.883Z,85.73
2022-08-09T03:44:51.474Z,85.35
2022-08-09T03:46:05.067Z,85.16
2022-08-09T03:46:51.319Z,84.40
2022-08-09T03:47:51.239Z,84.40
2022-08-09T03:48:52.094Z,84.59
2022-08-09T03:49:58.291Z,84.49
2022-08-09T03:50:51.001Z,84.40
2022-08-09T03:51:59.100Z,85.25
2022-08-09T03:52:50.844Z,85.35
2022-08-09T03:53:50.768Z,85.45
2022-08-09T03:54:50.989Z,86.21
2022-08-09T03:55:50.615Z,87.16
2022-08-09T03:56:50.528Z,87.35
2022-08-09T03:58:03.278Z,86.30
2022-08-09T03:58:50.376Z,85.73
2022-08-09T03:59:54.295Z,86.40
2022-08-09T04:00:50.235Z,85.73
2022-08-09T04:01:50.139Z,84.88
2022-08-09T04:02:52.646Z,84.69
2022-08-09T04:04:02.252Z,85.06
2022-08-09T04:04:50.969Z,85.45
2022-08-09T04:05:49.827Z,85.83
2022-08-09T04:06:50.017Z,85.64
2022-08-09T04:07:56.520Z,84.88
2022-08-09T04:08:49.598Z,85.35
2022-08-09T04:09:53.631Z,85.83
2022-08-09T04:10:49.701Z,86.02
2022-08-09T04:11:49.353Z,85.35
2022-08-09T04:12:49.749Z,85.54
2022-08-09T04:14:53.505Z,85.83
2022-08-09T04:15:00.938Z,85.73
2022-08-09T04:16:17.481Z,85.73
2022-08-09T04:16:48.962Z,86.11
2022-08-09T04:17:48.884Z,86.11
2022-08-09T04:18:49.093Z,87.12
2022-08-09T04:19:51.289Z,87.50
2022-08-09T04:20:48.645Z,87.54
2022-08-09T04:21:48.571Z,87.93
2022-08-09T04:22:48.490Z,86.98
2022-08-09T04:23:54.424Z,86.88
2022-08-09T04:24:48.344Z,87.07
2022-08-09T04:25:49.630Z,87.74
2022-08-09T04:26:48.175Z,88.12
2022-08-09T04:27:49.063Z,88.02
2022-08-09T04:28:48.026Z,88.69
2022-08-09T04:29:50.010Z,87.83
2022-08-09T04:30:47.858Z,88.12
2022-08-09T04:31:47.827Z,87.93
2022-08-09T04:32:47.800Z,88.31
2022-08-09T04:33:56.560Z,87.83
2022-08-09T04:34:54.111Z,87.74
2022-08-09T04:35:47.468Z,88.31
2022-08-09T04:36:50.406Z,88.21
2022-08-09T04:37:47.312Z,88.21
2022-08-09T04:38:47.230Z,88.69
2022-08-09T04:39:49.225Z,88.59
2022-08-09T04:40:47.075Z,88.59
2022-08-09T04:41:46.996Z,89.54
2022-08-09T04:42:48.577Z,89.17
2022-08-09T04:43:53.700Z,89.54
2022-08-09T04:44:49.322Z,89.93
2022-08-09T04:45:53.871Z,89.83
2022-08-09T04:47:00.177Z,89.93
2022-08-09T04:48:00.131Z,90.59
2022-08-09T04:48:50.487Z,89.74
2022-08-09T04:49:54.522Z,90.59
2022-08-09T04:50:46.546Z,90.31
2022-08-09T04:51:46.208Z,90.22
2022-08-09T04:52:46.131Z,90.36
2022-08-09T04:53:46.054Z,90.64
2022-08-09T04:54:45.971Z,90.07
2022-08-09T04:55:58.698Z,90.73
2022-08-09T04:56:45.814Z,90.26
2022-08-09T04:57:59.242Z,89.78
2022-08-09T04:58:45.656Z,90.26
2022-08-09T04:59:45.577Z,89.97
2022-08-09T05:00:45.501Z,89.78
2022-08-09T05:01:45.452Z,89.21
2022-08-09T05:02:51.867Z,88.59
2022-08-09T05:03:45.325Z,88.45
2022-08-09T05:04:45.192Z,88.01
2022-08-09T05:05:52.399Z,88.59
2022-08-09T05:06:45.026Z,88.30
2022-08-09T05:07:46.503Z,87.73
2022-08-09T05:08:48.049Z,87.82
2022-08-09T05:09:49.663Z,87.25
2022-08-09T05:10:44.729Z,87.44
2022-08-09T05:11:44.642Z,87.06
2022-08-09T05:12:44.559Z,87.25
2022-08-09T05:13:44.479Z,87.15
2022-08-09T05:14:44.401Z,87.15
2022-08-09T05:15:52.126Z,87.44
2022-08-09T05:16:58.847Z,87.01
2022-08-09T05:18:55.115Z,87.20
2022-08-09T05:18:57.559Z,87.39
2022-08-09T05:19:46.008Z,87.01
2022-08-09T05:20:43.933Z,87.29
2022-08-09T05:21:47.022Z,87.96
2022-08-09T05:23:54.698Z,87.77
2022-08-09T05:23:58.608Z,87.68
2022-08-09T05:24:43.616Z,87.58
2022-08-09T05:25:43.547Z,86.91
2022-08-09T05:26:45.519Z,86.53
2022-08-09T05:27:45.574Z,86.34
2022-08-09T05:28:43.303Z,86.24
2022-08-09T05:29:43.224Z,85.86
2022-08-09T05:30:47.870Z,85.48
2022-08-09T05:31:46.594Z,86.19
2022-08-09T05:32:43.519Z,85.90
2022-08-09T05:33:42.914Z,85.90
2022-08-09T05:34:43.021Z,85.71
2022-08-09T05:35:49.871Z,85.33
2022-08-09T05:36:42.676Z,85.62
2022-08-09T05:37:47.790Z,85.33
2022-08-09T05:38:42.521Z,85.81
2022-08-09T05:39:44.349Z,85.42
2022-08-09T05:40:42.401Z,85.24
2022-08-09T05:41:42.288Z,85.42
2022-08-09T05:42:42.239Z,86.19
2022-08-09T05:43:44.956Z,85.90
2022-08-09T05:44:42.052Z,85.71
2022-08-09T05:45:52.959Z,86.10
2022-08-09T05:46:41.895Z,86.14
2022-08-09T05:47:51.620Z,85.57
2022-08-09T05:48:41.736Z,85.47
2022-08-09T05:50:30.612Z,85.94
2022-08-09T05:50:51.073Z,85.85
2022-08-09T05:51:45.971Z,85.57
2022-08-09T05:52:41.950Z,85.66
2022-08-09T05:53:56.592Z,86.04
2022-08-09T05:54:41.271Z,85.57
2022-08-09T05:55:41.195Z,85.47
2022-08-09T05:56:55.358Z,85.71
2022-08-09T05:57:50.985Z,85.99
2022-08-09T05:58:40.962Z,85.89
2022-08-09T05:59:41.798Z,85.89
2022-08-09T06:00:40.804Z,86.57
2022-08-09T06:01:42.569Z,86.94
2022-08-09T06:02:46.322Z,86.47
2022-08-09T06:03:54.493Z,86.47
2022-08-09T06:04:44.587Z,86.37
2022-08-09T06:05:58.239Z,85.80
2022-08-09T06:06:45.095Z,85.65
2022-08-09T06:07:40.259Z,85.65
2022-08-09T06:08:40.185Z,84.41
2022-08-09T06:09:53.963Z,83.06
2022-08-09T06:10:40.030Z,82.59
2022-08-09T06:11:41.081Z,82.01
2022-08-09T06:12:39.873Z,82.06
2022-08-09T06:13:39.795Z,81.20
2022-08-09T06:14:39.716Z,80.52
2022-08-09T06:15:39.641Z,80.71
2022-08-09T06:16:39.561Z,79.75
2022-08-09T06:17:40.406Z,79.28
2022-08-09T06:18:39.411Z,78.84
2022-08-09T06:19:39.330Z,78.93
2022-08-09T06:20:39.255Z,78.07
2022-08-09T06:21:50.368Z,77.59
2022-08-09T06:22:39.097Z,77.31
2022-08-09T06:23:55.785Z,77.11
2022-08-09T06:24:38.939Z,75.81
2022-08-09T06:25:38.872Z,75.62
2022-08-09T06:26:38.789Z,75.52
2022-08-09T06:27:42.528Z,75.52
2022-08-09T06:28:38.631Z,75.52
2022-08-09T06:29:47.730Z,74.85
2022-08-09T06:30:38.476Z,74.76
2022-08-09T06:31:40.073Z,74.18
2022-08-09T06:32:58.853Z,74.41
2022-08-09T06:33:40.591Z,74.31
2022-08-09T06:34:38.167Z,74.69
2022-08-09T06:35:56.902Z,74.98
2022-08-09T06:36:38.021Z,74.69
2022-08-09T06:37:53.219Z,74.31
2022-08-09T06:38:37.944Z,74.35
2022-08-09T06:39:48.578Z,74.44
2022-08-09T06:40:37.774Z,73.97
2022-08-09T06:42:01.248Z,73.10
2022-08-09T06:42:44.803Z,73.77
2022-08-09T06:43:37.478Z,73.30
2022-08-09T06:44:37.399Z,73.10
2022-08-09T06:46:05.963Z,72.33
2022-08-09T06:46:40.302Z,71.47
2022-08-09T06:47:39.851Z,71.80
2022-08-09T06:48:37.094Z,71.70
2022-08-09T06:50:11.221Z,71.22
2022-08-09T06:50:36.940Z,70.84
2022-08-09T06:51:39.033Z,70.74
2022-08-09T06:52:36.783Z,70.84
2022-08-09T06:53:38.391Z,70.29
2022-08-09T06:54:36.633Z,70.20
2022-08-09T06:55:36.555Z,69.24
2022-08-09T06:56:36.479Z,69.62
2022-08-09T06:58:01.507Z,69.62
2022-08-09T07:00:51.081Z,68.41
2022-08-09T07:00:51.564Z,69.27
2022-08-09T07:00:52.559Z,70.58
2022-08-09T07:01:58.212Z,69.37
2022-08-09T07:02:36.220Z,68.31
2022-08-09T07:03:39.494Z,67.74
2022-08-09T07:04:35.866Z,68.02
2022-08-09T07:05:58.304Z,66.58
2022-08-09T07:06:35.718Z,66.91
2022-08-09T07:08:01.009Z,67.38
2022-08-09T07:08:37.349Z,66.91
2022-08-09T07:09:57.281Z,66.71
2022-08-09T07:10:35.407Z,65.66
2022-08-09T07:11:52.190Z,65.46
2022-08-09T07:12:38.815Z,65.50
2022-08-09T07:13:45.130Z,65.01
2022-08-09T07:14:35.108Z,65.01
2022-08-09T07:16:38.506Z,64.82
2022-08-09T07:16:42.429Z,64.25
2022-08-09T07:17:39.808Z,64.15
2022-08-09T07:18:34.800Z,64.34
2022-08-09T07:19:34.724Z,65.24
2022-08-09T07:20:34.647Z,64.37
2022-08-09T07:21:34.571Z,63.60
2022-08-09T07:22:36.265Z,63.51
2022-08-09T07:23:36.157Z,63.51
2022-08-09T07:24:40.210Z,63.89
2022-08-09T07:25:39.016Z,63.34
2022-08-09T07:26:34.203Z,62.87
2022-08-09T07:27:42.966Z,62.77
2022-08-09T07:28:34.876Z,61.52
2022-08-09T07:29:42.548Z,61.25
2022-08-09T07:30:33.896Z,61.07
2022-08-09T07:31:38.333Z,61.07
2022-08-09T07:32:34.700Z,60.77
2022-08-09T07:33:52.863Z,61.07
2022-08-09T07:34:33.701Z,60.90
2022-08-09T07:35:44.259Z,61.10
2022-08-09T07:36:33.443Z,60.13
2022-08-09T07:37:43.683Z,59.17
2022-08-09T07:38:33.289Z,58.69
2022-08-09T07:39:40.543Z,58.62
2022-08-09T07:40:54.212Z,59.10
2022-08-09T07:41:38.945Z,59.39
2022-08-09T07:42:33.108Z,58.23
2022-08-09T07:43:32.914Z,58.75
2022-08-09T07:44:52.347Z,58.26
2022-08-09T07:45:39.309Z,58.17
2022-08-09T07:46:32.696Z,58.26
2022-08-09T07:47:49.367Z,57.87
2022-08-09T07:48:32.544Z,57.14
2022-08-09T07:49:32.466Z,57.04
2022-08-09T07:50:33.048Z,57.06
2022-08-09T07:52:04.276Z,58.03
2022-08-09T07:52:32.466Z,56.96
2022-08-09T07:53:36.564Z,56.87
2022-08-09T07:54:32.097Z,56.71
2022-08-09T07:55:41.293Z,56.80
2022-08-09T07:56:32.001Z,56.15
2022-08-09T07:57:35.577Z,53.83
2022-08-09T07:58:31.805Z,53.74
2022-08-09T07:59:34.268Z,53.64
2022-08-09T08:00:36.417Z,53.25
2022-08-09T08:01:33.953Z,52.87
2022-08-09T08:02:31.945Z,52.48
2022-08-09T08:03:31.436Z,51.93
2022-08-09T08:04:32.924Z,51.25
2022-08-09T08:05:53.968Z,51.83
2022-08-09T08:06:31.973Z,51.83
2022-08-09T08:08:43.540Z,51.15
2022-08-09T08:09:00.089Z,50.76
2022-08-09T08:09:39.783Z,50.98
2022-08-09T08:10:30.923Z,51.28
2022-08-09T08:12:10.752Z,51.76
2022-08-09T08:12:31.037Z,50.98
2022-08-09T08:13:40.025Z,51.01
2022-08-09T08:14:30.632Z,49.95
2022-08-09T08:15:30.559Z,49.65
2022-08-09T08:16:32.153Z,49.85
2022-08-09T08:17:52.940Z,49.77
2022-08-09T08:18:30.345Z,50.35
2022-08-09T08:19:31.398Z,49.39
2022-08-09T08:20:32.712Z,48.64
2022-08-09T08:21:30.134Z,49.99
2022-08-09T08:22:30.330Z,50.09
2022-08-09T08:23:29.983Z,49.02
2022-08-09T08:24:35.384Z,48.83
2022-08-09T08:25:44.166Z,48.85
2022-08-09T08:26:54.715Z,48.76
2022-08-09T08:27:29.697Z,48.85
2022-08-09T08:28:32.772Z,48.85
2022-08-09T08:29:39.623Z,48.95
2022-08-09T08:30:29.484Z,48.30
2022-08-09T08:31:56.585Z,47.23
2022-08-09T08:32:29.950Z,46.94
2022-08-09T08:33:40.783Z,48.00
2022-08-09T08:34:29.201Z,47.52
2022-08-09T08:35:37.148Z,45.48
2022-08-09T08:36:30.487Z,45.97
2022-08-09T08:37:41.561Z,44.42
2022-08-09T08:38:28.911Z,44.23
2022-08-09T08:39:28.975Z,43.26
2022-08-09T08:40:29.678Z,43.26
2022-08-09T08:41:50.874Z,43.16
2022-08-09T08:42:31.879Z,42.67
2022-08-09T08:43:28.556Z,42.48
2022-08-09T08:44:29.170Z,43.35
2022-08-09T08:45:37.257Z,43.64
2022-08-09T08:46:32.949Z,44.34
2022-08-09T08:47:28.273Z,43.18
2022-08-09T08:48:29.240Z,41.55
2022-08-09T08:49:38.444Z,41.94
2022-08-09T08:50:28.061Z,41.55
2022-08-09T08:51:38.856Z,42.03
2022-08-09T08:53:37.021Z,41.84
2022-08-09T08:54:30.011Z,40.58
2022-08-09T08:55:27.737Z,40.67
2022-08-09T08:56:28.485Z,40.39
2022-08-09T08:57:27.569Z,41.36
2022-08-09T08:58:27.498Z,40.67
2022-08-09T08:59:27.975Z,40.09
2022-08-09T09:00:30.509Z,39.51
2022-08-09T09:01:35.351Z,39.29
2022-08-09T09:02:31.775Z,39.61
2022-08-09T09:03:33.155Z,39.29
2022-08-09T09:04:27.695Z,39.29
2022-08-09T09:05:57.958Z,39.88
2022-08-09T09:06:26.942Z,40.77
2022-08-09T09:07:26.868Z,40.67
2022-08-09T09:08:30.686Z,39.80
2022-08-09T09:09:50.260Z,39.22
2022-08-09T09:10:26.731Z,40.29
2022-08-09T09:11:26.589Z,39.51
2022-08-09T09:12:29.152Z,39.51
2022-08-09T09:13:41.641Z,39.51
2022-08-09T09:14:26.381Z,39.51
2022-08-09T09:15:28.356Z,39.53
2022-08-09T09:16:30.931Z,40.11
2022-08-09T09:17:26.172Z,38.85
2022-08-09T09:18:26.107Z,38.19
2022-08-09T09:19:42.003Z,38.57
2022-08-09T09:20:27.672Z,38.09
2022-08-09T09:21:26.420Z,38.39
2022-08-09T09:22:28.637Z,37.32
2022-08-09T09:23:37.727Z,37.49
2022-08-09T09:24:25.689Z,38.17
2022-08-09T09:26:00.353Z,37.90
2022-08-09T09:26:25.922Z,37.68
2022-08-09T09:28:05.102Z,38.37
2022-08-09T09:29:02.334Z,39.16
2022-08-09T09:29:25.342Z,37.70
2022-08-09T09:30:41.348Z,38.39
2022-08-09T09:32:04.623Z,38.77
2022-08-09T09:32:34.374Z,37.43
2022-08-09T09:33:25.063Z,37.04
2022-08-09T09:34:25.001Z,36.75
2022-08-09T09:35:26.453Z,37.24
2022-08-09T09:36:24.862Z,37.72
2022-08-09T09:37:24.810Z,37.04
2022-08-09T09:38:36.781Z,37.43
2022-08-09T09:39:42.521Z,38.03
2022-08-09T09:40:24.635Z,38.03
2022-08-09T09:41:25.040Z,38.32
2022-08-09T09:42:24.727Z,37.06
2022-08-09T09:43:24.389Z,36.18
2022-08-09T09:44:25.867Z,36.18
2022-08-09T09:45:26.199Z,37.06
2022-08-09T09:46:42.129Z,37.95
2022-08-09T09:47:24.101Z,36.88
2022-08-09T09:48:24.035Z,35.91
2022-08-09T09:49:50.102Z,35.70
2022-08-09T09:50:23.901Z,35.50
2022-08-09T09:51:38.094Z,35.10
2022-08-09T09:52:37.143Z,36.16
2022-08-09T09:53:43.630Z,37.45
2022-08-09T09:54:23.625Z,35.58
2022-08-09T09:55:28.065Z,35.49
2022-08-09T09:56:31.487Z,36.65
2022-08-09T09:58:01.134Z,36.16
2022-08-09T09:58:24.478Z,36.07
2022-08-09T09:59:26.448Z,36.55
2022-08-09T10:00:23.214Z,37.14
2022-08-09T10:01:31.544Z,37.16
2022-08-09T10:02:23.078Z,35.89
2022-08-09T10:03:23.037Z,35.60
2022-08-09T10:04:31.070Z,35.70
2022-08-09T10:05:26.953Z,36.67
2022-08-09T10:06:22.807Z,36.36
2022-08-09T10:07:23.948Z,35.49
2022-08-09T10:08:27.096Z,35.58
2022-08-09T10:09:23.815Z,36.46
2022-08-09T10:10:22.533Z,36.07
2022-08-09T10:11:59.918Z,36.94
2022-08-09T10:12:28.467Z,37.04
2022-08-09T10:13:23.226Z,37.04
2022-08-09T10:14:30.283Z,37.14
2022-08-09T10:15:50.941Z,38.13
2022-08-09T10:16:57.283Z,37.37
2022-08-09T10:17:54.857Z,35.42
2022-08-09T10:18:21.994Z,35.52
2022-08-09T10:19:21.923Z,35.42
2022-08-09T10:20:27.029Z,35.61
2022-08-09T10:21:22.085Z,35.70
2022-08-09T10:22:29.300Z,35.89
2022-08-09T10:23:21.985Z,34.53
2022-08-09T10:24:25.625Z,35.10
2022-08-09T10:25:21.670Z,35.89
2022-08-09T10:26:21.453Z,35.70
2022-08-09T10:27:26.207Z,35.89
2022-08-09T10:28:21.315Z,35.11
2022-08-09T10:30:11.677Z,35.41
2022-08-09T10:32:38.659Z,35.80
2022-08-09T10:34:05.202Z,35.61
2022-08-09T10:34:33.630Z,34.45
2022-08-09T10:35:20.852Z,33.58
2022-08-09T10:36:20.775Z,34.16
2022-08-09T10:37:20.706Z,35.61
2022-08-09T10:38:33.702Z,35.15
2022-08-09T10:39:20.615Z,35.44
2022-08-09T10:40:33.394Z,35.73
2022-08-09T10:41:21.000Z,35.65
2022-08-09T10:42:20.373Z,35.77
2022-08-09T10:43:20.309Z,35.67
2022-08-09T10:44:21.696Z,34.69
2022-08-09T10:45:20.168Z,33.83
2022-08-09T10:46:25.170Z,33.33
2022-08-09T10:48:12.630Z,33.41
2022-08-09T10:48:30.829Z,34.39
2022-08-09T10:49:19.939Z,34.99
2022-08-09T10:50:26.912Z,34.99
2022-08-09T10:51:19.765Z,35.08
2022-08-09T10:52:20.448Z,35.69
2022-08-09T10:53:19.635Z,35.71
2022-08-09T10:54:19.564Z,33.93
2022-08-09T10:55:19.496Z,33.73
2022-08-09T10:56:22.978Z,32.96
2022-08-09T10:57:19.373Z,33.64
2022-08-09T10:58:25.385Z,33.73
2022-08-09T10:59:19.231Z,33.64
2022-08-09T11:00:19.167Z,33.56
2022-08-09T11:03:11.750Z,34.53
2022-08-09T11:03:17.901Z,33.93
2022-08-09T11:03:46.870Z,34.05
2022-08-09T11:04:19.715Z,33.65
2022-08-09T11:05:25.013Z,34.24
2022-08-09T11:06:18.763Z,34.34
2022-08-09T11:07:18.702Z,33.26
2022-08-09T11:08:18.639Z,33.58
2022-08-09T11:09:18.566Z,33.95
2022-08-09T11:10:18.497Z,34.84
2022-08-09T11:11:18.440Z,34.75
2022-08-09T11:12:18.362Z,34.36
2022-08-09T11:13:21.754Z,34.84
2022-08-09T11:14:18.237Z,32.89
2022-08-09T11:15:18.606Z,32.48
2022-08-09T11:16:34.905Z,32.78
2022-08-09T11:17:19.317Z,33.44
2022-08-09T11:18:17.967Z,33.34
2022-08-09T11:19:18.717Z,33.33
2022-08-09T11:20:22.238Z,33.72
2022-08-09T11:21:17.771Z,33.92
2022-08-09T11:22:27.185Z,33.72
2022-08-09T11:23:24.105Z,33.04
2022-08-09T11:24:17.572Z,33.43
2022-08-09T11:25:17.509Z,33.53
2022-08-09T11:26:17.445Z,33.92
2022-08-09T11:27:17.381Z,35.08
2022-08-09T11:28:30.698Z,34.61
2022-08-09T11:29:17.240Z,35.10
2022-08-09T11:30:32.954Z,34.34
2022-08-09T11:31:17.110Z,33.17
2022-08-09T11:32:17.041Z,32.87
2022-08-09T11:33:16.982Z,35.02
2022-08-09T11:34:16.911Z,34.36
2022-08-09T11:35:16.847Z,32.87
2022-08-09T11:36:35.311Z,33.58
2022-08-09T11:37:18.421Z,32.79
2022-08-09T11:38:16.649Z,32.68
2022-08-09T11:39:16.836Z,33.07
2022-08-09T11:40:17.744Z,33.58
2022-08-09T11:41:16.457Z,33.67
2022-08-09T11:42:16.386Z,32.91
2022-08-09T11:43:16.320Z,31.93
2022-08-09T11:44:16.249Z,31.54
2022-08-09T11:45:16.186Z,32.71
2022-08-09T11:46:18.626Z,33.01
2022-08-09T11:47:16.054Z,33.41
2022-08-09T11:48:25.022Z,32.34
2022-08-09T11:49:17.031Z,31.08
2022-08-09T11:50:55.374Z,31.96
2022-08-09T11:52:53.852Z,31.48
2022-08-09T11:53:03.552Z,30.69
2022-08-09T11:53:21.392Z,30.30
2022-08-09T11:54:21.462Z,30.59
2022-08-09T11:55:15.529Z,30.40
2022-08-09T11:56:19.487Z,29.91
2022-08-09T11:57:15.400Z,30.38
2022-08-09T11:58:15.333Z,31.75
2022-08-09T11:59:15.267Z,31.56
2022-08-09T12:00:16.545Z,31.36
2022-08-09T12:01:37.753Z,31.56
2022-08-09T12:02:18.215Z,32.06
2022-08-09T12:03:55.887Z,30.58
2022-08-09T12:04:20.787Z,30.09
2022-08-09T12:05:17.877Z,29.49
2022-08-09T12:06:14.811Z,29.38
2022-08-09T12:07:14.748Z,29.75
2022-08-09T12:08:20.080Z,30.34
2022-08-09T12:09:19.112Z,30.63
2022-08-09T12:10:38.391Z,30.34
2022-08-09T12:11:15.547Z,30.24
2022-08-09T12:12:20.500Z,30.03
2022-08-09T12:14:07.166Z,31.10
2022-08-09T12:14:28.794Z,31.69
2022-08-09T12:15:16.050Z,31.10
2022-08-09T12:16:30.702Z,31.67
2022-08-09T12:17:34.567Z,32.06
2022-08-09T12:18:14.026Z,31.87
2022-08-09T12:19:13.966Z,31.77
2022-08-09T12:20:19.847Z,32.55
2022-08-09T12:21:28.548Z,31.59
2022-08-09T12:22:13.765Z,31.49
2022-08-09T12:23:13.701Z,31.10
2022-08-09T12:24:13.634Z,31.20
2022-08-09T12:25:14.866Z,30.63
2022-08-09T12:26:19.798Z,30.63
2022-08-09T12:29:13.566Z,30.24
2022-08-09T12:29:15.497Z,30.44
2022-08-09T12:29:29.665Z,30.24
2022-08-09T12:30:36.191Z,30.13
2022-08-09T12:31:58.113Z,30.71
2022-08-09T12:32:13.114Z,30.62
2022-08-09T12:33:13.051Z,31.31
2022-08-09T12:34:12.986Z,30.52
2022-08-09T12:35:19.281Z,31.01
2022-08-09T12:36:27.695Z,31.20
2022-08-09T12:37:24.047Z,30.42
2022-08-09T12:38:12.721Z,31.41
2022-08-09T12:39:12.687Z,30.93
2022-08-09T12:40:12.590Z,31.33
2022-08-09T12:41:12.525Z,31.25
2022-08-09T12:42:16.574Z,31.54
2022-08-09T12:43:12.395Z,30.58
2022-08-09T12:44:13.027Z,29.99
2022-08-09T12:45:33.415Z,29.11
2022-08-09T12:46:12.211Z,30.29
2022-08-09T12:47:12.133Z,29.50
2022-08-09T12:48:27.985Z,28.34
2022-08-09T12:49:12.005Z,28.74
2022-08-09T12:50:11.939Z,27.95
2022-08-09T12:51:11.871Z,28.34
2022-08-09T12:52:11.806Z,28.64
2022-08-09T12:53:18.041Z,28.34
2022-08-09T12:54:11.676Z,27.95