createdAt,value
2018-09-26T00:00:27.490Z,103658.64
2018-09-26T00:02:59.925Z,103656.87
2018-09-26T00:05:28.614Z,103654.30
2018-09-26T00:07:57.405Z,103649.05
2018-09-26T00:10:26.134Z,103648.17
2018-09-26T00:12:54.812Z,103649.48
2018-09-26T00:15:23.703Z,103642.53
2018-09-26T00:17:52.347Z,103649.05
2018-09-26T00:20:21.003Z,103646.86
2018-09-26T00:22:49.627Z,103644.27
2018-09-26T00:25:18.468Z,103643.80
2018-09-26T00:27:47.538Z,103639.46
2018-09-26T00:30:16.340Z,103639.91
2018-09-26T00:32:44.954Z,103636.84
2018-09-26T00:35:14.038Z,103633.81
2018-09-26T00:37:43.646Z,103628.59
2018-09-26T00:40:12.448Z,103635.56
2018-09-26T00:42:41.059Z,103643.39
2018-09-26T00:45:09.767Z,103634.23
2018-09-26T00:47:38.608Z,103635.98
2018-09-26T00:50:07.283Z,103637.28
2018-09-26T00:52:35.973Z,103632.94
2018-09-26T00:55:05.514Z,103625.11
2018-09-26T00:57:34.278Z,103626.83
2018-09-26T01:00:03.414Z,103625.52
2018-09-26T01:02:32.164Z,103622.02
2018-09-26T01:05:01.540Z,103621.16
2018-09-26T01:07:30.213Z,103626.39
2018-09-26T01:09:59.067Z,103621.61
2018-09-26T01:12:27.834Z,103612.87
2018-09-26T01:14:57.498Z,103622.92
2018-09-26T01:17:26.185Z,103629.44
2018-09-26T01:19:54.777Z,103629.87
2018-09-26T01:22:23.375Z,103624.66
2018-09-26T01:24:52.118Z,103626.82
2018-09-26T01:27:21.696Z,103627.27
2018-09-26T01:29:50.721Z,103619.44
2018-09-26T01:32:19.388Z,103608.55
2018-09-26T01:34:50.080Z,103603.31
2018-09-26T01:37:18.740Z,103596.80
2018-09-26T01:39:47.439Z,103592.44
2018-09-26T01:42:16.149Z,103589.41
2018-09-26T01:44:44.731Z,103590.72
2018-09-26T01:47:13.681Z,103591.59
2018-09-26T01:49:43.393Z,103591.16
2018-09-26T01:52:12.357Z,103583.75
2018-09-26T01:54:40.983Z,103572.47
2018-09-26T01:57:09.672Z,103570.73
2018-09-26T01:59:38.318Z,103569.41
2018-09-26T02:02:07.370Z,103568.54
2018-09-26T02:04:36.076Z,103565.06
2018-09-26T02:07:04.968Z,103551.16
2018-09-26T02:09:33.631Z,103561.59
2018-09-26T02:12:02.273Z,103554.15
2018-09-26T02:14:30.930Z,103551.54
2018-09-26T02:17:00.650Z,103554.61
2018-09-26T02:19:29.244Z,103557.20
2018-09-26T02:21:58.730Z,103549.39
2018-09-26T02:24:27.378Z,103556.33
2018-09-26T02:26:56.249Z,103556.77
2018-09-26T02:29:25.079Z,103555.05
2018-09-26T02:32:03.510Z,103556.80
2018-09-26T02:34:32.406Z,103562.42
2018-09-26T02:37:01.230Z,103554.16
2018-09-26T02:39:29.940Z,103557.20
2018-09-26T02:41:58.626Z,103553.28
2018-09-26T02:44:28.206Z,103549.81
2018-09-26T02:46:57.016Z,103547.65
2018-09-26T02:49:25.753Z,103541.53
2018-09-26T02:51:54.360Z,103543.28
2018-09-26T02:54:23.158Z,103538.51
2018-09-26T02:56:52.146Z,103537.22
2018-09-26T02:59:20.869Z,103537.22
2018-09-26T03:01:49.609Z,103544.17
2018-09-26T03:04:18.287Z,103540.67
2018-09-26T03:06:46.668Z,103540.71
2018-09-26T03:09:16.196Z,103538.95
2018-09-26T03:11:44.863Z,103529.81
2018-09-26T03:14:13.633Z,103531.95
2018-09-26T03:16:42.485Z,103520.27
2018-09-26T03:19:12.302Z,103515.87
2018-09-26T03:21:40.647Z,103525.03
2018-09-26T03:24:09.285Z,103524.14
2018-09-26T03:26:38.631Z,103523.72
2018-09-26T03:29:07.456Z,103535.03
2018-09-26T03:31:36.503Z,103532.42
2018-09-26T03:34:05.176Z,103521.98
2018-09-26T03:36:34.062Z,103523.70
2018-09-26T03:39:03.332Z,103530.70
2018-09-26T03:41:32.170Z,103525.88
2018-09-26T03:44:00.920Z,103531.11
2018-09-26T03:46:29.895Z,103528.94
2018-09-26T03:48:58.682Z,103525.89
2018-09-26T03:51:27.372Z,103522.88
2018-09-26T03:53:56.053Z,103521.99
2018-09-26T03:56:24.760Z,103520.23
2018-09-26T03:58:53.443Z,103516.77
2018-09-26T04:01:22.421Z,103500.20
2018-09-26T04:03:51.301Z,103514.13
2018-09-26T04:06:19.906Z,103510.69
2018-09-26T04:08:48.627Z,103505.85
2018-09-26T04:11:17.263Z,103499.77
2018-09-26T04:13:46.004Z,103500.20
2018-09-26T04:16:14.814Z,103494.55
2018-09-26T04:18:43.726Z,103495.41
2018-09-26T04:21:12.026Z,103493.70
2018-09-26T04:23:40.687Z,103499.34
2018-09-26T04:26:09.403Z,103494.55
2018-09-26T04:28:38.087Z,103500.23
2018-09-26T04:31:07.129Z,103504.59
2018-09-26T04:33:36.122Z,103510.64
2018-09-26T04:36:08.416Z,103509.77
2018-09-26T04:38:37.167Z,103508.88
2018-09-26T04:41:06.533Z,103508.05
2018-09-26T04:43:45.398Z,103506.72
2018-09-26T04:46:15.776Z,103508.02
2018-09-26T04:48:44.764Z,103504.13
2018-09-26T04:51:13.716Z,103504.98
2018-09-26T04:53:43.704Z,103505.89
2018-09-26T04:56:12.851Z,103507.59
2018-09-26T04:58:41.578Z,103510.20
2018-09-26T05:01:10.281Z,103507.59
2018-09-26T05:03:39.007Z,103506.75
2018-09-26T05:06:09.299Z,103503.29
2018-09-26T05:08:42.829Z,103503.72
2018-09-26T05:11:12.997Z,103503.27
2018-09-26T05:13:42.613Z,103500.65
2018-09-26T05:16:12.931Z,103498.46
2018-09-26T05:18:41.638Z,103498.03
2018-09-26T05:21:11.174Z,103491.06
2018-09-26T05:23:40.277Z,103487.16
2018-09-26T05:26:10.286Z,103494.10
2018-09-26T05:28:39.222Z,103498.05
2018-09-26T05:31:08.386Z,103494.55
2018-09-26T05:33:37.136Z,103496.27
2018-09-26T05:36:05.645Z,103492.36
2018-09-26T05:38:34.323Z,103496.23
2018-09-26T05:41:03.860Z,103497.57
2018-09-26T05:43:32.586Z,103502.34
2018-09-26T05:46:01.449Z,103502.34
2018-09-26T05:48:30.230Z,103494.52
2018-09-26T05:51:00.465Z,103502.72
2018-09-26T05:53:29.529Z,103493.97
2018-09-26T05:55:58.283Z,103491.37
2018-09-26T05:58:27.233Z,103490.55
2018-09-26T06:00:56.094Z,103485.69
2018-09-26T06:03:24.885Z,103490.91
2018-09-26T06:05:53.747Z,103482.59
2018-09-26T06:08:22.667Z,103482.98
2018-09-26T06:10:52.491Z,103483.48
2018-09-26T06:13:21.436Z,103474.70
2018-09-26T06:15:50.497Z,103470.34
2018-09-26T06:18:19.317Z,103466.31
2018-09-26T06:20:48.415Z,103470.58
2018-09-26T06:23:17.273Z,103476.26
2018-09-26T06:28:19.908Z,103476.00
2018-09-26T06:31:01.122Z,103472.42
2018-09-26T06:33:30.120Z,103472.22
2018-09-26T06:35:59.302Z,103471.67
2018-09-26T06:38:28.108Z,103469.39
2018-09-26T06:41:18.114Z,103464.98
2018-09-26T06:46:35.503Z,103473.13
2018-09-26T06:49:41.834Z,103475.39
2018-09-26T06:55:34.738Z,103474.48
2018-09-26T06:58:08.477Z,103474.22
2018-09-26T07:00:49.407Z,103473.14
2018-09-26T09:36:23.607Z,103493.69
2018-09-26T09:39:29.628Z,103483.76
2018-09-26T09:54:20.097Z,103489.22
2018-09-26T09:57:02.673Z,103484.44
2018-09-26T09:59:46.967Z,103480.17
2018-09-26T10:02:27.443Z,103486.15
2018-09-26T10:09:05.105Z,103486.56
2018-09-26T10:12:07.098Z,103483.13
2018-09-26T10:30:24.003Z,103454.80
2018-09-26T10:39:39.378Z,103448.63
2018-09-26T11:17:03.487Z,103435.23
2018-09-26T11:19:32.323Z,103425.73
2018-09-26T11:22:01.294Z,103426.66
2018-09-26T11:24:30.057Z,103421.34
2018-09-26T11:26:58.851Z,103420.91
2018-09-26T11:29:28.092Z,103417.42
2018-09-26T11:31:56.812Z,103420.67
2018-09-26T11:34:25.754Z,103430.88
2018-09-26T11:36:54.613Z,103419.04
2018-09-26T11:39:29.349Z,103422.92
2018-09-26T11:42:01.016Z,103417.43
2018-09-26T11:45:14.648Z,103422.13
2018-09-26T11:47:46.361Z,103421.91
2018-09-26T11:50:16.345Z,103417.16
2018-09-26T11:52:45.376Z,103413.80
2018-09-26T11:58:41.143Z,103402.28
2018-09-26T12:17:31.774Z,103374.79
2018-09-26T12:20:01.533Z,103371.08
2018-09-26T12:22:30.827Z,103364.33
2018-09-26T12:24:59.930Z,103360.42
2018-09-26T12:27:35.404Z,103358.05
2018-09-26T12:30:31.942Z,103364.01
2018-09-26T12:33:02.294Z,103357.88
2018-09-26T12:38:44.707Z,103338.39
2018-09-26T12:41:22.247Z,103344.67
2018-09-26T12:44:02.543Z,103338.25
2018-09-26T12:46:33.864Z,103335.58
2018-09-26T12:51:56.452Z,103338.72
2018-09-26T12:54:25.168Z,103343.12
2018-09-26T12:56:57.266Z,103316.72
2018-09-26T12:59:30.912Z,103335.52
2018-09-26T13:01:59.970Z,103328.46
2018-09-26T13:07:42.967Z,103329.36
2018-09-26T13:10:23.815Z,103332.78
2018-09-26T13:13:02.629Z,103332.38
2018-09-26T13:15:31.434Z,103324.48
2018-09-26T13:18:00.268Z,103328.93
2018-09-26T13:20:28.994Z,103323.59
2018-09-26T13:23:07.068Z,103321.66
2018-09-26T13:25:57.899Z,103315.20
2018-09-26T13:28:40.601Z,103308.72
2018-09-26T13:31:15.088Z,103309.77
2018-09-26T13:34:10.915Z,103306.50
2018-09-26T13:37:00.923Z,103308.03
2018-09-26T13:39:30.971Z,103306.08
2018-09-26T13:42:18.520Z,103311.39
2018-09-26T13:49:45.470Z,103314.30
2018-09-26T13:52:46.337Z,103304.54
2018-09-26T13:55:58.438Z,103299.89
2018-09-26T13:58:45.362Z,103313.41
2018-09-26T14:17:28.607Z,103292.91
2018-09-26T14:20:34.595Z,103283.91
2018-09-26T14:23:10.501Z,103285.31
2018-09-26T14:25:50.235Z,103274.72
2018-09-26T14:52:14.391Z,103266.67
2018-09-26T14:55:08.688Z,103260.39
2018-09-26T14:57:38.333Z,103266.55
2018-09-26T15:01:01.603Z,103254.52
2018-09-26T15:03:31.246Z,103261.27
2018-09-26T15:06:39.411Z,103251.61
2018-09-26T15:09:08.468Z,103252.41
2018-09-26T15:11:39.002Z,103265.58
2018-09-26T15:14:09.566Z,103250.98
2018-09-26T15:16:38.139Z,103253.54
2018-09-26T15:19:34.969Z,103248.09
2018-09-26T15:22:51.017Z,103257.23
2018-09-26T15:25:19.977Z,103247.43
2018-09-26T15:28:34.255Z,103249.58
2018-09-26T15:31:02.922Z,103248.45
2018-09-26T15:33:31.489Z,103247.81
2018-09-26T15:36:00.105Z,103250.94
2018-09-26T15:38:28.653Z,103241.70
2018-09-26T15:40:57.288Z,103242.98
2018-09-26T15:43:25.938Z,103240.26
2018-09-26T15:45:55.588Z,103236.23
2018-09-26T15:48:24.985Z,103248.33
2018-09-26T15:50:53.626Z,103241.58
2018-09-26T15:53:22.520Z,103245.09
2018-09-26T15:55:51.199Z,103242.42
2018-09-26T15:58:19.798Z,103242.81
2018-09-26T16:00:48.563Z,103238.26
2018-09-26T16:03:17.221Z,103240.56
2018-09-26T16:05:45.855Z,103238.03
2018-09-26T16:08:14.693Z,103233.52
2018-09-26T16:10:43.523Z,103224.36
2018-09-26T16:13:13.135Z,103223.36
2018-09-26T16:15:41.817Z,103231.58
2018-09-26T16:18:10.582Z,103230.66
2018-09-26T16:20:39.063Z,103230.30
2018-09-26T16:23:08.047Z,103226.69
2018-09-26T16:25:36.709Z,103225.90
2018-09-26T16:28:05.234Z,103224.11
2018-09-26T16:30:33.795Z,103224.11
2018-09-26T16:33:02.451Z,103224.42
2018-09-26T16:35:31.098Z,103229.05
2018-09-26T16:37:59.709Z,103229.78
2018-09-26T16:40:28.345Z,103228.91
2018-09-26T16:42:57.011Z,103232.52
2018-09-26T16:45:26.109Z,103221.34
2018-09-26T16:47:54.838Z,103232.92
2018-09-26T16:50:23.715Z,103235.22
2018-09-26T16:52:52.576Z,103229.58
2018-09-26T16:55:21.550Z,103232.39
2018-09-26T16:57:50.177Z,103227.43
2018-09-26T17:00:18.783Z,103222.48
2018-09-26T17:02:47.349Z,103213.91
2018-09-26T17:05:15.919Z,103217.34
2018-09-26T17:07:44.634Z,103217.17
2018-09-26T17:10:13.315Z,103216.80
2018-09-26T17:12:41.898Z,103215.46
2018-09-26T17:15:10.912Z,103215.28
2018-09-26T17:17:39.444Z,103221.74
2018-09-26T17:20:08.409Z,103219.80
2018-09-26T17:22:36.958Z,103218.34
2018-09-26T17:25:05.865Z,103218.89
2018-09-26T17:27:34.694Z,103216.73
2018-09-26T17:30:03.744Z,103217.36
2018-09-26T17:32:32.266Z,103214.78
2018-09-26T17:35:00.939Z,103214.13
2018-09-26T17:37:30.992Z,103211.06
2018-09-26T17:40:00.022Z,103220.48
2018-09-26T17:42:28.809Z,103216.52
2018-09-26T17:45:00.925Z,103218.17
2018-09-26T17:47:29.720Z,103219.05
2018-09-26T17:49:58.375Z,103215.44
2018-09-26T17:52:26.947Z,103216.85
2018-09-26T17:54:55.543Z,103218.09
2018-09-26T17:57:25.296Z,103217.75
2018-09-26T17:59:54.572Z,103220.34
2018-09-26T18:02:23.156Z,103219.23
2018-09-26T18:04:52.540Z,103219.67
2018-09-26T18:07:21.526Z,103216.28
2018-09-26T18:09:50.258Z,103218.69
2018-09-26T18:12:19.279Z,103220.28
2018-09-26T18:14:48.009Z,103229.05
2018-09-26T18:17:16.707Z,103231.63
2018-09-26T18:19:45.409Z,103232.88
2018-09-26T18:22:13.971Z,103233.70
2018-09-26T18:24:42.449Z,103240.30
2018-09-26T18:27:12.998Z,103244.08
2018-09-26T18:29:41.680Z,103238.62
2018-09-26T18:32:10.261Z,103241.90
2018-09-26T18:34:38.824Z,103242.22
2018-09-26T18:37:14.157Z,103233.86
2018-09-26T18:39:42.773Z,103235.70
2018-09-26T18:42:11.550Z,103236.29
2018-09-26T18:44:40.248Z,103244.95
2018-09-26T18:47:09.218Z,103238.29
2018-09-26T18:49:38.122Z,103237.32
2018-09-26T18:52:07.027Z,103243.39
2018-09-26T18:54:35.973Z,103248.70
2018-09-26T18:57:04.669Z,103248.58
2018-09-26T18:59:33.575Z,103249.86
2018-09-26T19:02:02.264Z,103257.34
2018-09-26T19:04:31.087Z,103257.75
2018-09-26T19:07:00.210Z,103263.28
2018-09-26T19:09:28.961Z,103262.98
2018-09-26T19:11:57.711Z,103260.45
2018-09-26T19:14:26.407Z,103254.16
2018-09-26T19:16:55.118Z,103257.63
2018-09-26T19:19:23.659Z,103252.42
2018-09-26T19:21:52.213Z,103256.95
2018-09-26T19:24:20.929Z,103261.04
2018-09-26T19:26:49.742Z,103266.12
2018-09-26T19:42:48.951Z,103269.66
2018-09-26T19:45:18.823Z,103260.03
2018-09-26T19:48:11.221Z,103253.48
2018-09-26T19:50:40.259Z,103259.73
2018-09-26T19:57:32.747Z,103180.73
2018-09-26T20:00:14.780Z,103269.92
2018-09-26T20:03:19.646Z,103270.83
2018-09-26T20:06:10.746Z,103267.88
2018-09-26T20:08:59.159Z,103273.38
2018-09-26T20:31:19.391Z,103270.27
2018-09-26T20:33:48.057Z,103269.52
2018-09-26T20:36:16.706Z,103267.45
2018-09-26T20:38:45.413Z,103256.53
2018-09-26T20:41:14.264Z,103261.48
2018-09-26T20:43:43.016Z,103256.37
2018-09-26T20:46:11.965Z,103258.28
2018-09-26T20:48:42.233Z,103255.09
2018-09-26T20:51:12.276Z,103256.41
2018-09-26T20:53:41.256Z,103264.41
2018-09-26T20:56:12.554Z,103260.05
2018-09-26T20:58:49.259Z,103265.30
2018-09-26T21:01:22.769Z,103273.30
2018-09-26T21:03:54.104Z,103267.80
2018-09-26T21:06:22.805Z,103269.27
2018-09-26T21:08:51.383Z,103276.02
2018-09-26T21:11:20.011Z,103272.12
2018-09-26T21:13:49.107Z,103271.36
2018-09-26T21:16:17.654Z,103272.12
2018-09-26T21:18:46.266Z,103259.69
2018-09-26T21:21:14.827Z,103263.12
2018-09-26T21:23:43.343Z,103264.34
2018-09-26T21:26:12.084Z,103258.28
2018-09-26T21:28:40.784Z,103258.28
2018-09-26T21:31:09.940Z,103255.27
2018-09-26T21:33:38.880Z,103254.47
2018-09-26T21:36:07.160Z,103256.59
2018-09-26T21:38:35.819Z,103253.61
2018-09-26T21:41:04.344Z,103252.64
2018-09-26T21:43:32.883Z,103255.27
2018-09-26T21:46:01.572Z,103255.36
2018-09-26T21:48:30.292Z,103254.94
2018-09-26T21:50:58.886Z,103252.39
2018-09-26T21:53:27.563Z,103254.64
2018-09-26T21:55:56.298Z,103251.97
2018-09-26T21:58:24.926Z,103247.73
2018-09-26T22:01:00.013Z,103246.84
2018-09-26T22:03:28.527Z,103255.67
2018-09-26T22:05:57.171Z,103255.58
2018-09-26T22:08:25.741Z,103261.77
2018-09-26T22:10:54.166Z,103260.33
2018-09-26T22:13:22.855Z,103261.27
2018-09-26T22:15:52.019Z,103261.39
2018-09-26T22:18:20.629Z,103254.77
2018-09-26T22:20:49.266Z,103249.17
2018-09-26T22:23:17.726Z,103251.47
2018-09-26T22:25:46.275Z,103253.33
2018-09-26T22:28:14.857Z,103251.64
2018-09-26T22:30:43.558Z,103256.89
2018-09-26T22:33:11.997Z,103254.73
2018-09-26T22:35:40.627Z,103246.80
2018-09-26T22:38:09.193Z,103241.95
2018-09-26T22:40:37.720Z,103238.98
2018-09-26T22:43:06.350Z,103240.99
2018-09-26T22:45:34.792Z,103244.98
2018-09-26T22:48:03.226Z,103251.50
2018-09-26T22:50:31.631Z,103250.70
2018-09-26T22:53:00.188Z,103249.89
2018-09-26T22:55:35.340Z,103233.89
2018-09-26T22:58:03.747Z,103242.57
2018-09-26T23:00:32.249Z,103237.12
2018-09-26T23:03:01.008Z,103241.06
2018-09-26T23:05:30.084Z,103244.92
2018-09-26T23:07:58.629Z,103239.97
2018-09-26T23:10:27.389Z,103239.08
2018-09-26T23:12:55.975Z,103241.40
2018-09-26T23:15:24.966Z,103247.13
2018-09-26T23:17:53.422Z,103244.50
2018-09-26T23:20:22.166Z,103247.12
2018-09-26T23:22:50.823Z,103248.05
2018-09-26T23:25:19.191Z,103242.88
2018-09-26T23:27:47.713Z,103236.89
2018-09-26T23:30:16.107Z,103238.17
2018-09-26T23:32:51.196Z,103229.90
2018-09-26T23:35:19.668Z,103233.84
2018-09-26T23:37:48.306Z,103234.58
2018-09-26T23:40:16.417Z,103227.27
2018-09-26T23:42:44.876Z,103226.27
2018-09-26T23:45:13.292Z,103221.09
2018-09-26T23:47:41.710Z,103219.74
2018-09-26T23:50:10.064Z,103212.25
2018-09-26T23:52:38.483Z,103213.13
2018-09-26T23:55:06.969Z,103212.86
2018-09-26T23:57:35.357Z,103213.94
