createdAt,value
2018-03-04T00:05:07.801Z,94.90
2018-03-04T00:10:35.931Z,93.43
2018-03-04T00:16:04.171Z,100.30
2018-03-04T00:21:32.278Z,99.60
2018-03-04T00:27:00.439Z,102.90
2018-03-04T00:32:28.581Z,93.40
2018-03-04T00:37:56.738Z,99.07
2018-03-04T00:43:24.948Z,109.50
2018-03-04T00:48:53.097Z,115.67
2018-03-04T00:54:22.076Z,110.50
2018-03-04T00:59:50.214Z,114.47
2018-03-04T01:05:18.378Z,121.53
2018-03-04T01:10:47.292Z,109.47
2018-03-04T01:16:15.453Z,123.50
2018-03-04T01:21:43.606Z,131.40
2018-03-04T01:27:11.755Z,98.37
2018-03-04T01:32:39.903Z,110.77
2018-03-04T01:38:08.839Z,112.70
2018-03-04T01:43:37.748Z,117.63
2018-03-04T01:49:05.898Z,100.30
2018-03-04T01:54:34.046Z,108.00
2018-03-04T02:00:02.219Z,104.07
2018-03-04T02:05:30.376Z,124.47
2018-03-04T02:10:58.533Z,106.77
2018-03-04T02:16:26.692Z,115.93
2018-03-04T02:21:55.624Z,126.57
2018-03-04T02:27:24.576Z,111.77
2018-03-04T02:32:53.525Z,118.40
2018-03-04T02:38:21.680Z,114.13
2018-03-04T02:43:49.850Z,124.93
2018-03-04T02:49:18.787Z,119.77
2018-03-04T02:54:47.705Z,99.10
2018-03-04T03:00:15.851Z,120.70
2018-03-04T03:05:43.989Z,118.47
2018-03-04T03:11:12.895Z,124.13
2018-03-04T03:16:41.810Z,126.17
2018-03-04T03:22:09.969Z,120.93
2018-03-04T03:27:38.111Z,109.13
2018-03-04T03:33:06.269Z,113.83
2018-03-04T03:38:34.443Z,114.53
2018-03-04T03:44:02.588Z,130.93
2018-03-04T03:49:30.769Z,125.50
2018-03-04T03:54:58.911Z,130.37
2018-03-04T04:00:27.064Z,138.10
2018-03-04T04:05:55.239Z,126.30
2018-03-04T04:11:23.563Z,136.73
2018-03-04T04:16:51.916Z,124.57
2018-03-04T04:22:20.073Z,115.70
2018-03-04T04:27:49.019Z,117.30
2018-03-04T04:33:17.956Z,125.90
2018-03-04T04:38:46.897Z,119.23
2018-03-04T04:44:15.849Z,126.80
2018-03-04T04:49:43.997Z,111.63
2018-03-04T04:55:12.151Z,105.70
2018-03-04T05:00:40.312Z,113.30
2018-03-04T05:06:08.492Z,103.53
2018-03-04T05:11:36.657Z,105.60
2018-03-04T05:17:04.812Z,98.17
2018-03-04T05:22:32.964Z,96.60
2018-03-04T05:28:01.879Z,111.00
2018-03-04T05:33:30.023Z,97.67
2018-03-04T05:38:58.970Z,102.13
2018-03-04T05:44:27.889Z,92.47
2018-03-04T05:49:56.487Z,99.77
2018-03-04T05:55:24.719Z,88.90
2018-03-04T06:00:52.881Z,80.47
2018-03-04T06:06:24.221Z,89.87
2018-03-04T06:11:52.405Z,90.40
2018-03-04T06:17:20.566Z,94.50
2018-03-04T06:22:48.718Z,96.77
2018-03-04T06:28:17.043Z,86.23
2018-03-04T06:33:45.963Z,91.23
2018-03-04T06:39:14.112Z,87.93
2018-03-04T06:44:43.048Z,96.03
2018-03-04T06:50:11.989Z,91.50
2018-03-04T06:55:40.923Z,91.90
2018-03-04T07:01:09.090Z,85.50
2018-03-04T07:06:37.238Z,83.00
2018-03-04T07:12:05.386Z,81.73
2018-03-04T07:17:34.291Z,84.67
2018-03-04T07:23:02.436Z,76.70
2018-03-04T07:28:31.352Z,82.27
2018-03-04T07:33:59.699Z,88.00
2018-03-04T07:39:28.610Z,79.07
2018-03-04T07:44:56.754Z,90.27
2018-03-04T07:50:25.672Z,84.10
2018-03-04T07:55:53.842Z,75.70
2018-03-04T08:01:22.012Z,86.50
2018-03-04T08:06:50.181Z,84.70
2018-03-04T08:12:18.322Z,78.57
2018-03-04T08:17:46.483Z,90.00
2018-03-04T08:23:14.624Z,94.90
2018-03-04T08:28:43.627Z,84.70
2018-03-04T08:34:11.831Z,76.83
2018-03-04T08:39:40.000Z,89.20
2018-03-04T08:45:09.129Z,86.80
2018-03-04T08:50:37.362Z,73.00
2018-03-04T08:56:06.305Z,77.83
2018-03-04T09:01:34.444Z,73.07
2018-03-04T09:07:02.607Z,68.00
2018-03-04T09:12:30.775Z,71.27
2018-03-04T09:17:58.967Z,69.83
2018-03-04T09:23:27.468Z,68.83
2018-03-04T09:28:55.737Z,74.30
2018-03-04T09:34:23.940Z,80.53
2018-03-04T09:39:52.360Z,68.43
2018-03-04T09:45:21.276Z,70.70
2018-03-04T09:50:50.076Z,77.60
2018-03-04T09:56:18.244Z,69.37
2018-03-04T10:01:47.348Z,63.60
2018-03-04T10:07:19.213Z,58.00
2018-03-04T10:12:48.231Z,64.27
2018-03-04T10:18:16.758Z,63.40
2018-03-04T10:23:44.918Z,58.27
2018-03-04T10:29:13.060Z,48.77
2018-03-04T10:34:41.282Z,49.57
2018-03-04T10:40:10.211Z,51.03
2018-03-04T10:45:39.406Z,45.67
2018-03-04T10:51:08.540Z,40.93
2018-03-04T10:56:36.702Z,39.33
2018-03-04T11:02:04.840Z,35.27
2018-03-04T11:07:33.050Z,32.03
2018-03-04T11:13:01.219Z,34.10
2018-03-04T11:18:29.358Z,37.67
2018-03-04T11:23:57.514Z,47.33
2018-03-04T11:29:25.662Z,42.43
2018-03-04T11:34:53.820Z,31.40
2018-03-04T11:40:22.721Z,36.17
2018-03-04T11:45:50.907Z,31.33
2018-03-04T11:51:19.111Z,33.83
2018-03-04T11:56:48.034Z,31.10
2018-03-04T12:02:16.193Z,22.00
2018-03-04T12:07:44.330Z,21.57
2018-03-04T12:13:12.530Z,24.40
2018-03-04T12:18:40.718Z,22.83
2018-03-04T12:24:09.643Z,26.50
2018-03-04T12:29:37.812Z,26.43
2018-03-04T12:35:05.963Z,25.90
2018-03-04T12:40:34.140Z,24.87
2018-03-04T12:46:02.325Z,25.40
2018-03-04T12:51:31.315Z,24.43
2018-03-04T12:56:59.478Z,20.47
2018-03-04T13:02:27.701Z,18.87
2018-03-04T13:07:55.909Z,19.20
2018-03-04T13:13:24.176Z,18.70
2018-03-04T13:18:52.342Z,25.63
2018-03-04T13:24:20.513Z,20.47
2018-03-04T13:29:49.708Z,20.27
2018-03-04T13:35:18.544Z,28.87
2018-03-04T13:40:46.727Z,27.30
2018-03-04T13:46:15.110Z,33.60
2018-03-04T13:51:43.258Z,21.87
2018-03-04T13:57:11.468Z,27.13
2018-03-04T14:02:40.405Z,18.63
2018-03-04T14:08:09.384Z,20.93
2018-03-04T14:13:37.567Z,27.07
2018-03-04T14:19:06.731Z,24.43
2018-03-04T14:24:34.887Z,28.30
2018-03-04T14:30:03.072Z,26.57
2018-03-04T14:35:31.229Z,29.93
2018-03-04T14:40:59.395Z,25.00
2018-03-04T14:46:28.385Z,18.57
2018-03-04T14:51:56.604Z,24.10
2018-03-04T14:57:24.864Z,22.10
2018-03-04T15:02:53.818Z,22.00
2018-03-04T15:08:22.839Z,20.70
2018-03-04T15:13:51.849Z,22.43
2018-03-04T15:19:20.140Z,26.50
2018-03-04T15:24:48.347Z,28.73
2018-03-04T15:30:16.571Z,24.07
2018-03-04T15:35:44.757Z,22.53
2018-03-04T15:41:12.942Z,22.10
2018-03-04T15:46:41.142Z,24.77
2018-03-04T15:52:09.294Z,23.73
2018-03-04T15:57:37.454Z,30.43
2018-03-04T16:03:06.411Z,28.03
2018-03-04T16:08:34.610Z,29.97
2018-03-04T16:14:03.545Z,30.93
2018-03-04T16:19:32.476Z,25.60
2018-03-04T16:25:00.639Z,30.83
2018-03-04T16:30:28.826Z,20.20
2018-03-04T16:35:57.778Z,23.97
2018-03-04T16:41:26.009Z,25.67
2018-03-04T16:46:54.178Z,26.40
2018-03-04T16:52:22.333Z,29.40
2018-03-04T16:57:50.503Z,31.97
2018-03-04T17:03:18.683Z,33.00
2018-03-04T17:08:46.834Z,32.57
2018-03-04T17:14:15.169Z,31.83
2018-03-04T17:19:43.382Z,35.97
2018-03-04T17:25:12.475Z,41.13
2018-03-04T17:30:41.518Z,35.77
2018-03-04T17:36:10.644Z,34.10
2018-03-04T17:41:38.886Z,38.57
2018-03-04T17:47:07.231Z,45.40
2018-03-04T17:52:35.427Z,36.43
2018-03-04T17:58:04.464Z,39.07
2018-03-04T18:03:33.456Z,42.23
2018-03-04T18:09:01.611Z,33.47
2018-03-04T18:14:30.567Z,38.77
2018-03-04T18:19:59.548Z,38.13
2018-03-04T18:25:27.756Z,42.80
2018-03-04T18:30:56.043Z,39.60
2018-03-04T18:36:24.978Z,51.10
2018-03-04T18:41:54.178Z,46.50
2018-03-04T18:47:22.361Z,52.00
2018-03-04T18:52:50.644Z,57.70
2018-03-04T18:58:19.624Z,54.50
2018-03-04T19:03:53.089Z,63.87
2018-03-04T19:09:22.897Z,52.93
2018-03-04T19:14:51.059Z,52.47
2018-03-04T19:20:20.380Z,58.33
2018-03-04T19:25:49.991Z,52.57
2018-03-04T19:31:18.355Z,53.87
2018-03-04T19:36:47.365Z,54.40
2018-03-04T19:42:15.522Z,61.70
2018-03-04T19:47:44.435Z,61.27
2018-03-04T19:53:12.641Z,59.97
2018-03-04T19:58:40.843Z,61.17
2018-03-04T20:04:08.988Z,58.07
2018-03-04T20:09:37.250Z,59.03
2018-03-04T20:15:05.395Z,66.27
2018-03-04T20:20:33.558Z,58.40
2018-03-04T20:26:01.787Z,72.87
2018-03-04T20:31:30.043Z,61.53
2018-03-04T20:36:59.383Z,74.13
2018-03-04T20:42:27.620Z,72.77
2018-03-04T20:47:55.876Z,69.90
2018-03-04T20:53:24.107Z,70.27
2018-03-04T20:58:52.275Z,70.77
2018-03-04T21:04:21.283Z,71.87
2018-03-04T21:09:49.528Z,69.60
2018-03-04T21:15:17.712Z,74.77
2018-03-04T21:20:45.879Z,75.17
2018-03-04T21:26:14.820Z,89.10
2018-03-04T21:31:44.197Z,92.07
2018-03-04T21:37:13.265Z,77.20
2018-03-04T21:42:41.611Z,74.97
2018-03-04T21:48:10.856Z,71.67
2018-03-04T21:53:39.036Z,79.23
2018-03-04T21:59:07.212Z,67.70
2018-03-04T22:04:38.100Z,72.93
2018-03-04T22:10:07.006Z,80.27
2018-03-04T22:15:35.175Z,71.73
2018-03-04T22:21:03.409Z,73.93
2018-03-04T22:26:31.555Z,75.50
2018-03-04T22:31:59.725Z,73.80
2018-03-04T22:37:27.892Z,85.53
2018-03-04T22:42:56.067Z,92.47
2018-03-04T22:48:24.219Z,86.30
2018-03-04T22:53:52.407Z,81.30
2018-03-04T22:59:20.580Z,80.40
2018-03-04T23:04:48.721Z,70.70
2018-03-04T23:10:17.736Z,80.13
2018-03-04T23:15:45.897Z,79.77
2018-03-04T23:21:14.873Z,84.17
2018-03-04T23:26:43.032Z,93.40
2018-03-04T23:32:11.162Z,78.83
2018-03-04T23:37:40.098Z,89.50
2018-03-04T23:43:09.050Z,86.17
2018-03-04T23:48:37.240Z,90.43
2018-03-04T23:54:05.423Z,87.47
2018-03-04T23:59:33.563Z,78.90
