createdAt,value
2023-02-27T00:07:52.324Z,4.40
2023-02-27T00:18:17.346Z,4.80
2023-02-27T00:28:42.128Z,5.60
2023-02-27T00:39:08.735Z,4.50
2023-02-27T00:49:33.433Z,4.90
2023-02-27T00:59:57.687Z,5.40
2023-02-27T01:10:22.067Z,5.50
2023-02-27T01:20:46.294Z,5.00
2023-02-27T01:31:11.167Z,4.90
2023-02-27T01:41:36.566Z,4.00
2023-02-27T01:52:05.523Z,2.80
2023-02-27T02:02:36.501Z,1.20
2023-02-27T02:13:01.339Z,1.30
2023-02-27T02:24:04.205Z,0.70
2023-02-27T02:35:02.128Z,1.20
2023-02-27T02:45:32.049Z,1.30
2023-02-27T02:56:04.765Z,2.90
2023-02-27T03:06:33.307Z,3.10
2023-02-27T03:17:04.198Z,3.90
2023-02-27T03:27:35.422Z,3.40
2023-02-27T03:38:06.799Z,5.60
2023-02-27T03:48:31.263Z,4.20
2023-02-27T03:58:56.741Z,2.70
2023-02-27T04:09:30.423Z,4.00
2023-02-27T04:20:20.016Z,3.00
2023-02-27T04:30:52.526Z,2.80
2023-02-27T04:41:21.930Z,3.50
2023-02-27T04:51:52.893Z,3.40
2023-02-27T05:02:24.502Z,3.70
2023-02-27T05:12:53.199Z,3.20
2023-02-27T05:33:55.530Z,3.30
2023-02-27T05:44:22.253Z,4.30
2023-02-27T05:54:54.687Z,15.20
2023-02-27T06:05:19.732Z,7.50
2023-02-27T06:15:43.914Z,5.00
2023-02-27T06:26:13.118Z,5.80
2023-02-27T06:47:01.275Z,5.10
2023-02-27T06:57:26.143Z,5.30
2023-02-27T07:07:50.977Z,5.20
2023-02-27T07:18:15.930Z,4.50
2023-02-27T07:28:40.775Z,3.70
2023-02-27T07:39:05.697Z,3.90
2023-02-27T07:49:30.531Z,3.90
2023-02-27T07:59:55.961Z,3.40
2023-02-27T08:10:20.410Z,3.80
2023-02-27T08:20:45.285Z,3.90
2023-02-27T08:31:10.598Z,4.00
2023-02-27T08:41:35.649Z,5.40
2023-02-27T08:52:01.122Z,4.70
2023-02-27T09:02:26.386Z,4.20
2023-02-27T09:12:50.888Z,5.40
2023-02-27T09:23:15.107Z,3.50
2023-02-27T09:33:39.666Z,3.30
2023-02-27T09:44:04.249Z,2.90
2023-02-27T09:54:33.306Z,4.30
2023-02-27T10:05:07.255Z,3.90
2023-02-27T10:15:36.968Z,5.70
2023-02-27T10:26:03.001Z,4.30
2023-02-27T10:36:34.048Z,3.60
2023-02-27T10:46:59.948Z,3.50
2023-02-27T10:57:30.166Z,3.20
2023-02-27T11:07:55.936Z,3.50
2023-02-27T11:18:24.616Z,3.30
2023-02-27T11:39:31.422Z,2.70
2023-02-27T11:50:31.589Z,1.80
2023-02-27T12:01:02.997Z,2.20
2023-02-27T12:11:31.739Z,2.00
2023-02-27T12:21:58.985Z,1.10
2023-02-27T12:32:28.393Z,2.40
2023-02-27T12:43:17.227Z,1.70
2023-02-27T12:54:11.682Z,1.80
2023-02-27T13:04:44.823Z,2.70
2023-02-27T13:15:17.966Z,2.50
2023-02-27T13:25:44.874Z,2.20
2023-02-27T13:36:25.680Z,2.10
2023-02-27T13:46:49.916Z,2.30
2023-02-27T13:57:23.244Z,2.30
2023-02-27T14:07:58.093Z,2.90
2023-02-27T14:18:49.862Z,1.90
2023-02-27T14:29:19.908Z,2.40
2023-02-27T14:39:47.685Z,2.10
2023-02-27T14:50:25.430Z,2.40
2023-02-27T15:00:57.894Z,2.50
2023-02-27T15:11:23.562Z,2.00
2023-02-27T15:21:50.518Z,2.00
2023-02-27T15:32:21.225Z,2.60
2023-02-27T15:42:47.203Z,2.40
2023-02-27T15:53:14.269Z,2.20
2023-02-27T16:03:43.874Z,2.50
2023-02-27T16:14:39.150Z,2.30
2023-02-27T16:25:11.463Z,3.20
2023-02-27T16:35:35.745Z,2.20
2023-02-27T16:46:00.736Z,2.80
2023-02-27T16:56:37.746Z,3.60
2023-02-27T17:07:06.079Z,4.20
2023-02-27T17:17:30.801Z,4.50
2023-02-27T17:27:55.081Z,3.50
2023-02-27T17:38:20.766Z,3.20
2023-02-27T17:48:45.113Z,4.00
2023-02-27T17:59:10.690Z,3.80
2023-02-27T18:09:35.017Z,5.80
2023-02-27T18:19:59.256Z,4.50
2023-02-27T18:30:25.031Z,5.10
2023-02-27T18:40:49.405Z,5.80
2023-02-27T18:51:15.741Z,4.70
2023-02-27T19:01:40.152Z,5.20
2023-02-27T19:12:05.513Z,5.00
2023-02-27T19:22:30.338Z,4.90
2023-02-27T19:32:55.234Z,7.20
2023-02-27T19:43:20.874Z,5.20
2023-02-27T19:53:48.279Z,5.20
2023-02-27T20:04:21.655Z,5.50
2023-02-27T20:14:46.214Z,5.90
2023-02-27T20:25:13.254Z,4.80
2023-02-27T20:35:38.457Z,6.30
2023-02-27T20:46:05.107Z,7.10
2023-02-27T20:56:32.277Z,7.90
2023-02-27T21:06:57.544Z,5.10
2023-02-27T21:17:22.824Z,6.00
2023-02-27T21:27:47.252Z,4.40
2023-02-27T21:38:12.012Z,3.80
2023-02-27T21:48:37.223Z,4.80
2023-02-27T21:59:02.253Z,6.30
2023-02-27T22:09:27.563Z,7.50
2023-02-27T22:19:52.286Z,7.40
2023-02-27T22:30:18.199Z,5.90
2023-02-27T22:40:42.529Z,4.90
2023-02-27T22:51:12.164Z,4.90
2023-02-27T23:01:37.761Z,8.20
2023-02-27T23:12:03.878Z,5.20
2023-02-27T23:22:32.877Z,4.90
2023-02-27T23:32:58.704Z,5.10
2023-02-27T23:43:41.668Z,4.70
2023-02-27T23:54:06.676Z,3.70
