createdAt,value
2018-04-16T17:45:45.839Z,20.00
2018-04-16T17:48:38.460Z,19.90
2018-04-16T17:51:05.883Z,19.80
2018-04-16T17:53:33.316Z,19.80
2018-04-16T17:56:00.732Z,19.70
2018-04-16T17:58:29.008Z,19.70
2018-04-16T18:00:56.441Z,19.60
2018-04-16T18:03:23.886Z,19.60
2018-04-16T18:05:52.122Z,19.60
2018-04-16T18:08:19.537Z,19.50
2018-04-16T18:10:46.970Z,19.60
2018-04-16T18:13:14.387Z,19.50
2018-04-16T18:15:41.851Z,19.40
2018-04-16T18:18:09.314Z,19.20
2018-04-16T18:20:36.754Z,19.10
2018-04-16T18:23:04.207Z,19.00
2018-04-16T18:25:31.754Z,18.90
2018-04-16T18:27:59.325Z,18.80
2018-04-16T18:30:26.775Z,18.80
2018-04-16T18:32:54.204Z,18.70
2018-04-16T18:35:21.633Z,19.40
2018-04-16T18:37:49.058Z,18.60
2018-04-16T18:40:16.613Z,18.50
2018-04-16T18:42:44.475Z,18.50
2018-04-16T18:45:19.537Z,16.20
2018-04-16T18:47:46.994Z,18.30
2018-04-16T18:50:14.404Z,18.20
2018-04-16T18:52:41.843Z,18.10
2018-04-16T18:55:09.327Z,18.00
2018-04-16T18:57:36.753Z,17.90
2018-04-16T19:00:04.195Z,17.80
2018-04-16T19:02:31.613Z,17.80
2018-04-16T19:04:59.122Z,17.70
2018-04-16T19:07:26.557Z,17.60
2018-04-16T19:09:53.998Z,17.50
2018-04-16T19:12:21.439Z,17.40
2018-04-16T19:14:48.862Z,17.30
2018-04-16T19:17:16.297Z,17.30
2018-04-16T19:19:43.712Z,17.20
2018-04-16T19:22:11.154Z,17.20
2018-04-16T19:24:38.594Z,17.10
2018-04-16T19:27:11.591Z,17.00
2018-04-16T19:29:39.012Z,17.00
2018-04-16T19:32:06.440Z,16.90
2018-04-16T19:34:39.650Z,16.80
2018-04-16T19:37:07.068Z,16.80
2018-04-16T19:39:34.561Z,16.70
2018-04-16T19:42:07.746Z,16.60
2018-04-16T19:44:35.160Z,16.60
2018-04-16T19:47:02.619Z,16.60
2018-04-16T19:49:35.655Z,16.50
2018-04-16T19:52:03.081Z,16.50
2018-04-16T19:54:30.508Z,16.50
2018-04-16T19:57:03.650Z,16.40
2018-04-16T19:59:31.065Z,16.40
2018-04-16T20:02:04.345Z,16.40
2018-04-16T20:04:31.759Z,16.40
2018-04-16T20:06:59.199Z,16.40
2018-04-16T20:09:26.644Z,16.40
2018-04-16T20:11:54.084Z,16.30
2018-04-16T20:14:22.260Z,16.30
2018-04-16T20:16:50.477Z,16.20
2018-04-16T20:19:18.771Z,16.20
2018-04-16T20:21:46.164Z,16.20
2018-04-16T20:24:13.604Z,16.20
2018-04-16T20:26:42.965Z,16.20
2018-04-16T20:29:10.376Z,16.20
2018-04-16T20:31:38.581Z,16.10
2018-04-16T20:34:06.003Z,16.10
2018-04-16T20:36:33.428Z,16.10
2018-04-16T20:39:00.908Z,16.10
2018-04-16T20:41:28.324Z,16.10
2018-04-16T20:43:55.753Z,16.00
2018-04-16T20:46:23.175Z,16.10
2018-04-16T20:48:51.375Z,16.00
2018-04-16T20:51:19.572Z,16.00
2018-04-16T20:53:47.981Z,16.00
2018-04-16T20:56:15.432Z,16.00
2018-04-16T20:58:42.874Z,16.00
2018-04-16T21:01:10.309Z,16.00
2018-04-16T21:03:37.736Z,15.90
2018-04-16T21:06:05.195Z,15.90
2018-04-16T21:08:33.392Z,15.80
2018-04-16T21:11:00.809Z,15.80
2018-04-16T21:13:28.244Z,15.80
2018-04-16T21:15:55.685Z,15.70
2018-04-16T21:18:23.906Z,15.70
2018-04-16T21:20:51.322Z,15.70
2018-04-16T21:23:18.746Z,15.70
2018-04-16T21:25:46.161Z,15.70
2018-04-16T21:28:13.605Z,15.60
2018-04-16T21:30:41.086Z,15.60
2018-04-16T21:33:08.511Z,15.70
2018-04-16T21:35:35.931Z,15.60
2018-04-16T21:38:03.345Z,15.60
2018-04-16T21:40:30.772Z,15.60
2018-04-16T21:42:58.196Z,15.60
2018-04-16T21:45:25.604Z,15.50
2018-04-16T21:47:53.033Z,15.50
2018-04-16T21:50:20.445Z,15.40
2018-04-16T21:52:47.872Z,15.40
2018-04-16T21:55:15.300Z,15.30
2018-04-16T21:57:42.730Z,15.30
2018-04-16T22:00:12.037Z,15.20
2018-04-16T22:02:40.447Z,15.20
2018-04-16T22:05:08.707Z,15.10
2018-04-16T22:07:36.112Z,15.10
2018-04-16T22:10:03.557Z,15.10
2018-04-16T22:12:30.968Z,15.00
2018-04-16T22:14:59.160Z,15.00
2018-04-16T22:17:27.337Z,14.90
2018-04-16T22:19:55.548Z,14.90
2018-04-16T22:22:22.973Z,14.80
2018-04-16T22:24:50.411Z,14.80
2018-04-16T22:27:17.837Z,14.80
2018-04-16T22:29:46.052Z,14.70
2018-04-16T22:32:13.469Z,14.60
2018-04-16T22:34:40.881Z,14.60
2018-04-16T22:37:09.052Z,14.50
2018-04-16T22:39:37.246Z,14.50
2018-04-16T22:42:05.434Z,14.40
2018-04-16T22:44:33.613Z,14.40
2018-04-16T22:47:01.804Z,14.40
2018-04-16T22:49:29.981Z,14.40
2018-04-16T22:51:58.205Z,14.40
2018-04-16T22:54:25.629Z,14.40
2018-04-16T22:56:53.818Z,14.40
2018-04-16T22:59:22.018Z,14.40
2018-04-16T23:01:49.500Z,14.40
2018-04-16T23:04:17.661Z,14.40
2018-04-16T23:06:45.849Z,14.40
2018-04-16T23:09:13.281Z,14.40
2018-04-16T23:11:40.719Z,14.40
2018-04-16T23:14:08.165Z,14.40
2018-04-16T23:16:35.572Z,14.40
2018-04-16T23:19:03.034Z,14.30
2018-04-16T23:21:30.431Z,14.30
2018-04-16T23:23:57.860Z,14.30
2018-04-16T23:26:25.281Z,14.30
2018-04-16T23:28:53.456Z,14.30
2018-04-16T23:31:20.888Z,14.30
2018-04-16T23:33:48.309Z,14.30
2018-04-16T23:36:16.506Z,14.30
2018-04-16T23:38:44.718Z,14.20
2018-04-16T23:41:12.147Z,14.20
2018-04-16T23:43:39.568Z,14.20
2018-04-16T23:46:07.013Z,14.20
2018-04-16T23:48:35.196Z,14.10
2018-04-16T23:51:02.627Z,14.10
2018-04-16T23:53:30.151Z,14.10
2018-04-16T23:55:57.553Z,14.00
2018-04-16T23:58:24.983Z,14.00
