createdAt,value
2017-12-26T00:04:31.967Z,72.4
2017-12-26T00:21:08.055Z,72.8
2017-12-26T00:37:44.294Z,72.8
2017-12-26T00:54:20.157Z,73.2
2017-12-26T01:10:55.853Z,72.8
2017-12-26T01:27:31.254Z,72.8
2017-12-26T01:44:06.519Z,73.2
2017-12-26T02:00:41.585Z,73.6
2017-12-26T02:17:16.585Z,74.0
2017-12-26T02:33:51.446Z,74.0
2017-12-26T02:50:26.314Z,74.4
2017-12-26T03:07:01.025Z,74.4
2017-12-26T03:23:35.711Z,74.8
2017-12-26T03:40:10.356Z,75.2
2017-12-26T03:56:45.134Z,76.0
2017-12-26T04:13:20.780Z,76.0
2017-12-26T04:29:56.549Z,76.0
2017-12-26T04:46:32.772Z,75.6
2017-12-26T05:03:09.241Z,75.2
2017-12-26T05:19:45.906Z,75.2
2017-12-26T05:36:22.605Z,74.4
2017-12-26T05:52:59.516Z,74.0
2017-12-26T06:09:36.751Z,73.6
2017-12-26T06:26:14.152Z,72.8
2017-12-26T06:42:51.705Z,72.8
2017-12-26T06:59:29.188Z,73.6
2017-12-26T07:16:06.474Z,74.8
2017-12-26T07:32:43.657Z,76.0
2017-12-26T07:49:20.651Z,76.8
2017-12-26T08:05:57.625Z,76.8
2017-12-26T08:22:34.493Z,76.8
2017-12-26T08:55:47.995Z,77.2
2017-12-26T09:12:25.342Z,78.0
2017-12-26T09:29:01.340Z,78.0
2017-12-26T09:45:38.050Z,77.6
2017-12-26T10:02:14.805Z,77.6
2017-12-26T10:18:51.622Z,77.6
2017-12-26T10:35:28.508Z,77.6
2017-12-26T10:52:05.685Z,77.2
2017-12-26T11:08:42.974Z,76.4
2017-12-26T11:25:20.231Z,76.0
2017-12-26T11:41:57.475Z,74.8
2017-12-26T11:58:34.697Z,75.2
2017-12-26T12:15:12.195Z,74.4
2017-12-26T12:31:49.621Z,74.0
2017-12-26T12:48:27.148Z,73.6
2017-12-26T13:05:04.372Z,72.8
2017-12-26T13:21:41.755Z,72.8
2017-12-26T13:38:19.113Z,72.8
2017-12-26T13:54:56.254Z,72.0
2017-12-26T14:11:33.576Z,71.6
2017-12-26T14:28:10.891Z,71.6
2017-12-26T14:44:48.011Z,71.6
2017-12-26T15:01:25.085Z,71.2
2017-12-26T15:18:02.294Z,71.2
2017-12-26T15:34:38.892Z,71.2
2017-12-26T15:51:15.699Z,71.6
2017-12-26T16:07:52.204Z,71.2
2017-12-26T16:24:28.958Z,71.2
2017-12-26T16:41:05.752Z,71.2
2017-12-26T16:57:42.860Z,71.6
2017-12-26T17:14:19.698Z,71.6
2017-12-26T17:30:55.898Z,71.6
2017-12-26T17:47:32.189Z,71.6
2017-12-26T18:04:08.584Z,71.6
2017-12-26T18:20:44.867Z,72.0
2017-12-26T18:37:20.981Z,72.4
2017-12-26T18:53:57.233Z,72.4
2017-12-26T19:10:33.417Z,72.8
2017-12-26T19:27:09.863Z,72.4
2017-12-26T19:43:46.148Z,72.8
2017-12-26T20:00:22.699Z,72.0
2017-12-26T20:16:59.203Z,72.0
2017-12-26T20:50:12.096Z,71.6
2017-12-26T21:06:48.118Z,72.0
2017-12-26T21:23:23.959Z,72.8
2017-12-26T21:39:59.626Z,72.4
2017-12-26T21:56:35.191Z,73.2
2017-12-26T22:13:10.718Z,72.8
2017-12-26T22:29:46.286Z,73.6
2017-12-26T22:46:21.574Z,73.6
2017-12-26T23:02:56.966Z,74.0
2017-12-26T23:19:32.314Z,74.0
2017-12-26T23:36:07.722Z,74.4
2017-12-26T23:52:43.100Z,74.4
