createdAt,value
2022-08-05T00:00:05.000Z,15.44
2022-08-05T00:01:13.000Z,15.44
2022-08-05T00:02:04.000Z,15.58
2022-08-05T00:03:04.000Z,15.62
2022-08-05T00:04:04.000Z,15.64
2022-08-05T00:05:05.000Z,15.73
2022-08-05T00:06:05.000Z,15.81
2022-08-05T00:07:04.000Z,15.93
2022-08-05T00:07:04.000Z,15.93
2022-08-05T00:08:04.000Z,15.98
2022-08-05T00:09:04.000Z,15.95
2022-08-05T00:10:05.000Z,16.02
2022-08-05T00:11:08.000Z,16.01
2022-08-05T00:12:05.000Z,16.03
2022-08-05T00:13:05.000Z,16.05
2022-08-05T00:14:05.000Z,16.05
2022-08-05T00:15:06.000Z,16.09
2022-08-05T00:15:06.000Z,16.09
2022-08-05T00:16:09.000Z,16.07
2022-08-05T00:17:05.000Z,16.07
2022-08-05T00:18:05.000Z,16.07
2022-08-05T00:19:05.000Z,16.04
2022-08-05T00:20:05.000Z,16.07
2022-08-05T00:21:05.000Z,16.04
2022-08-05T00:22:05.000Z,16.08
2022-08-05T00:23:05.000Z,16.04
2022-08-05T00:24:05.000Z,16.04
2022-08-05T00:25:05.000Z,16.03
2022-08-05T00:26:06.000Z,16.05
2022-08-05T00:27:05.000Z,16.05
2022-08-05T00:28:05.000Z,16.04
2022-08-05T00:29:05.000Z,16.06
2022-08-05T00:30:06.000Z,16.03
2022-08-05T00:31:06.000Z,16.06
2022-08-05T00:32:05.000Z,16.04
2022-08-05T00:33:05.000Z,16.07
2022-08-05T00:34:05.000Z,16.05
2022-08-05T00:34:05.000Z,16.05
2022-08-05T00:35:08.000Z,16.10
2022-08-05T00:36:05.000Z,16.09
2022-08-05T00:36:05.000Z,16.09
2022-08-05T00:37:20.000Z,16.09
2022-08-05T00:38:05.000Z,16.13
2022-08-05T00:39:06.000Z,16.21
2022-08-05T00:40:06.000Z,16.20
2022-08-05T00:41:06.000Z,16.24
2022-08-05T00:42:04.000Z,16.36
2022-08-05T00:43:04.000Z,16.39
2022-08-05T00:44:04.000Z,16.41
2022-08-05T00:45:07.000Z,16.48
2022-08-05T00:46:04.000Z,16.45
2022-08-05T00:47:04.000Z,16.55
2022-08-05T00:48:09.000Z,16.54
2022-08-05T00:49:04.000Z,16.61
2022-08-05T00:50:06.000Z,16.61
2022-08-05T00:51:04.000Z,16.67
2022-08-05T00:52:04.000Z,16.72
2022-08-05T00:53:05.000Z,16.77
2022-08-05T00:54:04.000Z,16.76
2022-08-05T00:55:05.000Z,16.77
2022-08-05T00:56:05.000Z,16.87
2022-08-05T00:57:04.000Z,16.87
2022-08-05T00:58:04.000Z,16.95
2022-08-05T00:59:05.000Z,16.95
2022-08-05T01:00:06.000Z,16.94
2022-08-05T01:01:05.000Z,17.02
2022-08-05T01:02:04.000Z,17.02
2022-08-05T01:03:05.000Z,17.05
2022-08-05T01:04:04.000Z,17.05
2022-08-05T01:05:05.000Z,17.10
2022-08-05T01:06:05.000Z,17.15
2022-08-05T01:07:04.000Z,17.19
2022-08-05T01:08:05.000Z,17.22
2022-08-05T01:09:04.000Z,17.20
2022-08-05T01:10:07.000Z,17.23
2022-08-05T01:11:10.000Z,17.23
2022-08-05T01:12:10.000Z,17.28
2022-08-05T01:13:14.000Z,17.29
2022-08-05T01:14:13.000Z,17.31
2022-08-05T01:15:07.000Z,17.32
2022-08-05T01:16:11.000Z,17.34
2022-08-05T01:17:11.000Z,17.35
2022-08-05T01:18:11.000Z,17.35
2022-08-05T01:19:25.000Z,17.34
2022-08-05T01:20:16.000Z,17.34
2022-08-05T01:21:15.000Z,17.37
2022-08-05T01:22:22.000Z,17.36
2022-08-05T01:23:27.000Z,17.36
2022-08-05T01:24:24.000Z,17.37
2022-08-05T01:25:25.000Z,17.39
2022-08-05T01:26:15.000Z,17.39
2022-08-05T01:27:19.000Z,17.37
2022-08-05T01:28:15.000Z,17.41
2022-08-05T01:29:14.000Z,17.39
2022-08-05T01:30:06.000Z,17.37
2022-08-05T01:31:13.000Z,17.39
2022-08-05T01:32:09.000Z,17.38
2022-08-05T01:33:08.000Z,17.42
2022-08-05T01:34:12.000Z,17.41
2022-08-05T01:35:13.000Z,17.39
2022-08-05T01:36:09.000Z,17.40
2022-08-05T01:37:14.000Z,17.39
2022-08-05T01:38:07.000Z,17.43
2022-08-05T01:39:05.000Z,17.42
2022-08-05T01:40:07.000Z,17.41
2022-08-05T01:41:06.000Z,17.41
2022-08-05T01:42:08.000Z,17.42
2022-08-05T01:43:05.000Z,17.42
2022-08-05T01:44:06.000Z,17.43
2022-08-05T01:45:06.000Z,17.41
2022-08-05T01:46:05.000Z,17.40
2022-08-05T01:47:06.000Z,17.40
2022-08-05T01:48:06.000Z,17.37
2022-08-05T01:49:06.000Z,17.45
2022-08-05T01:50:10.000Z,17.22
2022-08-05T01:51:07.000Z,17.40
2022-08-05T01:52:05.000Z,17.41
2022-08-05T01:53:07.000Z,17.42
2022-08-05T01:54:06.000Z,17.46
2022-08-05T01:55:08.000Z,17.37
2022-08-05T01:56:07.000Z,17.47
2022-08-05T01:57:07.000Z,17.42
2022-08-05T01:57:07.000Z,17.42
2022-08-05T01:58:15.000Z,17.44
2022-08-05T01:59:07.000Z,17.32
2022-08-05T02:00:06.000Z,17.50
2022-08-05T02:01:05.000Z,17.38
2022-08-05T02:02:06.000Z,17.51
2022-08-05T02:03:14.000Z,17.47
2022-08-05T02:04:06.000Z,17.48
2022-08-05T02:05:08.000Z,17.47
2022-08-05T02:06:06.000Z,17.46
2022-08-05T02:07:04.000Z,17.49
2022-08-05T02:08:04.000Z,17.50
2022-08-05T02:09:05.000Z,17.44
2022-08-05T02:10:05.000Z,17.48
2022-08-05T02:11:11.000Z,17.50
2022-08-05T02:12:12.000Z,17.30
2022-08-05T02:13:14.000Z,17.37
2022-08-05T02:14:11.000Z,17.31
2022-08-05T02:15:24.000Z,17.27
2022-08-05T02:16:13.000Z,17.49
2022-08-05T02:17:24.000Z,17.53
2022-08-05T02:17:24.000Z,17.53
2022-08-05T02:18:41.000Z,17.45
2022-08-05T02:19:17.000Z,17.41
2022-08-05T02:20:12.000Z,17.36
2022-08-05T02:21:15.000Z,17.41
2022-08-05T02:22:19.000Z,17.48
2022-08-05T02:23:09.000Z,17.47
2022-08-05T02:24:09.000Z,17.45
2022-08-05T02:25:12.000Z,17.42
2022-08-05T02:26:08.000Z,17.44
2022-08-05T02:27:08.000Z,17.40
2022-08-05T02:28:06.000Z,17.45
2022-08-05T02:29:08.000Z,17.37
2022-08-05T02:30:09.000Z,17.39
2022-08-05T02:31:09.000Z,17.37
2022-08-05T02:32:08.000Z,17.42
2022-08-05T02:33:07.000Z,17.32
2022-08-05T02:34:08.000Z,17.44
2022-08-05T02:35:10.000Z,17.34
2022-08-05T02:36:09.000Z,17.46
2022-08-05T02:37:07.000Z,17.42
2022-08-05T02:38:05.000Z,17.36
2022-08-05T02:39:06.000Z,17.42
2022-08-05T02:40:06.000Z,17.33
2022-08-05T02:41:07.000Z,17.37
2022-08-05T02:42:06.000Z,17.36
2022-08-05T02:43:05.000Z,17.39
2022-08-05T02:44:06.000Z,17.35
2022-08-05T02:45:08.000Z,17.33
2022-08-05T02:46:05.000Z,17.36
2022-08-05T02:47:08.000Z,17.38
2022-08-05T02:48:07.000Z,17.40
2022-08-05T02:49:07.000Z,17.30
2022-08-05T02:50:07.000Z,17.27
2022-08-05T02:51:05.000Z,17.36
2022-08-05T02:52:14.000Z,17.38
2022-08-05T02:53:05.000Z,17.39
2022-08-05T02:54:05.000Z,17.39
2022-08-05T02:55:07.000Z,17.33
2022-08-05T02:56:07.000Z,17.28
2022-08-05T02:57:11.000Z,17.36
2022-08-05T02:57:11.000Z,17.36
2022-08-05T02:58:15.000Z,17.37
2022-08-05T02:59:05.000Z,17.28
2022-08-05T03:00:07.000Z,17.38
2022-08-05T03:01:08.000Z,17.33
2022-08-05T03:02:06.000Z,17.35
2022-08-05T03:03:06.000Z,17.35
2022-08-05T03:04:09.000Z,17.35
2022-08-05T03:05:08.000Z,17.35
2022-08-05T03:06:06.000Z,17.38
2022-08-05T03:06:06.000Z,17.38
2022-08-05T03:07:05.000Z,17.36
2022-08-05T03:08:05.000Z,17.33
2022-08-05T03:09:06.000Z,17.33
2022-08-05T03:10:06.000Z,17.28
2022-08-05T03:11:16.000Z,17.35
2022-08-05T03:12:06.000Z,17.38
2022-08-05T03:13:16.000Z,17.41
2022-08-05T03:14:04.000Z,17.36
2022-08-05T03:15:07.000Z,17.31
2022-08-05T03:16:05.000Z,17.23
2022-08-05T03:17:04.000Z,17.13
2022-08-05T03:18:04.000Z,17.17
2022-08-05T03:19:04.000Z,17.20
2022-08-05T03:20:05.000Z,17.41
2022-08-05T03:21:05.000Z,17.41
2022-08-05T03:22:04.000Z,17.38
2022-08-05T03:23:07.000Z,17.59
2022-08-05T03:24:06.000Z,17.50
2022-08-05T03:25:06.000Z,17.43
2022-08-05T03:26:05.000Z,17.27
2022-08-05T03:27:05.000Z,17.29
2022-08-05T03:28:07.000Z,17.52
2022-08-05T03:29:04.000Z,17.55
2022-08-05T03:30:06.000Z,17.52
2022-08-05T03:31:06.000Z,17.49
2022-08-05T03:32:06.000Z,17.36
2022-08-05T03:33:05.000Z,17.43
2022-08-05T03:34:05.000Z,17.48
2022-08-05T03:35:06.000Z,17.50
2022-08-05T03:36:05.000Z,17.38
2022-08-05T03:37:05.000Z,17.38
2022-08-05T03:38:05.000Z,17.39
2022-08-05T03:39:06.000Z,17.34
2022-08-05T03:40:08.000Z,17.44
2022-08-05T03:41:04.000Z,17.41
2022-08-05T03:42:04.000Z,17.52
2022-08-05T03:43:04.000Z,17.56
2022-08-05T03:43:04.000Z,17.56
2022-08-05T03:44:11.000Z,17.49
2022-08-05T03:45:06.000Z,17.39
2022-08-05T03:46:05.000Z,17.46
2022-08-05T03:47:05.000Z,17.59
2022-08-05T03:48:05.000Z,17.55
2022-08-05T03:49:05.000Z,17.63
2022-08-05T03:50:05.000Z,17.57
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:51:11.000Z,17.61
2022-08-05T03:52:43.000Z,17.71
2022-08-05T03:52:43.000Z,17.71
2022-08-05T03:52:43.000Z,17.71
2022-08-05T03:52:43.000Z,17.71
2022-08-05T03:52:43.000Z,17.71
2022-08-05T03:53:47.000Z,17.72
2022-08-05T03:53:47.000Z,17.72
2022-08-05T03:53:47.000Z,17.72
2022-08-05T03:54:45.000Z,17.75
2022-08-05T03:54:45.000Z,17.75
2022-08-05T03:56:24.000Z,17.95
2022-08-05T03:57:09.000Z,17.96
2022-08-05T03:58:09.000Z,18.29
2022-08-05T03:59:11.000Z,18.30
2022-08-05T04:00:13.000Z,17.99
2022-08-05T04:01:07.000Z,18.49
2022-08-05T04:02:06.000Z,18.78
2022-08-05T04:03:06.000Z,18.43
2022-08-05T04:04:07.000Z,18.49
2022-08-05T04:05:07.000Z,18.79
2022-08-05T04:06:05.000Z,18.86
2022-08-05T04:07:06.000Z,18.78
2022-08-05T04:08:07.000Z,19.26
2022-08-05T04:09:05.000Z,19.03
2022-08-05T04:10:05.000Z,19.82
2022-08-05T04:11:06.000Z,19.81
2022-08-05T04:12:07.000Z,20.06
2022-08-05T04:13:05.000Z,19.66
2022-08-05T04:14:06.000Z,19.98
2022-08-05T04:15:06.000Z,19.97
2022-08-05T04:16:06.000Z,19.84
2022-08-05T04:17:07.000Z,19.82
2022-08-05T04:18:05.000Z,19.03
2022-08-05T04:19:04.000Z,19.41
2022-08-05T04:20:05.000Z,19.64
2022-08-05T04:21:05.000Z,19.45
2022-08-05T04:22:04.000Z,19.42
2022-08-05T04:23:05.000Z,19.54
2022-08-05T04:24:05.000Z,19.40
2022-08-05T04:25:05.000Z,19.27
2022-08-05T04:26:04.000Z,19.26
2022-08-05T04:27:04.000Z,19.43
2022-08-05T04:28:04.000Z,19.63
2022-08-05T04:29:04.000Z,19.43
2022-08-05T04:30:06.000Z,19.40
2022-08-05T04:31:04.000Z,19.47
2022-08-05T04:32:05.000Z,19.59
2022-08-05T04:33:04.000Z,19.37
2022-08-05T04:34:04.000Z,19.49
2022-08-05T04:35:06.000Z,19.33
2022-08-05T04:36:05.000Z,19.25
2022-08-05T04:37:04.000Z,19.03
2022-08-05T04:38:04.000Z,19.16
2022-08-05T04:39:04.000Z,19.10
2022-08-05T04:40:05.000Z,18.78
2022-08-05T04:41:04.000Z,19.39
2022-08-05T04:42:05.000Z,19.26
2022-08-05T04:43:05.000Z,19.14
2022-08-05T04:44:05.000Z,18.92
2022-08-05T04:45:05.000Z,18.56
2022-08-05T04:46:04.000Z,18.53
2022-08-05T04:47:05.000Z,18.32
2022-08-05T04:48:07.000Z,18.31
2022-08-05T04:49:05.000Z,18.21
2022-08-05T04:50:05.000Z,18.31
2022-08-05T04:51:04.000Z,18.27
2022-08-05T04:52:05.000Z,18.23
2022-08-05T04:53:06.000Z,18.18
2022-08-05T04:54:04.000Z,17.96
2022-08-05T04:55:05.000Z,18.39
2022-08-05T04:56:06.000Z,18.11
2022-08-05T04:57:04.000Z,18.23
2022-08-05T04:58:08.000Z,18.26
2022-08-05T04:59:04.000Z,18.31
2022-08-05T05:00:06.000Z,18.26
2022-08-05T05:01:05.000Z,18.22
2022-08-05T05:02:05.000Z,17.88
2022-08-05T05:03:06.000Z,18.09
2022-08-05T05:04:04.000Z,18.00
2022-08-05T05:05:05.000Z,17.95
2022-08-05T05:06:08.000Z,17.70
2022-08-05T05:07:04.000Z,17.74
2022-08-05T05:08:06.000Z,18.00
2022-08-05T05:09:04.000Z,17.93
2022-08-05T05:10:05.000Z,17.91
2022-08-05T05:11:05.000Z,17.87
2022-08-05T05:12:05.000Z,18.27
2022-08-05T05:13:04.000Z,18.06
2022-08-05T05:14:05.000Z,17.97
2022-08-05T05:15:05.000Z,18.06
2022-08-05T05:16:05.000Z,17.90
2022-08-05T05:17:04.000Z,18.04
2022-08-05T05:18:05.000Z,17.99
2022-08-05T05:19:04.000Z,18.13
2022-08-05T05:20:06.000Z,17.94
2022-08-05T05:21:04.000Z,18.20
2022-08-05T05:22:05.000Z,18.10
2022-08-05T05:23:04.000Z,18.19
2022-08-05T05:24:05.000Z,18.04
2022-08-05T05:25:05.000Z,18.11
2022-08-05T05:26:04.000Z,18.08
2022-08-05T05:27:04.000Z,17.97
2022-08-05T05:28:04.000Z,17.92
2022-08-05T05:29:04.000Z,17.89
2022-08-05T05:30:06.000Z,17.93
2022-08-05T05:31:04.000Z,17.92
2022-08-05T05:32:04.000Z,17.98
2022-08-05T05:33:06.000Z,17.75
2022-08-05T05:34:04.000Z,17.74
2022-08-05T05:35:04.000Z,17.81
2022-08-05T05:36:04.000Z,17.63
2022-08-05T05:37:04.000Z,17.68
2022-08-05T05:38:07.000Z,17.62
2022-08-05T05:39:04.000Z,17.64
2022-08-05T05:40:05.000Z,17.83
2022-08-05T05:41:04.000Z,17.80
2022-08-05T05:42:04.000Z,17.73
2022-08-05T05:43:04.000Z,17.87
2022-08-05T05:44:04.000Z,17.89
2022-08-05T05:45:05.000Z,17.99
2022-08-05T05:46:04.000Z,17.92
2022-08-05T05:47:04.000Z,18.01
2022-08-05T05:48:06.000Z,18.14
2022-08-05T05:49:04.000Z,18.17
2022-08-05T05:50:07.000Z,18.26
2022-08-05T05:51:04.000Z,18.09
2022-08-05T05:52:04.000Z,18.03
2022-08-05T05:53:05.000Z,18.01
2022-08-05T05:54:04.000Z,18.04
2022-08-05T05:55:07.000Z,18.09
2022-08-05T05:56:05.000Z,18.23
2022-08-05T05:57:04.000Z,18.43
2022-08-05T05:58:04.000Z,18.32
2022-08-05T05:59:05.000Z,18.32
2022-08-05T06:00:08.000Z,18.08
2022-08-05T06:01:05.000Z,18.09
2022-08-05T06:02:05.000Z,18.06
2022-08-05T06:03:05.000Z,18.04
2022-08-05T06:03:05.000Z,18.04
2022-08-05T06:04:09.000Z,17.99
2022-08-05T06:05:09.000Z,17.98
2022-08-05T06:06:06.000Z,17.80
2022-08-05T06:07:04.000Z,17.60
2022-08-05T06:08:04.000Z,17.77
2022-08-05T06:09:05.000Z,17.70
2022-08-05T06:10:06.000Z,17.64
2022-08-05T06:11:04.000Z,17.71
2022-08-05T06:12:05.000Z,17.72
2022-08-05T06:13:04.000Z,17.74
2022-08-05T06:14:05.000Z,17.59
2022-08-05T06:15:05.000Z,17.74
2022-08-05T06:16:05.000Z,17.76
2022-08-05T06:17:04.000Z,17.74
2022-08-05T06:18:05.000Z,17.83
2022-08-05T06:19:04.000Z,17.70
2022-08-05T06:20:05.000Z,17.60
2022-08-05T06:21:04.000Z,17.61
2022-08-05T06:22:06.000Z,17.54
2022-08-05T06:23:04.000Z,17.61
2022-08-05T06:24:05.000Z,17.53
2022-08-05T06:25:07.000Z,17.28
2022-08-05T06:25:07.000Z,17.28
2022-08-05T06:26:16.000Z,17.33
2022-08-05T06:27:04.000Z,17.46
2022-08-05T06:28:04.000Z,17.39
2022-08-05T06:29:04.000Z,17.43
2022-08-05T06:30:06.000Z,17.58
2022-08-05T06:31:04.000Z,17.70
2022-08-05T06:32:04.000Z,17.71
2022-08-05T06:33:04.000Z,17.77
2022-08-05T06:34:05.000Z,17.82
2022-08-05T06:35:05.000Z,17.89
2022-08-05T06:35:05.000Z,17.89
2022-08-05T06:36:09.000Z,17.80
2022-08-05T06:37:04.000Z,17.79
2022-08-05T06:38:04.000Z,17.87
2022-08-05T06:39:04.000Z,17.91
2022-08-05T06:40:05.000Z,17.93
2022-08-05T06:41:04.000Z,17.78
2022-08-05T06:42:04.000Z,17.75
2022-08-05T06:43:04.000Z,17.94
2022-08-05T06:43:04.000Z,17.94
2022-08-05T06:44:04.000Z,17.89
2022-08-05T06:45:05.000Z,17.85
2022-08-05T06:46:04.000Z,17.72
2022-08-05T06:47:04.000Z,17.63
2022-08-05T06:48:04.000Z,17.74
2022-08-05T06:48:04.000Z,17.74
2022-08-05T06:49:04.000Z,17.83
2022-08-05T06:50:05.000Z,17.71
2022-08-05T06:51:05.000Z,17.73
2022-08-05T06:52:05.000Z,17.70
2022-08-05T06:53:04.000Z,17.69
2022-08-05T06:54:04.000Z,17.54
2022-08-05T06:55:05.000Z,17.55
2022-08-05T06:56:05.000Z,17.49
2022-08-05T06:57:04.000Z,17.52
2022-08-05T06:57:04.000Z,17.52
2022-08-05T06:58:21.000Z,17.28
2022-08-05T06:59:06.000Z,17.37
2022-08-05T07:00:06.000Z,17.56
2022-08-05T07:01:05.000Z,17.55
2022-08-05T07:02:05.000Z,17.53
2022-08-05T07:03:04.000Z,17.58
2022-08-05T07:04:05.000Z,17.57
2022-08-05T07:05:05.000Z,17.62
2022-08-05T07:06:05.000Z,17.66
2022-08-05T07:07:04.000Z,17.74
2022-08-05T07:08:06.000Z,17.70
2022-08-05T07:09:04.000Z,17.65
2022-08-05T07:10:08.000Z,17.56
2022-08-05T07:11:05.000Z,17.61
2022-08-05T07:12:05.000Z,17.59
2022-08-05T07:13:10.000Z,17.71
2022-08-05T07:14:10.000Z,17.76
2022-08-05T07:15:10.000Z,17.80
2022-08-05T07:16:10.000Z,17.79
2022-08-05T07:17:05.000Z,17.63
2022-08-05T07:17:05.000Z,17.63
2022-08-05T07:18:10.000Z,17.72
2022-08-05T07:19:04.000Z,17.67
2022-08-05T07:20:05.000Z,17.55
2022-08-05T07:21:04.000Z,17.61
2022-08-05T07:22:04.000Z,17.49
2022-08-05T07:23:04.000Z,17.47
2022-08-05T07:24:05.000Z,17.33
2022-08-05T07:25:05.000Z,17.25
2022-08-05T07:25:05.000Z,17.25
2022-08-05T07:26:04.000Z,17.24
2022-08-05T07:27:04.000Z,17.32
2022-08-05T07:28:04.000Z,17.43
2022-08-05T07:29:05.000Z,17.49
2022-08-05T07:30:05.000Z,17.61
2022-08-05T07:31:05.000Z,17.54
2022-08-05T07:32:04.000Z,17.62
2022-08-05T07:33:08.000Z,17.63
2022-08-05T07:34:05.000Z,17.73
2022-08-05T07:35:08.000Z,17.34
2022-08-05T07:35:08.000Z,17.34
2022-08-05T07:36:19.000Z,17.33
2022-08-05T07:37:04.000Z,17.22
2022-08-05T07:38:04.000Z,17.41
2022-08-05T07:39:06.000Z,17.28
2022-08-05T07:40:05.000Z,17.31
2022-08-05T07:41:06.000Z,17.26
2022-08-05T07:41:06.000Z,17.26
2022-08-05T07:42:15.000Z,17.46
2022-08-05T07:43:04.000Z,17.40
2022-08-05T07:44:06.000Z,17.44
2022-08-05T07:45:05.000Z,17.43
2022-08-05T07:46:04.000Z,17.58
2022-08-05T07:47:04.000Z,17.22
2022-08-05T07:48:04.000Z,17.29
2022-08-05T07:49:04.000Z,17.23
2022-08-05T07:50:05.000Z,17.26
2022-08-05T07:51:05.000Z,17.33
2022-08-05T07:52:05.000Z,17.54
2022-08-05T07:53:05.000Z,17.37
2022-08-05T07:54:05.000Z,17.24
2022-08-05T07:55:06.000Z,17.07
2022-08-05T07:56:05.000Z,17.25
2022-08-05T07:56:05.000Z,17.25
2022-08-05T07:56:05.000Z,17.25
2022-08-05T07:57:35.000Z,17.38
2022-08-05T07:58:05.000Z,17.35
2022-08-05T07:59:05.000Z,17.49
2022-08-05T08:00:06.000Z,17.50
2022-08-05T08:01:05.000Z,17.46
2022-08-05T08:02:08.000Z,17.28
2022-08-05T08:03:12.000Z,17.29
2022-08-05T08:04:05.000Z,17.38
2022-08-05T08:05:05.000Z,17.38
2022-08-05T08:06:05.000Z,17.45
2022-08-05T08:07:05.000Z,17.44
2022-08-05T08:08:05.000Z,17.45
2022-08-05T08:09:05.000Z,17.36
2022-08-05T08:10:05.000Z,17.52
2022-08-05T08:11:05.000Z,17.44
2022-08-05T08:12:05.000Z,17.25
2022-08-05T08:13:05.000Z,17.29
2022-08-05T08:14:05.000Z,17.27
2022-08-05T08:15:08.000Z,17.30
2022-08-05T08:16:05.000Z,17.37
2022-08-05T08:16:05.000Z,17.37
2022-08-05T08:17:09.000Z,17.24
2022-08-05T08:18:05.000Z,17.20
2022-08-05T08:19:05.000Z,17.32
2022-08-05T08:20:06.000Z,17.42
2022-08-05T08:21:05.000Z,17.51
2022-08-05T08:22:06.000Z,17.45
2022-08-05T08:23:06.000Z,17.39
2022-08-05T08:23:06.000Z,17.39
2022-08-05T08:24:04.000Z,17.32
2022-08-05T08:25:06.000Z,17.28
2022-08-05T08:26:05.000Z,17.32
2022-08-05T08:27:05.000Z,17.34
2022-08-05T08:28:04.000Z,17.41
2022-08-05T08:29:04.000Z,17.31
2022-08-05T08:29:04.000Z,17.31
2022-08-05T08:30:21.000Z,17.39
2022-08-05T08:31:05.000Z,17.40
2022-08-05T08:32:05.000Z,17.39
2022-08-05T08:33:09.000Z,17.50
2022-08-05T08:34:06.000Z,17.40
2022-08-05T08:35:06.000Z,17.46
2022-08-05T08:36:05.000Z,17.56
2022-08-05T08:37:04.000Z,17.66
2022-08-05T08:38:04.000Z,17.69
2022-08-05T08:39:05.000Z,17.46
2022-08-05T08:40:05.000Z,17.57
2022-08-05T08:41:08.000Z,17.62
2022-08-05T08:42:07.000Z,17.68
2022-08-05T08:43:05.000Z,17.77
2022-08-05T08:43:05.000Z,17.77
2022-08-05T08:43:05.000Z,17.77
2022-08-05T08:43:05.000Z,17.77
2022-08-05T08:44:35.000Z,17.78
2022-08-05T08:44:35.000Z,17.78
2022-08-05T08:45:28.000Z,17.71
2022-08-05T08:46:05.000Z,17.68
2022-08-05T08:47:06.000Z,17.56
2022-08-05T08:47:06.000Z,17.56
2022-08-05T08:48:24.000Z,17.61
2022-08-05T08:49:06.000Z,17.79
2022-08-05T08:49:06.000Z,17.79
2022-08-05T08:50:35.000Z,17.79
2022-08-05T08:50:35.000Z,17.79
2022-08-05T08:51:36.000Z,17.60
2022-08-05T08:52:23.000Z,17.59
2022-08-05T08:53:06.000Z,17.36
2022-08-05T08:54:04.000Z,17.40
2022-08-05T08:55:06.000Z,17.38
2022-08-05T08:56:04.000Z,17.32
2022-08-05T08:57:05.000Z,17.16
2022-08-05T08:58:05.000Z,17.14
2022-08-05T08:59:05.000Z,16.92
2022-08-05T09:00:06.000Z,16.84
2022-08-05T09:01:06.000Z,16.96
2022-08-05T09:02:05.000Z,17.04
2022-08-05T09:03:05.000Z,17.07
2022-08-05T09:04:04.000Z,16.98
2022-08-05T09:05:05.000Z,16.97
2022-08-05T09:06:05.000Z,16.75
2022-08-05T09:07:06.000Z,16.67
2022-08-05T09:08:04.000Z,16.65
2022-08-05T09:09:04.000Z,16.67
2022-08-05T09:10:05.000Z,16.79
2022-08-05T09:11:05.000Z,16.79
2022-08-05T09:12:07.000Z,16.73
2022-08-05T09:13:04.000Z,16.85
2022-08-05T09:14:04.000Z,16.38
2022-08-05T09:14:04.000Z,16.38
2022-08-05T09:15:05.000Z,16.36
2022-08-05T09:16:07.000Z,16.19
2022-08-05T09:17:07.000Z,15.98
2022-08-05T09:18:08.000Z,15.86
2022-08-05T09:19:06.000Z,16.06
2022-08-05T09:20:05.000Z,15.94
2022-08-05T09:21:05.000Z,16.10
2022-08-05T09:22:06.000Z,16.07
2022-08-05T09:23:14.000Z,16.08
2022-08-05T09:24:06.000Z,16.11
2022-08-05T09:25:04.000Z,16.13
2022-08-05T09:26:09.000Z,16.12
2022-08-05T09:27:07.000Z,16.05
2022-08-05T09:28:09.000Z,16.07
2022-08-05T09:29:06.000Z,15.77
2022-08-05T09:30:05.000Z,15.98
2022-08-05T09:31:09.000Z,15.81
2022-08-05T09:31:09.000Z,15.81
2022-08-05T09:31:09.000Z,15.81
2022-08-05T09:32:36.000Z,15.64
2022-08-05T09:33:04.000Z,15.70
2022-08-05T09:34:06.000Z,15.69
2022-08-05T09:35:11.000Z,15.75
2022-08-05T09:36:04.000Z,15.48
2022-08-05T09:37:15.000Z,15.29
2022-08-05T09:38:05.000Z,15.19
2022-08-05T09:39:06.000Z,15.13
2022-08-05T09:40:05.000Z,15.25
2022-08-05T09:41:06.000Z,15.21
2022-08-05T09:42:05.000Z,15.33
2022-08-05T09:43:06.000Z,15.38
2022-08-05T09:44:04.000Z,15.08
2022-08-05T09:45:05.000Z,15.23
2022-08-05T09:45:05.000Z,15.23
2022-08-05T09:46:25.000Z,15.39
2022-08-05T09:47:16.000Z,15.39
2022-08-05T09:48:14.000Z,15.43
2022-08-05T09:49:21.000Z,15.51
2022-08-05T09:50:04.000Z,15.34
2022-08-05T09:51:06.000Z,15.40
2022-08-05T09:52:14.000Z,15.38
2022-08-05T09:53:04.000Z,15.51
2022-08-05T09:54:06.000Z,15.55
2022-08-05T09:55:09.000Z,15.43
2022-08-05T09:55:09.000Z,15.43
2022-08-05T09:56:04.000Z,15.44
2022-08-05T09:57:04.000Z,15.42
2022-08-05T09:58:10.000Z,15.41
2022-08-05T09:59:10.000Z,15.33
2022-08-05T10:00:12.000Z,15.29
2022-08-05T10:01:05.000Z,15.41
2022-08-05T10:02:04.000Z,15.40
2022-08-05T10:03:09.000Z,15.65
2022-08-05T10:04:09.000Z,15.54
2022-08-05T10:05:10.000Z,15.40
2022-08-05T10:06:07.000Z,15.51
2022-08-05T10:07:06.000Z,15.51
2022-08-05T10:07:06.000Z,15.51
2022-08-05T10:07:06.000Z,15.51
2022-08-05T10:08:37.000Z,15.54
2022-08-05T10:09:10.000Z,15.61
2022-08-05T10:10:05.000Z,15.43
2022-08-05T10:11:13.000Z,15.47
2022-08-05T10:12:08.000Z,15.45
2022-08-05T10:13:04.000Z,15.57
2022-08-05T10:14:14.000Z,15.65
2022-08-05T10:15:14.000Z,15.57
2022-08-05T10:16:20.000Z,15.70
2022-08-05T10:17:10.000Z,15.60
2022-08-05T10:18:12.000Z,15.58
2022-08-05T10:19:04.000Z,15.58
2022-08-05T10:20:05.000Z,15.61
2022-08-05T10:21:05.000Z,15.66
2022-08-05T10:22:06.000Z,15.75
2022-08-05T10:23:05.000Z,15.78
2022-08-05T10:24:07.000Z,15.71
2022-08-05T10:25:05.000Z,15.80
2022-08-05T10:26:07.000Z,15.79
2022-08-05T10:27:05.000Z,15.54
2022-08-05T10:28:06.000Z,15.72
2022-08-05T10:29:06.000Z,15.69
2022-08-05T10:30:05.000Z,15.71
2022-08-05T10:30:05.000Z,15.71
2022-08-05T10:30:05.000Z,15.71
2022-08-05T10:30:05.000Z,15.71
2022-08-05T10:31:36.000Z,15.54
2022-08-05T10:31:36.000Z,15.54
2022-08-05T10:32:35.000Z,15.75
2022-08-05T10:33:05.000Z,15.77
2022-08-05T10:34:08.000Z,15.73
2022-08-05T10:35:05.000Z,15.73
2022-08-05T10:36:05.000Z,15.85
2022-08-05T10:37:05.000Z,15.82
2022-08-05T10:38:06.000Z,15.33
2022-08-05T10:39:15.000Z,15.51
2022-08-05T10:40:13.000Z,15.39
2022-08-05T10:41:16.000Z,15.53
2022-08-05T10:42:16.000Z,15.49
2022-08-05T10:43:15.000Z,15.35
2022-08-05T10:44:10.000Z,15.13
2022-08-05T10:45:05.000Z,14.94
2022-08-05T10:46:08.000Z,15.37
2022-08-05T10:47:11.000Z,15.31
2022-08-05T10:48:28.000Z,15.18
2022-08-05T10:49:06.000Z,14.95
2022-08-05T10:50:08.000Z,15.05
2022-08-05T10:51:10.000Z,15.11
2022-08-05T10:52:05.000Z,15.33
2022-08-05T10:53:24.000Z,15.33
2022-08-05T10:54:05.000Z,15.38
2022-08-05T10:55:07.000Z,15.18
2022-08-05T10:56:12.000Z,15.25
2022-08-05T10:57:05.000Z,14.94
2022-08-05T10:58:06.000Z,15.15
2022-08-05T10:59:05.000Z,15.14
2022-08-05T10:59:05.000Z,15.14
2022-08-05T11:00:17.000Z,15.40
2022-08-05T11:01:05.000Z,15.29
2022-08-05T11:02:12.000Z,15.41
2022-08-05T11:03:10.000Z,15.21
2022-08-05T11:04:11.000Z,15.14
2022-08-05T11:05:08.000Z,15.23
2022-08-05T11:06:10.000Z,15.44
2022-08-05T11:07:06.000Z,15.56
2022-08-05T11:08:07.000Z,15.54
2022-08-05T11:09:16.000Z,15.52
2022-08-05T11:10:21.000Z,15.60
2022-08-05T11:11:15.000Z,15.47
2022-08-05T11:12:38.000Z,15.41
2022-08-05T11:13:06.000Z,15.47
2022-08-05T11:14:05.000Z,15.53
2022-08-05T11:15:21.000Z,15.58
2022-08-05T11:16:15.000Z,15.66
2022-08-05T11:17:15.000Z,15.69
2022-08-05T11:17:15.000Z,15.69
2022-08-05T11:18:24.000Z,15.57
2022-08-05T11:19:15.000Z,15.73
2022-08-05T11:19:15.000Z,15.73
2022-08-05T11:20:29.000Z,15.76
2022-08-05T11:21:29.000Z,15.73
2022-08-05T11:22:24.000Z,15.79
2022-08-05T11:23:16.000Z,15.82
2022-08-05T11:24:08.000Z,15.96
2022-08-05T11:25:14.000Z,15.88
2022-08-05T11:25:14.000Z,15.88
2022-08-05T11:26:10.000Z,15.91
2022-08-05T11:27:14.000Z,15.97
2022-08-05T11:28:25.000Z,15.83
2022-08-05T11:29:05.000Z,15.88
2022-08-05T11:30:05.000Z,15.86
2022-08-05T11:31:21.000Z,15.95
2022-08-05T11:32:14.000Z,15.94
2022-08-05T11:33:14.000Z,15.81
2022-08-05T11:34:06.000Z,16.06
2022-08-05T11:35:05.000Z,16.10
2022-08-05T11:36:07.000Z,16.18
2022-08-05T11:37:05.000Z,16.01
2022-08-05T11:37:05.000Z,16.01
2022-08-05T11:38:57.000Z,15.93
2022-08-05T11:39:06.000Z,16.03
2022-08-05T11:40:05.000Z,16.11
2022-08-05T11:41:20.000Z,16.34
2022-08-05T11:42:05.000Z,16.41
2022-08-05T11:43:04.000Z,16.08
2022-08-05T11:44:11.000Z,16.25
2022-08-05T11:45:06.000Z,16.20
2022-08-05T11:45:06.000Z,16.20
2022-08-05T11:46:38.000Z,16.20
2022-08-05T11:47:10.000Z,16.29
2022-08-05T11:48:08.000Z,16.17
2022-08-05T11:49:06.000Z,16.07
2022-08-05T11:50:05.000Z,16.20
2022-08-05T11:51:06.000Z,16.27
2022-08-05T11:52:05.000Z,16.29