createdAt,value
2023-02-06T09:24:55.800Z,6.79
2023-02-06T09:27:25.112Z,5.95
2023-02-06T09:29:53.905Z,6.96
2023-02-06T09:32:23.101Z,6.79
2023-02-06T09:34:52.502Z,6.16
2023-02-06T09:37:22.790Z,5.90
2023-02-06T09:39:51.947Z,5.50
2023-02-06T09:42:28.538Z,5.57
2023-02-06T09:45:13.600Z,6.07
2023-02-06T09:47:51.283Z,6.54
2023-02-06T09:50:57.859Z,5.78
2023-02-06T09:53:56.372Z,5.15
2023-02-06T09:56:50.364Z,4.90
2023-02-06T09:59:31.431Z,6.06
2023-02-06T10:02:36.333Z,6.16
2023-02-06T10:05:23.560Z,6.10
2023-02-06T10:08:33.752Z,6.63
2023-02-06T10:11:20.416Z,6.55
2023-02-06T10:13:55.832Z,6.30
2023-02-06T10:16:40.875Z,7.92
2023-02-06T10:19:31.986Z,6.90
2023-02-06T10:22:11.241Z,6.33
2023-02-06T10:24:54.940Z,5.87
2023-02-06T10:27:23.967Z,5.77
2023-02-06T10:29:53.251Z,5.80
2023-02-06T10:32:43.272Z,5.70
2023-02-06T10:35:33.895Z,5.47
2023-02-06T10:38:24.283Z,5.20
2023-02-06T10:41:28.838Z,4.69
2023-02-06T11:46:36.367Z,4.26
2023-02-06T11:49:21.324Z,4.32
2023-02-06T11:52:05.128Z,4.26
2023-02-06T11:54:36.300Z,3.98
2023-02-06T11:57:21.073Z,4.08
2023-02-06T12:00:00.390Z,3.86
2023-02-06T12:02:36.913Z,3.88
2023-02-06T12:05:16.422Z,4.08
2023-02-06T12:08:01.761Z,4.03
2023-02-06T12:10:36.470Z,3.96
2023-02-06T12:13:16.400Z,3.81
2023-02-06T12:15:54.355Z,3.75
2023-02-06T12:18:29.054Z,3.64
2023-02-06T12:21:05.885Z,3.60
2023-02-06T12:23:45.906Z,3.17
2023-02-06T12:26:21.374Z,3.18
2023-02-06T12:29:10.828Z,3.10
