createdAt,value
2017-04-26T12:55:09.902Z,8.20
2017-04-26T12:57:37.318Z,8.00
2017-04-26T13:00:04.912Z,8.10
2017-04-26T13:02:31.957Z,8.30
2017-04-26T13:04:59.756Z,8.40
2017-04-26T13:07:27.435Z,8.50
2017-04-26T13:09:55.122Z,8.70
2017-04-26T13:12:22.837Z,8.10
2017-04-26T13:14:49.878Z,8.30
2017-04-26T13:17:18.317Z,8.70
2017-04-26T13:19:45.422Z,8.50
2017-04-26T13:22:14.114Z,8.40
2017-04-26T13:24:42.715Z,8.30
2017-04-26T13:27:10.573Z,8.50
2017-04-26T13:29:38.368Z,8.20
2017-04-26T13:32:05.424Z,8.40
2017-04-26T13:34:32.450Z,8.40
2017-04-26T13:37:00.225Z,8.20
2017-04-26T13:39:28.809Z,8.20
2017-04-26T13:41:57.128Z,7.70
2017-04-26T13:44:24.180Z,7.80
2017-04-26T13:46:51.263Z,7.80
2017-04-26T13:49:18.313Z,7.60
2017-04-26T13:51:45.573Z,7.60
2017-04-26T13:54:13.057Z,7.70
2017-04-26T13:56:40.198Z,7.80
2017-04-26T13:59:07.299Z,7.80
2017-04-26T14:01:34.442Z,7.80
2017-04-26T14:04:02.223Z,7.80
2017-04-26T14:06:29.263Z,7.60
2017-04-26T14:08:56.288Z,7.50
2017-04-26T14:11:23.319Z,7.40
2017-04-26T14:13:50.368Z,7.30
2017-04-26T14:16:17.430Z,7.40
2017-04-26T14:18:45.020Z,7.40
2017-04-26T14:21:12.725Z,7.40
2017-04-26T14:23:39.837Z,7.40
2017-04-26T14:26:07.159Z,7.50
2017-04-26T14:28:35.284Z,7.40
2017-04-26T14:31:03.684Z,7.60
2017-04-26T14:33:32.071Z,7.80
2017-04-26T14:35:59.537Z,7.80
2017-04-26T14:38:26.601Z,8.20
2017-04-26T14:40:54.295Z,8.70
2017-04-26T14:43:21.529Z,9.20
2017-04-26T14:45:48.785Z,9.40
2017-04-26T14:48:16.354Z,9.30
2017-04-26T14:50:43.884Z,9.40
2017-04-26T14:53:12.210Z,9.80
2017-04-26T14:55:39.735Z,9.80
2017-04-26T14:58:08.220Z,10.10
2017-04-26T15:00:36.604Z,10.60
2017-04-26T15:03:03.680Z,11.00
2017-04-26T15:05:30.768Z,10.90
2017-04-26T15:07:57.814Z,10.50
2017-04-26T15:10:25.226Z,9.90
2017-04-26T15:12:52.452Z,10.10
2017-04-26T15:15:19.519Z,10.00
2017-04-26T15:17:46.574Z,10.00
2017-04-26T15:20:14.163Z,9.80
2017-04-26T15:22:41.770Z,9.70
2017-04-26T15:25:09.562Z,9.40
2017-04-26T15:27:37.179Z,9.10
2017-04-26T15:30:04.267Z,8.60
2017-04-26T15:32:31.891Z,8.20
2017-04-26T15:34:59.855Z,7.90
2017-04-26T15:37:28.228Z,7.70
2017-04-26T15:39:57.664Z,7.50
2017-04-26T15:42:25.413Z,7.50
2017-04-26T15:44:53.809Z,7.50
2017-04-26T15:47:21.184Z,7.60
2017-04-26T15:49:48.298Z,7.60
2017-04-26T15:52:15.397Z,7.60
2017-04-26T15:54:42.521Z,7.60
2017-04-26T15:57:10.304Z,7.60
2017-04-26T15:59:37.418Z,7.60
2017-04-26T16:02:04.449Z,7.50
2017-04-26T16:04:31.476Z,7.50
2017-04-26T16:06:58.547Z,7.50
2017-04-26T16:09:25.591Z,7.40
2017-04-26T16:11:52.668Z,7.40
2017-04-26T16:14:21.888Z,7.50
2017-04-26T16:16:48.992Z,7.40
2017-04-26T16:19:17.064Z,7.40
2017-04-26T16:21:44.102Z,7.40
2017-04-26T16:24:11.951Z,7.30
2017-04-26T16:26:39.011Z,7.30
2017-04-26T16:29:08.799Z,7.20
2017-04-26T16:31:35.965Z,7.30
2017-04-26T16:34:03.068Z,7.30
2017-04-26T16:36:30.243Z,7.30
2017-04-26T16:38:57.260Z,7.40
2017-04-26T16:41:25.163Z,7.40
2017-04-26T16:43:52.228Z,7.40
2017-04-26T16:46:19.621Z,7.40
2017-04-26T16:48:46.684Z,7.30
2017-04-26T16:51:14.582Z,7.30
2017-04-26T16:53:42.247Z,7.30
2017-04-26T16:56:09.804Z,7.30
2017-04-26T16:58:36.858Z,7.00
2017-04-26T17:01:03.921Z,7.00
2017-04-26T17:03:31.006Z,6.90
2017-04-26T17:05:58.089Z,6.90
2017-04-26T17:08:25.218Z,7.00
2017-04-26T17:10:52.263Z,7.00
2017-04-26T17:13:19.288Z,7.10
2017-04-26T17:15:46.396Z,7.10
2017-04-26T17:18:13.493Z,6.90
2017-04-26T17:20:41.141Z,6.70
2017-04-26T17:23:09.521Z,6.80
2017-04-26T17:25:37.740Z,6.90
2017-04-26T17:28:04.902Z,6.80
2017-04-26T17:30:31.933Z,6.70
2017-04-26T17:32:59.026Z,6.50
2017-04-26T17:35:26.073Z,6.50
2017-04-26T17:37:53.124Z,6.40
2017-04-26T17:40:20.383Z,6.30
2017-04-26T17:42:47.990Z,6.20
2017-04-26T17:45:15.455Z,6.30
2017-04-26T17:47:43.666Z,6.30
2017-04-26T17:50:11.507Z,6.40
2017-04-26T17:52:39.792Z,6.30
2017-04-26T17:55:08.067Z,6.40
2017-04-26T17:57:36.095Z,6.40
2017-04-26T18:00:05.416Z,6.40
2017-04-26T18:02:32.499Z,6.50
2017-04-26T18:04:59.562Z,6.50
2017-04-26T18:07:27.359Z,6.50
2017-04-26T18:09:54.489Z,6.50
2017-04-26T18:12:22.217Z,6.50
2017-04-26T18:14:49.571Z,6.40
2017-04-26T18:17:16.673Z,6.40
2017-04-26T18:19:44.506Z,6.40
2017-04-26T18:22:11.612Z,6.50
2017-04-26T18:24:38.652Z,6.40
2017-04-26T18:27:06.475Z,6.20
2017-04-26T18:29:33.522Z,6.30
2017-04-26T18:32:00.547Z,6.20
2017-04-26T18:34:27.642Z,6.20
2017-04-26T18:36:54.804Z,6.20
2017-04-26T18:39:21.883Z,6.10
2017-04-26T18:41:49.696Z,6.00
2017-04-26T18:44:16.731Z,6.10
2017-04-26T18:46:43.788Z,6.00
2017-04-26T18:49:10.854Z,6.00
2017-04-26T18:51:37.910Z,6.00
2017-04-26T18:54:05.001Z,5.90
2017-04-26T18:56:32.079Z,5.80
2017-04-26T18:58:59.213Z,5.80
2017-04-26T19:01:26.273Z,5.80
2017-04-26T19:03:53.317Z,5.80
2017-04-26T19:06:20.528Z,5.80
2017-04-26T19:08:47.729Z,5.80
2017-04-26T19:11:15.381Z,5.80
2017-04-26T19:13:42.476Z,5.70
2017-04-26T19:16:10.338Z,5.60
2017-04-26T19:18:38.120Z,5.40
2017-04-26T19:21:05.933Z,5.40
2017-04-26T19:23:33.779Z,5.60
2017-04-26T19:26:01.350Z,5.60
2017-04-26T19:28:28.390Z,5.60
2017-04-26T19:30:55.448Z,5.60
2017-04-26T19:33:22.587Z,5.60
2017-04-26T19:35:50.401Z,5.70
2017-04-26T19:38:17.469Z,5.60
2017-04-26T19:40:44.531Z,5.60
2017-04-26T19:43:11.577Z,5.60
2017-04-26T19:45:40.087Z,5.60
2017-04-26T19:48:07.128Z,5.60
2017-04-26T19:50:34.163Z,5.70
2017-04-26T19:53:01.293Z,5.70
2017-04-26T19:55:28.338Z,5.60
2017-04-26T19:57:55.379Z,5.60
2017-04-26T20:00:22.401Z,5.50
2017-04-26T20:02:49.457Z,5.50
2017-04-26T20:05:16.520Z,5.50
2017-04-26T20:07:44.612Z,5.50
2017-04-26T20:10:11.690Z,5.60
2017-04-26T20:12:38.713Z,5.60
2017-04-26T20:15:06.470Z,5.50
2017-04-26T20:17:34.249Z,5.30
2017-04-26T20:20:02.051Z,5.30
2017-04-26T20:22:29.162Z,5.40
2017-04-26T20:24:57.017Z,5.30
2017-04-26T20:27:24.096Z,5.30
2017-04-26T20:29:51.954Z,5.30
2017-04-26T20:32:19.790Z,5.30
2017-04-26T20:34:46.880Z,5.40
2017-04-26T20:37:14.822Z,5.40
2017-04-26T20:39:41.949Z,5.30
2017-04-26T20:42:09.044Z,5.30
2017-04-26T20:44:36.136Z,5.20
2017-04-26T20:47:03.948Z,5.30
2017-04-26T20:49:31.023Z,5.20
2017-04-26T20:51:58.089Z,5.10
2017-04-26T20:54:25.295Z,5.00
2017-04-26T20:56:52.381Z,4.90
2017-04-26T20:59:19.536Z,4.80
2017-04-26T21:01:46.605Z,4.80
2017-04-26T21:04:13.652Z,4.90
2017-04-26T21:06:40.745Z,5.00
2017-04-26T21:09:07.830Z,5.00
2017-04-26T21:11:34.967Z,5.10
2017-04-26T21:14:02.080Z,5.10
2017-04-26T21:16:29.937Z,5.00
2017-04-26T21:18:57.016Z,5.00
2017-04-26T21:21:24.820Z,5.10
2017-04-26T21:23:51.911Z,5.20
2017-04-26T21:26:18.955Z,5.20
2017-04-26T21:28:46.004Z,5.30
2017-04-26T21:31:13.092Z,5.30
2017-04-26T21:33:40.255Z,5.20
2017-04-26T21:36:08.583Z,5.30
2017-04-26T21:38:35.673Z,5.30
2017-04-26T21:41:02.903Z,5.20
2017-04-26T21:43:29.957Z,5.10
2017-04-26T21:45:57.138Z,5.00
2017-04-26T21:48:24.427Z,4.90
2017-04-26T21:50:51.503Z,4.90
2017-04-26T21:53:18.584Z,4.90
2017-04-26T21:55:45.655Z,4.90
2017-04-26T21:58:12.774Z,4.90
2017-04-26T22:00:39.956Z,4.90
2017-04-26T22:03:07.032Z,4.90
2017-04-26T22:05:34.932Z,4.90
2017-04-26T22:08:01.999Z,4.90
2017-04-26T22:10:29.176Z,4.90
2017-04-26T22:12:56.239Z,4.90
2017-04-26T22:15:23.416Z,4.90
2017-04-26T22:17:50.536Z,4.90
2017-04-26T22:20:17.615Z,4.90
2017-04-26T22:22:44.835Z,4.90
2017-04-26T22:25:11.954Z,4.90
2017-04-26T22:27:39.803Z,4.90
2017-04-26T22:30:06.862Z,4.90
2017-04-26T22:32:33.923Z,5.00
2017-04-26T22:35:01.736Z,4.90
2017-04-26T22:37:28.812Z,4.90
2017-04-26T22:39:55.898Z,4.90
2017-04-26T22:42:23.011Z,4.80
2017-04-26T22:44:50.127Z,4.80
2017-04-26T22:47:17.156Z,4.80
2017-04-26T22:49:44.955Z,4.70
2017-04-26T22:52:12.044Z,4.70
2017-04-26T22:54:39.112Z,4.70
2017-04-26T22:57:06.204Z,4.80
2017-04-26T22:59:33.984Z,4.80
2017-04-26T23:02:01.064Z,4.80
2017-04-26T23:04:28.124Z,4.80
2017-04-26T23:06:55.163Z,4.80
2017-04-26T23:09:22.300Z,4.90
2017-04-26T23:11:49.420Z,4.90
2017-04-26T23:14:16.497Z,4.80
2017-04-26T23:16:44.521Z,4.80
2017-04-26T23:19:11.669Z,4.70
2017-04-26T23:21:38.725Z,4.70
2017-04-26T23:24:05.965Z,4.70
2017-04-26T23:26:33.053Z,4.70
2017-04-26T23:29:00.149Z,4.70
2017-04-26T23:31:27.203Z,4.80
2017-04-26T23:33:54.240Z,4.70
2017-04-26T23:36:29.163Z,4.80
2017-04-26T23:38:56.228Z,4.80
2017-04-26T23:41:24.058Z,4.80
2017-04-26T23:43:51.148Z,4.80
2017-04-26T23:46:18.968Z,4.80
2017-04-26T23:48:46.067Z,4.80
2017-04-26T23:51:13.925Z,4.70
2017-04-26T23:53:40.971Z,4.70
2017-04-26T23:56:08.052Z,4.70
2017-04-26T23:58:35.898Z,4.80
