createdAt,value
2023-01-04T00:01:20.963Z,13.96
2023-01-04T00:04:25.201Z,13.46
2023-01-04T00:07:29.359Z,13.52
2023-01-04T00:10:33.431Z,14.59
2023-01-04T00:13:37.533Z,14.31
2023-01-04T00:16:41.544Z,14.18
2023-01-04T00:19:45.617Z,13.82
2023-01-04T00:22:49.592Z,13.44
2023-01-04T00:25:53.815Z,13.34
2023-01-04T00:28:57.697Z,13.54
2023-01-04T00:32:01.979Z,12.95
2023-01-04T00:35:06.055Z,13.20
2023-01-04T00:38:10.077Z,13.39
2023-01-04T00:41:49.169Z,13.43
2023-01-04T00:44:37.700Z,12.89
2023-01-04T00:47:41.595Z,12.71
2023-01-04T00:50:45.700Z,12.59
2023-01-04T00:53:49.454Z,12.66
2023-01-04T00:56:53.524Z,13.10
2023-01-04T00:59:57.714Z,14.12
2023-01-04T01:03:02.024Z,13.05
2023-01-04T01:06:05.992Z,13.18
2023-01-04T01:09:09.915Z,13.16
2023-01-04T01:12:13.919Z,13.27
2023-01-04T01:15:18.105Z,13.26
2023-01-04T01:18:22.015Z,13.71
2023-01-04T01:21:26.113Z,14.81
2023-01-04T01:24:30.239Z,14.42
2023-01-04T01:27:34.405Z,14.59
2023-01-04T01:30:38.462Z,15.27
2023-01-04T01:33:42.853Z,15.36
2023-01-04T01:36:46.696Z,15.77
2023-01-04T01:39:50.952Z,15.88
2023-01-04T01:42:55.086Z,16.40
2023-01-04T01:45:59.247Z,17.03
2023-01-04T01:49:03.219Z,17.04
2023-01-04T01:52:07.162Z,17.84
2023-01-04T01:55:11.382Z,16.15
2023-01-04T01:58:15.464Z,16.66
2023-01-04T02:01:19.652Z,17.33
2023-01-04T02:04:23.554Z,17.01
2023-01-04T02:07:27.643Z,17.33
2023-01-04T02:10:31.832Z,15.94
2023-01-04T02:13:35.872Z,16.99
2023-01-04T02:16:40.074Z,18.19
2023-01-04T02:19:43.968Z,19.18
2023-01-04T02:22:48.147Z,19.00
2023-01-04T02:25:52.392Z,18.65
2023-01-04T02:28:56.565Z,18.89
2023-01-04T02:32:00.627Z,19.16
2023-01-04T02:35:04.800Z,18.89
2023-01-04T02:38:08.919Z,18.45
2023-01-04T02:41:12.795Z,18.34
2023-01-04T02:44:16.947Z,17.85
2023-01-04T02:47:21.067Z,18.14
2023-01-04T02:50:25.217Z,17.54
2023-01-04T02:53:29.373Z,17.24
2023-01-04T02:56:33.391Z,17.36
2023-01-04T02:59:37.558Z,17.26
2023-01-04T03:02:41.773Z,16.75
2023-01-04T03:05:45.550Z,16.25
2023-01-04T03:08:49.802Z,16.18
2023-01-04T03:11:53.873Z,16.37
2023-01-04T03:14:57.815Z,16.49
2023-01-04T03:18:01.895Z,15.27
2023-01-04T03:21:06.275Z,15.43
2023-01-04T03:24:10.369Z,15.57
2023-01-04T03:27:14.527Z,15.74
2023-01-04T03:30:18.419Z,15.54
2023-01-04T03:33:22.554Z,16.21
2023-01-04T03:36:26.525Z,17.35
2023-01-04T03:39:30.668Z,17.11
2023-01-04T03:42:34.753Z,16.56
2023-01-04T03:45:38.632Z,16.78
2023-01-04T03:48:42.894Z,16.16
2023-01-04T03:51:47.161Z,16.88
2023-01-04T03:54:51.324Z,16.33
2023-01-04T03:57:55.090Z,17.23
2023-01-04T04:00:59.013Z,16.97
2023-01-04T04:04:02.894Z,17.23
2023-01-04T04:07:06.824Z,16.88
2023-01-04T04:10:10.536Z,16.91
2023-01-04T04:13:14.218Z,16.87
2023-01-04T04:16:18.442Z,17.67
2023-01-04T04:19:25.178Z,17.70
2023-01-04T04:22:29.223Z,17.87
2023-01-04T04:25:32.825Z,17.62
2023-01-04T04:28:36.997Z,17.89
2023-01-04T04:31:40.995Z,17.27
2023-01-04T04:34:46.019Z,18.71
2023-01-04T04:37:50.356Z,18.65
2023-01-04T04:40:54.329Z,18.66
2023-01-04T04:43:58.443Z,18.98
2023-01-04T04:47:02.761Z,18.31
2023-01-04T04:50:06.628Z,18.96
2023-01-04T04:53:10.509Z,18.46
2023-01-04T04:56:14.595Z,18.17
2023-01-04T04:59:18.633Z,17.61
2023-01-04T05:02:23.057Z,17.15
2023-01-04T05:05:27.050Z,17.93
2023-01-04T05:08:31.891Z,17.07
2023-01-04T05:11:35.732Z,16.87
2023-01-04T05:14:39.850Z,17.59
2023-01-04T05:17:44.060Z,16.70
2023-01-04T05:20:48.127Z,17.18
2023-01-04T05:23:52.061Z,17.24
2023-01-04T05:26:56.015Z,17.77
2023-01-04T05:30:00.227Z,18.33
2023-01-04T05:33:04.159Z,18.24
2023-01-04T05:36:08.122Z,17.74
2023-01-04T05:39:11.830Z,17.38
2023-01-04T05:42:16.009Z,18.16
2023-01-04T05:45:20.256Z,18.63
2023-01-04T05:48:24.441Z,18.24
2023-01-04T05:51:28.626Z,18.30
2023-01-04T05:54:32.665Z,17.99
2023-01-04T05:57:36.469Z,18.96
2023-01-04T06:00:40.531Z,17.16
2023-01-04T06:03:44.871Z,16.92
2023-01-04T06:06:48.782Z,17.20
2023-01-04T06:09:52.699Z,17.10
2023-01-04T06:12:56.940Z,17.36
2023-01-04T06:16:01.152Z,17.43
2023-01-04T06:19:05.144Z,17.42
2023-01-04T06:22:09.182Z,18.73
2023-01-04T06:25:13.251Z,17.83
2023-01-04T06:28:17.387Z,17.81
2023-01-04T06:31:21.575Z,18.09
2023-01-04T06:34:30.496Z,17.43
2023-01-04T06:37:35.357Z,18.58
2023-01-04T06:40:39.546Z,18.26
2023-01-04T06:43:43.611Z,18.22
2023-01-04T06:46:47.811Z,18.05
2023-01-04T06:49:51.922Z,17.61
2023-01-04T06:52:55.932Z,17.97
2023-01-04T06:55:59.792Z,19.10
2023-01-04T06:59:03.817Z,18.16
2023-01-04T07:02:08.160Z,18.92
2023-01-04T07:05:12.018Z,19.85
2023-01-04T07:08:16.151Z,19.42
2023-01-04T07:11:20.169Z,19.14
2023-01-04T07:14:23.973Z,18.10
2023-01-04T07:17:29.968Z,15.62
2023-01-04T07:20:34.300Z,15.81
2023-01-04T07:23:38.260Z,15.89
2023-01-04T07:26:42.165Z,14.77
2023-01-04T07:29:46.471Z,15.22
2023-01-04T07:32:50.638Z,16.12
2023-01-04T07:35:54.737Z,15.31
2023-01-04T07:38:58.773Z,16.04
2023-01-04T07:42:02.783Z,16.83
2023-01-04T07:45:07.502Z,18.02
2023-01-04T07:48:11.676Z,17.13
2023-01-04T07:51:15.632Z,17.63
2023-01-04T07:54:19.735Z,18.23
2023-01-04T07:57:23.756Z,18.76
2023-01-04T08:00:27.925Z,18.19
2023-01-04T08:03:32.033Z,18.55
2023-01-04T08:06:35.664Z,19.33
2023-01-04T08:09:39.721Z,18.60
2023-01-04T08:12:43.800Z,18.62
2023-01-04T08:15:47.933Z,19.81
2023-01-04T08:18:51.904Z,19.87
2023-01-04T08:21:55.917Z,20.30
2023-01-04T08:25:01.001Z,21.10
2023-01-04T08:28:05.357Z,21.69
2023-01-04T08:31:09.633Z,20.70
2023-01-04T08:34:13.504Z,20.86
2023-01-04T08:37:17.753Z,20.15
2023-01-04T08:40:21.630Z,20.01
2023-01-04T08:43:25.813Z,19.50
2023-01-04T08:46:30.122Z,18.89
2023-01-04T08:49:33.933Z,17.44
2023-01-04T08:52:37.998Z,17.83
2023-01-04T08:55:44.245Z,18.03
2023-01-04T08:58:48.165Z,17.25
2023-01-04T09:01:52.543Z,17.35
2023-01-04T09:04:56.518Z,17.53
2023-01-04T09:08:00.566Z,16.83
2023-01-04T09:11:04.511Z,16.33
2023-01-04T09:14:09.273Z,16.28
2023-01-04T09:17:13.766Z,17.07
2023-01-04T09:20:17.692Z,16.49
2023-01-04T09:23:21.641Z,16.27
2023-01-04T09:26:25.699Z,16.02
2023-01-04T09:29:29.876Z,14.84
2023-01-04T09:32:33.917Z,15.36
2023-01-04T09:35:39.889Z,14.61
2023-01-04T09:38:43.982Z,13.23
2023-01-04T09:41:48.173Z,12.04
2023-01-04T09:45:22.482Z,11.17
2023-01-04T09:48:20.128Z,11.01
2023-01-04T09:51:28.801Z,10.83
2023-01-04T09:54:33.109Z,11.25
2023-01-04T09:57:37.252Z,11.75
2023-01-04T10:00:43.888Z,12.08
2023-01-04T10:03:47.933Z,12.17
2023-01-04T10:06:51.987Z,12.03
2023-01-04T10:09:56.342Z,11.54
2023-01-04T10:13:00.445Z,11.02
2023-01-04T10:16:04.511Z,10.91
2023-01-04T10:19:36.915Z,11.92
2023-01-04T10:22:31.771Z,11.01
2023-01-04T10:25:35.976Z,11.30
2023-01-04T10:28:40.140Z,11.19
2023-01-04T10:31:44.409Z,10.98
2023-01-04T10:34:54.214Z,11.07
2023-01-04T10:37:58.223Z,11.21
2023-01-04T10:41:02.286Z,11.03
2023-01-04T10:44:11.751Z,10.85
2023-01-04T10:47:17.777Z,10.72
2023-01-04T10:50:21.694Z,11.52
2023-01-04T10:53:26.009Z,11.49
2023-01-04T10:56:29.905Z,11.57
2023-01-04T10:59:34.010Z,11.41
2023-01-04T11:02:38.077Z,10.81
2023-01-04T11:05:42.224Z,11.62
2023-01-04T11:08:46.473Z,11.79
2023-01-04T11:11:50.542Z,11.44
2023-01-04T11:14:54.630Z,11.95
2023-01-04T11:17:58.616Z,11.46
2023-01-04T11:21:02.831Z,11.06
2023-01-04T11:24:30.988Z,11.39
2023-01-04T11:27:32.872Z,11.29
2023-01-04T11:30:36.898Z,11.68
2023-01-04T11:33:40.890Z,11.78
2023-01-04T11:36:45.047Z,11.69
2023-01-04T11:39:48.860Z,11.67
2023-01-04T11:42:53.232Z,11.26
2023-01-04T11:45:57.445Z,11.84
2023-01-04T11:49:01.454Z,11.50
2023-01-04T11:52:05.621Z,11.57
2023-01-04T11:55:09.596Z,11.09
2023-01-04T11:58:13.374Z,11.57
2023-01-04T12:01:17.304Z,11.72
2023-01-04T12:04:21.233Z,11.31
2023-01-04T12:07:25.435Z,10.93
2023-01-04T12:10:29.479Z,10.49
2023-01-04T12:13:33.651Z,11.06
2023-01-04T12:16:37.676Z,10.23
2023-01-04T12:19:41.740Z,9.94
2023-01-04T12:22:45.876Z,9.18
2023-01-04T12:25:50.126Z,8.33
2023-01-04T12:28:54.194Z,8.69
2023-01-04T12:31:58.304Z,8.41
2023-01-04T12:35:02.373Z,8.20
2023-01-04T12:38:06.257Z,8.10
2023-01-04T12:41:10.249Z,7.95
2023-01-04T12:44:14.335Z,8.70
2023-01-04T12:47:18.294Z,8.57
2023-01-04T12:50:22.314Z,9.48
2023-01-04T12:53:30.560Z,9.05
2023-01-04T12:56:35.041Z,9.16
2023-01-04T12:59:40.944Z,9.35
2023-01-04T13:02:45.429Z,8.73
2023-01-04T13:05:57.500Z,8.55
2023-01-04T13:09:02.337Z,8.58
2023-01-04T13:12:06.239Z,7.89
2023-01-04T13:15:14.499Z,8.12
2023-01-04T13:18:21.733Z,7.92
2023-01-04T13:21:28.108Z,7.78
2023-01-04T13:24:32.055Z,7.55
2023-01-04T13:27:36.085Z,7.94
2023-01-04T13:30:40.412Z,7.49
2023-01-04T13:33:44.404Z,7.73
2023-01-04T13:36:48.283Z,7.75
2023-01-04T13:39:52.135Z,8.00
2023-01-04T13:42:56.531Z,8.06
2023-01-04T13:46:05.955Z,7.65
2023-01-04T13:49:10.405Z,8.06
2023-01-04T13:52:46.240Z,7.74
2023-01-04T13:55:38.556Z,7.79
2023-01-04T13:58:42.827Z,7.65
2023-01-04T14:01:46.808Z,7.55
2023-01-04T14:04:50.864Z,7.26
2023-01-04T14:07:55.116Z,7.64
2023-01-04T14:10:59.395Z,7.81
2023-01-04T14:14:03.453Z,7.30
2023-01-04T14:17:07.503Z,7.44
2023-01-04T14:20:11.390Z,7.69
2023-01-04T14:23:21.088Z,7.71
2023-01-04T14:26:25.018Z,8.10
2023-01-04T14:29:29.255Z,8.39
2023-01-04T14:32:33.297Z,9.35
2023-01-04T14:35:41.827Z,9.66
2023-01-04T14:38:50.419Z,9.29
2023-01-04T14:41:54.587Z,9.43
2023-01-04T14:44:58.456Z,9.36
2023-01-04T14:48:02.856Z,9.77
2023-01-04T14:51:06.787Z,9.54
2023-01-04T14:54:10.636Z,10.15
2023-01-04T14:57:14.433Z,10.07
2023-01-04T15:00:19.842Z,10.17
2023-01-04T15:03:24.179Z,10.80
2023-01-04T15:06:28.457Z,10.65
2023-01-04T15:09:32.609Z,10.48
2023-01-04T15:12:36.616Z,10.83
2023-01-04T15:15:40.891Z,10.40
2023-01-04T15:18:45.046Z,10.76
2023-01-04T15:21:49.168Z,10.28
2023-01-04T15:24:53.343Z,10.50
2023-01-04T15:27:57.183Z,10.40
2023-01-04T15:31:01.322Z,10.00
2023-01-04T15:34:05.499Z,9.88
2023-01-04T15:37:09.155Z,10.43
2023-01-04T15:40:13.142Z,10.19
2023-01-04T15:43:17.173Z,9.97
2023-01-04T15:46:21.432Z,10.71
2023-01-04T15:49:25.414Z,10.50
2023-01-04T15:52:29.557Z,10.52
2023-01-04T15:55:36.408Z,10.50
2023-01-04T15:58:40.686Z,10.37
2023-01-04T16:01:44.577Z,10.10
2023-01-04T16:04:48.850Z,10.20
2023-01-04T16:07:53.071Z,9.65
2023-01-04T16:10:57.312Z,9.70
2023-01-04T16:14:01.539Z,9.61
2023-01-04T16:17:05.733Z,10.19
2023-01-04T16:20:09.621Z,10.01
2023-01-04T16:23:13.677Z,10.25
2023-01-04T16:26:17.440Z,10.30
2023-01-04T16:29:21.559Z,10.34
2023-01-04T16:32:25.671Z,10.36
2023-01-04T16:35:29.768Z,10.16
2023-01-04T16:38:33.900Z,10.14
2023-01-04T16:41:37.537Z,9.56
2023-01-04T16:44:41.671Z,9.18
2023-01-04T16:47:45.770Z,9.37
2023-01-04T16:50:49.940Z,9.41
2023-01-04T16:53:54.095Z,8.87
2023-01-04T16:56:57.860Z,9.00
2023-01-04T17:00:01.984Z,8.89
2023-01-04T17:03:05.956Z,8.45
2023-01-04T17:06:10.066Z,8.76
2023-01-04T17:09:14.068Z,8.91
2023-01-04T17:15:43.423Z,8.65
2023-01-04T17:18:48.342Z,8.81
2023-01-04T17:21:52.714Z,8.70
2023-01-04T17:24:56.884Z,8.77
2023-01-04T17:28:00.785Z,8.39
2023-01-04T17:31:04.608Z,8.36
2023-01-04T17:34:08.920Z,7.77
2023-01-04T17:37:12.623Z,7.80
2023-01-04T17:40:22.649Z,8.76
2023-01-04T17:43:27.052Z,9.33
2023-01-04T17:46:31.145Z,8.26
2023-01-04T17:49:34.714Z,8.61
2023-01-04T17:52:38.679Z,8.92
2023-01-04T17:55:42.879Z,8.85
2023-01-04T17:58:47.836Z,8.77
2023-01-04T18:01:51.749Z,8.75
2023-01-04T18:04:55.947Z,8.62
2023-01-04T18:08:00.227Z,8.47
2023-01-04T18:11:08.531Z,8.90
2023-01-04T18:14:14.644Z,8.64
2023-01-04T18:17:18.872Z,8.69
2023-01-04T18:20:25.625Z,8.88
2023-01-04T18:23:32.179Z,8.88
2023-01-04T18:26:53.382Z,8.80
2023-01-04T18:29:59.531Z,9.51
2023-01-04T18:33:03.616Z,9.30
2023-01-04T18:36:07.761Z,8.70
2023-01-04T18:39:11.789Z,9.02
2023-01-04T18:42:15.580Z,9.18
2023-01-04T18:45:19.569Z,9.51
2023-01-04T18:48:23.428Z,9.51
2023-01-04T18:51:27.708Z,9.23
2023-01-04T18:54:31.548Z,9.02
2023-01-04T18:57:35.530Z,9.23
2023-01-04T19:00:39.378Z,9.90
2023-01-04T19:03:43.739Z,9.64
2023-01-04T19:06:48.086Z,9.18
2023-01-04T19:09:52.351Z,9.33
2023-01-04T19:12:56.395Z,9.77
2023-01-04T19:16:00.544Z,10.04
2023-01-04T19:19:04.871Z,10.52
2023-01-04T19:22:09.007Z,9.89
2023-01-04T19:25:13.050Z,9.90
2023-01-04T19:28:17.183Z,10.57
2023-01-04T19:31:21.090Z,9.84
2023-01-04T19:34:25.236Z,10.41
2023-01-04T19:37:29.481Z,10.91
2023-01-04T19:40:33.370Z,10.82
2023-01-04T19:43:37.414Z,10.21
2023-01-04T19:46:41.315Z,9.60
2023-01-04T19:49:45.491Z,10.53
2023-01-04T19:52:49.473Z,10.10
2023-01-04T19:55:53.485Z,10.61
2023-01-04T19:58:57.664Z,9.68
2023-01-04T20:02:01.910Z,9.63
2023-01-04T20:05:05.927Z,9.77
2023-01-04T20:08:09.985Z,9.33
2023-01-04T20:11:13.787Z,9.23
2023-01-04T20:14:18.031Z,10.04
2023-01-04T20:17:22.280Z,11.46
2023-01-04T20:20:26.419Z,10.49
2023-01-04T20:23:30.446Z,10.33
2023-01-04T20:26:34.522Z,10.41
2023-01-04T20:29:38.538Z,10.80
2023-01-04T20:32:42.462Z,11.11
2023-01-04T20:35:46.720Z,10.85
2023-01-04T20:38:50.401Z,10.60
2023-01-04T20:41:54.521Z,10.94
2023-01-04T20:44:58.835Z,9.28
2023-01-04T20:48:04.516Z,8.76
2023-01-04T20:51:08.373Z,9.25
2023-01-04T20:54:12.391Z,8.65
2023-01-04T20:57:16.672Z,9.23
2023-01-04T21:00:20.955Z,9.45
2023-01-04T21:03:24.955Z,10.03
2023-01-04T21:06:28.649Z,9.59
2023-01-04T21:09:32.560Z,9.21
2023-01-04T21:12:36.769Z,9.00
2023-01-04T21:15:40.722Z,8.76
2023-01-04T21:18:44.352Z,9.13
2023-01-04T21:21:48.533Z,9.63
2023-01-04T21:24:52.332Z,10.41
2023-01-04T21:27:56.625Z,10.96
2023-01-04T21:31:00.461Z,11.08
2023-01-04T21:34:09.357Z,11.14
2023-01-04T21:37:16.682Z,11.22
2023-01-04T21:40:20.775Z,11.60
2023-01-04T21:43:24.817Z,12.27
2023-01-04T21:46:28.772Z,12.18
2023-01-04T21:49:32.970Z,12.56
2023-01-04T21:52:36.685Z,12.34
2023-01-04T21:55:40.421Z,12.53
2023-01-04T21:58:44.494Z,12.41
2023-01-04T22:01:48.906Z,12.45
2023-01-04T22:04:53.137Z,11.88
2023-01-04T22:07:57.072Z,12.08
2023-01-04T22:11:01.867Z,12.11
2023-01-04T22:14:06.041Z,11.59
2023-01-04T22:17:10.131Z,12.54
2023-01-04T22:20:14.119Z,12.29
2023-01-04T22:23:17.974Z,11.61
2023-01-04T22:26:22.081Z,12.33
2023-01-04T22:29:26.974Z,12.19
2023-01-04T22:32:31.108Z,11.75
2023-01-04T22:35:34.941Z,11.20
2023-01-04T22:38:40.131Z,11.12
2023-01-04T22:41:44.158Z,11.04
2023-01-04T22:44:48.464Z,10.74
2023-01-04T22:47:52.779Z,10.63
2023-01-04T22:50:56.999Z,10.19
2023-01-04T22:54:01.056Z,10.64
2023-01-04T22:57:04.988Z,10.98
2023-01-04T23:00:09.304Z,11.25
2023-01-04T23:03:13.156Z,10.84
2023-01-04T23:06:17.136Z,10.58
2023-01-04T23:09:21.252Z,10.46
2023-01-04T23:12:25.006Z,10.51
2023-01-04T23:15:29.071Z,10.12
2023-01-04T23:18:33.195Z,10.27
2023-01-04T23:21:37.193Z,9.61
2023-01-04T23:24:43.385Z,10.27
2023-01-04T23:27:47.339Z,9.65
2023-01-04T23:30:51.359Z,9.86
2023-01-04T23:33:55.440Z,9.61
2023-01-04T23:36:59.413Z,10.05
2023-01-04T23:40:03.461Z,9.96
2023-01-04T23:43:07.702Z,9.56
2023-01-04T23:46:11.840Z,10.35
2023-01-04T23:49:15.822Z,10.74
2023-01-04T23:52:19.844Z,10.96
2023-01-04T23:55:23.918Z,11.93
2023-01-04T23:58:28.118Z,11.77
