createdAt,value
2017-05-31T00:01:00.449Z,44.92
2017-05-31T00:03:35.709Z,43.10
2017-05-31T00:06:10.991Z,46.63
2017-05-31T00:08:46.411Z,48.13
2017-05-31T00:11:21.754Z,51.32
2017-05-31T00:13:57.063Z,51.68
2017-05-31T00:16:32.411Z,49.05
2017-05-31T00:19:07.754Z,50.57
2017-05-31T00:21:42.949Z,44.88
2017-05-31T00:24:18.150Z,22.30
2017-05-31T00:26:53.474Z,39.12
2017-05-31T00:29:28.755Z,19.72
2017-05-31T00:32:04.046Z,45.08
2017-05-31T00:34:39.465Z,41.47
2017-05-31T00:37:14.883Z,45.58
2017-05-31T00:39:50.148Z,44.62
2017-05-31T00:42:25.549Z,44.32
2017-05-31T00:45:00.928Z,47.95
2017-05-31T00:47:36.330Z,41.05
2017-05-31T00:50:11.665Z,30.95
2017-05-31T00:52:46.888Z,38.13
2017-05-31T00:55:22.387Z,32.45
2017-05-31T00:57:57.577Z,34.35
2017-05-31T01:00:33.677Z,30.23
2017-05-31T01:03:08.966Z,26.03
2017-05-31T01:05:46.929Z,26.98
2017-05-31T01:08:22.678Z,29.33
2017-05-31T01:10:57.834Z,25.87
2017-05-31T01:13:33.203Z,27.75
2017-05-31T01:16:08.788Z,24.25
2017-05-31T01:18:44.114Z,24.80
2017-05-31T01:21:19.478Z,29.47
2017-05-31T01:23:54.903Z,36.27
2017-05-31T01:26:30.295Z,27.53
2017-05-31T01:29:05.544Z,24.65
2017-05-31T01:31:41.136Z,22.18
2017-05-31T01:34:16.477Z,27.15
2017-05-31T01:36:51.815Z,27.92
2017-05-31T01:39:27.027Z,28.97
2017-05-31T01:42:02.382Z,35.45
2017-05-31T01:44:37.690Z,29.70
2017-05-31T01:47:13.063Z,36.00
2017-05-31T01:49:48.365Z,25.05
2017-05-31T01:52:23.740Z,23.47
2017-05-31T01:54:59.046Z,26.48
2017-05-31T01:57:34.378Z,26.07
2017-05-31T02:00:09.708Z,27.78
2017-05-31T02:02:45.106Z,27.60
2017-05-31T02:05:20.453Z,34.33
2017-05-31T02:07:56.027Z,25.23
2017-05-31T02:10:31.344Z,27.47
2017-05-31T02:13:06.664Z,24.23
2017-05-31T02:15:41.982Z,25.12
2017-05-31T02:18:17.314Z,27.92
2017-05-31T02:20:52.713Z,25.93
2017-05-31T02:23:27.925Z,25.17
2017-05-31T02:26:03.153Z,28.00
2017-05-31T02:28:38.536Z,32.50
2017-05-31T02:31:13.771Z,30.05
2017-05-31T02:33:49.091Z,31.33
2017-05-31T02:36:24.369Z,31.17
2017-05-31T02:38:59.735Z,29.20
2017-05-31T02:41:35.055Z,34.32
2017-05-31T02:44:10.472Z,33.22
2017-05-31T02:46:45.911Z,34.38
2017-05-31T02:49:21.241Z,31.47
2017-05-31T02:51:56.664Z,36.28
2017-05-31T02:54:31.877Z,40.55
2017-05-31T02:57:07.341Z,34.48
2017-05-31T02:59:42.570Z,33.68
2017-05-31T03:02:17.763Z,25.55
2017-05-31T03:04:52.991Z,34.05
2017-05-31T03:07:28.218Z,32.57
2017-05-31T03:10:03.517Z,38.37
2017-05-31T03:12:38.890Z,44.12
2017-05-31T03:15:14.261Z,15.22
2017-05-31T03:17:49.951Z,30.90
2017-05-31T03:20:25.063Z,26.13
2017-05-31T03:23:00.366Z,31.52
2017-05-31T03:25:35.770Z,29.10
2017-05-31T03:28:11.180Z,33.27
2017-05-31T03:30:46.535Z,29.88
2017-05-31T03:33:21.831Z,29.82
2017-05-31T03:35:57.059Z,37.98
2017-05-31T03:38:32.336Z,28.30
2017-05-31T03:41:07.609Z,30.98
2017-05-31T03:43:42.998Z,32.33
2017-05-31T03:46:18.294Z,27.13
2017-05-31T03:48:53.575Z,28.02
2017-05-31T03:51:28.967Z,28.30
2017-05-31T03:54:04.470Z,27.88
2017-05-31T03:56:39.847Z,23.33
2017-05-31T03:59:15.310Z,24.20
2017-05-31T04:01:50.651Z,26.32
2017-05-31T04:04:26.162Z,25.88
2017-05-31T04:07:01.441Z,24.37
2017-05-31T04:09:37.029Z,16.93
2017-05-31T04:12:12.245Z,20.05
2017-05-31T04:14:48.254Z,20.98
2017-05-31T04:17:23.579Z,17.17
2017-05-31T04:19:58.789Z,13.32
2017-05-31T04:22:34.486Z,11.58
2017-05-31T04:25:09.689Z,20.50
2017-05-31T04:27:45.061Z,23.67
2017-05-31T04:30:20.417Z,21.07
2017-05-31T04:32:55.823Z,14.42
2017-05-31T04:35:31.257Z,13.65
2017-05-31T04:38:06.493Z,14.48
2017-05-31T04:40:41.679Z,13.48
2017-05-31T04:43:16.963Z,11.38
2017-05-31T04:45:52.390Z,13.72
2017-05-31T04:48:27.801Z,14.52
2017-05-31T04:51:02.967Z,13.27
2017-05-31T04:53:38.322Z,9.95
2017-05-31T04:56:13.445Z,16.45
2017-05-31T04:58:48.679Z,8.70
2017-05-31T05:01:23.887Z,12.52
2017-05-31T05:03:59.203Z,9.73
2017-05-31T05:06:41.847Z,9.68
2017-05-31T05:09:24.238Z,9.87
2017-05-31T05:12:08.511Z,7.82
2017-05-31T05:14:52.514Z,5.48
2017-05-31T05:17:34.615Z,4.50
2017-05-31T05:20:15.723Z,5.37
2017-05-31T05:22:58.489Z,9.82
2017-05-31T05:25:39.759Z,9.12
2017-05-31T05:28:23.017Z,5.92
2017-05-31T05:31:00.870Z,4.35
2017-05-31T05:33:37.508Z,6.20
2017-05-31T05:36:15.449Z,8.60
2017-05-31T05:38:52.928Z,6.63
2017-05-31T05:41:28.612Z,16.73
2017-05-31T05:44:04.166Z,5.37
2017-05-31T05:46:39.471Z,7.20
2017-05-31T05:49:19.922Z,5.28
2017-05-31T05:51:57.418Z,8.42
2017-05-31T05:54:34.426Z,5.12
2017-05-31T05:57:14.523Z,9.40
2017-05-31T05:59:55.839Z,3.97
2017-05-31T06:02:32.599Z,5.37
2017-05-31T06:05:08.044Z,4.27
2017-05-31T06:07:49.278Z,3.83
2017-05-31T06:10:25.535Z,2.70
2017-05-31T06:13:00.899Z,4.33
2017-05-31T06:15:36.830Z,6.78
2017-05-31T06:18:17.550Z,5.12
2017-05-31T06:20:57.809Z,3.92
2017-05-31T06:23:40.204Z,4.58
2017-05-31T06:26:16.897Z,3.10
2017-05-31T06:28:52.472Z,8.20
2017-05-31T06:31:27.765Z,6.85
2017-05-31T06:34:03.274Z,5.08
2017-05-31T06:36:38.522Z,2.82
2017-05-31T06:39:14.070Z,3.13
2017-05-31T06:41:49.518Z,3.20
2017-05-31T06:44:25.493Z,5.10
2017-05-31T06:47:01.948Z,3.42
2017-05-31T06:49:37.544Z,2.98
2017-05-31T06:52:12.968Z,4.90
2017-05-31T06:54:48.811Z,2.80
2017-05-31T06:57:24.349Z,5.07
2017-05-31T06:59:59.813Z,2.20
2017-05-31T07:02:34.994Z,3.30
2017-05-31T07:05:10.314Z,3.32
2017-05-31T07:07:45.519Z,3.83
2017-05-31T07:10:20.871Z,2.88
2017-05-31T07:12:56.201Z,2.78
2017-05-31T07:15:31.704Z,3.50
2017-05-31T07:18:07.042Z,3.38
2017-05-31T07:20:42.338Z,4.33
2017-05-31T07:23:17.679Z,5.57
2017-05-31T07:25:52.923Z,3.38
2017-05-31T07:28:28.519Z,2.95
2017-05-31T07:31:04.238Z,5.43
2017-05-31T07:33:39.511Z,2.45
2017-05-31T07:36:14.755Z,4.50
2017-05-31T07:38:50.403Z,4.53
2017-05-31T07:41:25.625Z,6.73
2017-05-31T07:44:00.947Z,5.78
2017-05-31T07:46:36.242Z,7.42
2017-05-31T07:49:11.615Z,4.20
2017-05-31T07:51:47.243Z,4.10
2017-05-31T07:54:22.529Z,4.47
2017-05-31T07:56:57.728Z,3.50
2017-05-31T07:59:33.294Z,7.43
2017-05-31T08:02:08.683Z,0.85
2017-05-31T08:04:44.094Z,1.58
2017-05-31T08:07:19.510Z,2.40
2017-05-31T08:09:54.988Z,4.32
2017-05-31T08:12:30.225Z,3.12
2017-05-31T08:15:06.030Z,5.12
2017-05-31T08:17:41.406Z,4.20
2017-05-31T08:20:16.686Z,2.27
2017-05-31T08:22:51.830Z,2.33
2017-05-31T08:25:27.404Z,6.03
2017-05-31T08:28:02.713Z,4.35
2017-05-31T08:30:37.994Z,2.98
2017-05-31T08:33:13.276Z,3.77
2017-05-31T08:35:48.607Z,2.63
2017-05-31T08:38:23.849Z,7.00
2017-05-31T08:40:59.316Z,10.38
2017-05-31T08:43:34.941Z,1.62
2017-05-31T08:46:10.446Z,6.90
2017-05-31T08:48:45.834Z,5.32
2017-05-31T08:51:21.242Z,4.95
2017-05-31T08:53:56.545Z,5.85
2017-05-31T08:56:31.773Z,6.43
2017-05-31T08:59:07.066Z,8.12
2017-05-31T09:01:42.389Z,4.60
2017-05-31T09:04:17.800Z,2.80
2017-05-31T09:06:53.411Z,5.02
2017-05-31T09:09:28.743Z,7.28
2017-05-31T09:12:04.025Z,7.43
2017-05-31T09:14:39.239Z,5.45
2017-05-31T09:17:14.623Z,8.88
2017-05-31T09:19:49.842Z,3.60
2017-05-31T09:22:25.202Z,6.98
2017-05-31T09:25:00.596Z,6.50
2017-05-31T09:27:35.905Z,7.60
2017-05-31T09:30:11.354Z,7.40
2017-05-31T09:32:46.624Z,7.23
2017-05-31T09:35:21.906Z,3.27
2017-05-31T09:37:57.105Z,13.78
2017-05-31T09:40:32.384Z,7.65
2017-05-31T09:43:07.728Z,2.98
2017-05-31T09:45:43.286Z,2.88
2017-05-31T09:48:18.743Z,6.98
2017-05-31T09:50:54.231Z,6.32
2017-05-31T09:53:29.510Z,6.48
2017-05-31T09:56:06.848Z,5.28
2017-05-31T09:58:47.434Z,5.18
2017-05-31T10:01:29.196Z,4.18
2017-05-31T10:04:08.513Z,9.15
2017-05-31T10:06:50.544Z,8.08
2017-05-31T10:09:27.110Z,6.52
2017-05-31T10:12:02.473Z,3.72
2017-05-31T10:14:37.975Z,8.75
2017-05-31T10:17:13.273Z,9.77
2017-05-31T10:19:48.470Z,2.85
2017-05-31T10:22:23.992Z,3.10
2017-05-31T10:24:59.139Z,0.93
2017-05-31T10:27:34.508Z,3.37
2017-05-31T10:30:09.878Z,8.03
2017-05-31T10:32:45.422Z,2.70
2017-05-31T10:35:20.701Z,1.90
2017-05-31T10:37:56.114Z,7.42
2017-05-31T10:40:31.328Z,2.20
2017-05-31T10:43:06.918Z,2.05
2017-05-31T10:45:42.159Z,5.07
2017-05-31T10:48:17.704Z,4.47
2017-05-31T10:50:53.091Z,2.47
2017-05-31T10:53:28.453Z,1.67
2017-05-31T10:56:03.794Z,2.15
2017-05-31T10:58:39.085Z,1.68
2017-05-31T11:01:14.447Z,5.83
2017-05-31T11:03:49.775Z,3.45
2017-05-31T11:06:25.012Z,4.57
2017-05-31T11:09:01.053Z,1.77
2017-05-31T11:11:36.807Z,3.63
2017-05-31T11:14:12.112Z,16.98
2017-05-31T11:16:47.594Z,4.75
2017-05-31T11:19:23.034Z,11.27
2017-05-31T11:21:58.427Z,7.30
2017-05-31T11:24:34.133Z,2.15
2017-05-31T11:27:09.365Z,7.62
2017-05-31T11:29:44.954Z,8.22
2017-05-31T11:32:20.687Z,5.05
2017-05-31T11:34:55.961Z,2.75
2017-05-31T11:37:31.297Z,5.48
2017-05-31T11:40:06.618Z,4.68
2017-05-31T11:42:42.020Z,6.22
2017-05-31T11:45:17.323Z,2.53
2017-05-31T11:47:52.685Z,3.80
2017-05-31T11:50:27.916Z,2.42
2017-05-31T11:53:03.220Z,1.67
2017-05-31T11:55:39.091Z,6.67
2017-05-31T11:58:14.485Z,3.18
2017-05-31T12:00:49.658Z,4.35
2017-05-31T12:03:24.990Z,3.07
2017-05-31T12:06:00.189Z,2.12
2017-05-31T12:08:35.511Z,5.37
2017-05-31T12:11:10.820Z,2.73
2017-05-31T12:13:46.185Z,6.40
2017-05-31T12:16:21.585Z,9.93
2017-05-31T12:18:56.867Z,6.15
2017-05-31T12:21:32.521Z,3.57
2017-05-31T12:24:07.972Z,4.02
2017-05-31T12:26:43.254Z,8.77
2017-05-31T12:29:18.682Z,5.07
2017-05-31T12:31:56.716Z,1.88
2017-05-31T12:34:37.222Z,9.15
2017-05-31T12:37:12.967Z,14.75
2017-05-31T12:39:48.671Z,4.65
2017-05-31T12:42:24.058Z,7.27
2017-05-31T12:44:59.606Z,4.02
2017-05-31T12:47:34.750Z,2.38
2017-05-31T12:50:10.214Z,7.95
2017-05-31T12:52:45.502Z,16.83
2017-05-31T12:55:20.899Z,5.23
2017-05-31T12:57:56.131Z,5.55
2017-05-31T13:00:31.581Z,6.15
2017-05-31T13:03:06.810Z,7.17
2017-05-31T13:05:42.130Z,2.22
2017-05-31T13:08:17.507Z,5.02
2017-05-31T13:10:52.852Z,4.48
2017-05-31T13:13:28.042Z,4.73
2017-05-31T13:16:03.350Z,6.67
2017-05-31T13:18:39.111Z,6.75
2017-05-31T13:21:14.436Z,7.73
2017-05-31T13:23:49.661Z,3.95
2017-05-31T13:26:24.882Z,6.30
2017-05-31T13:29:00.030Z,6.10
2017-05-31T13:31:35.638Z,10.65
2017-05-31T13:34:10.826Z,10.82
2017-05-31T13:36:46.203Z,5.97
2017-05-31T13:39:21.475Z,3.80
2017-05-31T13:41:56.878Z,4.08
2017-05-31T13:44:33.880Z,4.88
2017-05-31T13:47:09.093Z,7.57
2017-05-31T13:49:44.376Z,10.72
2017-05-31T13:52:19.618Z,8.63
2017-05-31T13:54:54.889Z,4.23
2017-05-31T13:57:30.138Z,11.92
2017-05-31T14:00:05.509Z,2.95
2017-05-31T14:02:41.688Z,5.13
2017-05-31T14:05:17.100Z,11.23
2017-05-31T14:07:52.445Z,3.88
2017-05-31T14:10:27.646Z,7.45
2017-05-31T14:13:03.010Z,13.32
2017-05-31T14:15:39.071Z,5.72
2017-05-31T14:18:14.412Z,9.25
2017-05-31T14:20:49.791Z,13.33
2017-05-31T14:23:25.229Z,7.88
2017-05-31T14:26:00.916Z,7.03
2017-05-31T14:28:36.531Z,3.97
2017-05-31T14:31:11.751Z,7.05
2017-05-31T14:33:47.026Z,3.98
2017-05-31T14:36:22.322Z,4.33
2017-05-31T14:38:57.617Z,2.93
2017-05-31T14:41:32.903Z,4.62
2017-05-31T14:44:08.095Z,8.40
2017-05-31T14:46:43.597Z,3.73
2017-05-31T14:49:18.840Z,3.92
2017-05-31T14:51:54.179Z,6.32
2017-05-31T14:54:29.344Z,4.77
2017-05-31T14:57:04.724Z,10.33
2017-05-31T14:59:40.020Z,8.98
2017-05-31T15:02:15.413Z,7.08
2017-05-31T15:04:50.595Z,10.95
2017-05-31T15:07:25.891Z,5.52
2017-05-31T15:10:01.157Z,5.83
2017-05-31T15:12:36.499Z,5.52
2017-05-31T15:15:11.866Z,3.30
2017-05-31T15:17:47.146Z,5.40
2017-05-31T15:20:22.359Z,4.78
2017-05-31T15:22:57.894Z,4.98
2017-05-31T15:25:33.103Z,4.48
2017-05-31T15:28:08.416Z,2.25
2017-05-31T15:30:43.690Z,6.42
2017-05-31T15:33:18.911Z,3.55
2017-05-31T15:35:54.197Z,6.60
2017-05-31T15:38:29.419Z,3.38
2017-05-31T15:41:04.762Z,5.95
2017-05-31T15:43:39.990Z,5.42
2017-05-31T15:46:15.185Z,4.80
2017-05-31T15:48:50.470Z,7.40
2017-05-31T15:51:25.785Z,9.05
2017-05-31T15:54:01.095Z,1.47
2017-05-31T15:56:36.598Z,3.08
2017-05-31T15:59:11.872Z,1.87
2017-05-31T16:01:47.237Z,5.40
2017-05-31T16:04:22.643Z,2.20
2017-05-31T16:06:57.964Z,11.05
2017-05-31T16:09:33.164Z,6.77
2017-05-31T16:12:08.722Z,7.33
2017-05-31T16:14:43.987Z,8.28
2017-05-31T16:17:19.372Z,6.23
2017-05-31T16:19:54.848Z,1.38
2017-05-31T16:22:30.407Z,6.17
2017-05-31T16:25:06.198Z,6.23
2017-05-31T16:27:41.695Z,2.40
2017-05-31T16:30:17.051Z,1.53
2017-05-31T16:32:52.331Z,5.02
2017-05-31T16:35:27.596Z,3.67
2017-05-31T16:38:02.826Z,5.65
2017-05-31T16:40:38.146Z,5.17
2017-05-31T16:43:18.695Z,3.95
2017-05-31T16:46:00.496Z,4.63
2017-05-31T16:48:36.468Z,5.17
2017-05-31T16:51:11.678Z,1.10
2017-05-31T16:53:46.993Z,5.97
2017-05-31T16:56:22.170Z,10.55
2017-05-31T16:58:58.273Z,7.78
2017-05-31T17:01:33.667Z,7.77
2017-05-31T17:04:09.514Z,8.72
2017-05-31T17:06:44.703Z,6.05
2017-05-31T17:09:19.918Z,5.78
2017-05-31T17:12:02.061Z,1.77
2017-05-31T17:14:38.406Z,7.15
2017-05-31T17:17:14.363Z,7.07
2017-05-31T17:19:49.779Z,5.30
2017-05-31T17:22:25.328Z,9.32
2017-05-31T17:25:00.625Z,3.73
2017-05-31T17:27:35.950Z,9.13
2017-05-31T17:30:11.181Z,5.78
2017-05-31T17:32:47.242Z,6.22
2017-05-31T17:35:22.598Z,10.75
2017-05-31T17:37:57.932Z,11.73
2017-05-31T17:40:33.111Z,12.77
2017-05-31T17:43:08.604Z,9.20
2017-05-31T17:45:44.036Z,10.33
2017-05-31T17:48:19.318Z,6.07
2017-05-31T17:50:54.632Z,10.10
2017-05-31T17:53:30.080Z,11.10
2017-05-31T17:56:05.274Z,1.88
2017-05-31T17:58:40.528Z,8.12
2017-05-31T18:01:15.805Z,3.37
2017-05-31T18:03:51.181Z,10.40
2017-05-31T18:06:26.981Z,12.43
2017-05-31T18:09:02.425Z,4.12
2017-05-31T18:11:37.630Z,5.40
2017-05-31T18:14:13.287Z,13.60
2017-05-31T18:16:48.640Z,5.83
2017-05-31T18:19:23.943Z,6.58
2017-05-31T18:21:59.127Z,13.25
2017-05-31T18:24:34.424Z,7.50
2017-05-31T18:27:09.785Z,5.52
2017-05-31T18:29:45.154Z,1.93
2017-05-31T18:32:20.446Z,11.40
2017-05-31T18:34:56.004Z,7.65
2017-05-31T18:37:31.318Z,8.03
2017-05-31T18:40:06.692Z,9.32
2017-05-31T18:42:42.149Z,7.18
2017-05-31T18:45:18.086Z,9.35
2017-05-31T18:47:53.324Z,7.30
2017-05-31T18:50:29.668Z,5.28
2017-05-31T18:53:04.873Z,4.38
2017-05-31T18:55:40.239Z,17.97
2017-05-31T18:58:15.538Z,6.48
2017-05-31T19:00:51.167Z,10.97
2017-05-31T19:03:26.480Z,9.33
2017-05-31T19:06:01.782Z,12.75
2017-05-31T19:08:37.057Z,19.82
2017-05-31T19:11:12.358Z,16.12
2017-05-31T19:13:47.598Z,9.32
2017-05-31T19:16:23.119Z,11.63
2017-05-31T19:18:59.101Z,7.88
2017-05-31T19:21:35.743Z,14.15
2017-05-31T19:24:12.321Z,11.03
2017-05-31T19:26:48.182Z,5.93
2017-05-31T19:29:23.454Z,13.52
2017-05-31T19:31:59.148Z,4.47
2017-05-31T19:34:34.445Z,10.90
2017-05-31T19:37:11.077Z,1.65
2017-05-31T19:39:46.585Z,10.73
2017-05-31T19:42:22.152Z,10.63
2017-05-31T19:44:57.446Z,8.85
2017-05-31T19:47:32.926Z,7.53
2017-05-31T19:50:08.199Z,9.62
2017-05-31T19:52:44.336Z,12.15
2017-05-31T19:55:19.511Z,11.23
2017-05-31T19:57:54.695Z,8.03
2017-05-31T20:00:29.866Z,10.15
2017-05-31T20:03:05.305Z,12.37
2017-05-31T20:05:40.644Z,9.52
2017-05-31T20:08:15.982Z,14.23
2017-05-31T20:10:51.339Z,7.67
2017-05-31T20:13:26.525Z,4.48
2017-05-31T20:16:01.782Z,11.80
2017-05-31T20:18:37.454Z,11.03
2017-05-31T20:21:12.655Z,8.38
2017-05-31T20:23:47.924Z,8.30
2017-05-31T20:26:23.181Z,5.62
2017-05-31T20:28:57.649Z,16.57
2017-05-31T20:31:32.959Z,7.50
2017-05-31T20:34:08.356Z,9.40
2017-05-31T20:36:43.547Z,7.62
2017-05-31T20:39:19.524Z,8.05
2017-05-31T20:41:56.212Z,10.80
2017-05-31T20:44:32.364Z,15.30
2017-05-31T20:47:07.596Z,13.17
2017-05-31T20:49:42.977Z,9.18
2017-05-31T20:52:18.634Z,10.17
2017-05-31T20:54:53.838Z,10.58
2017-05-31T20:57:29.122Z,11.30
2017-05-31T21:00:04.452Z,11.45
2017-05-31T21:02:39.871Z,6.13
2017-05-31T21:05:15.550Z,14.48
2017-05-31T21:07:51.068Z,14.43
2017-05-31T21:10:26.449Z,22.40
2017-05-31T21:13:01.738Z,16.85
2017-05-31T21:15:42.962Z,2.85
2017-05-31T21:18:19.514Z,10.67
2017-05-31T21:20:54.872Z,6.67
2017-05-31T21:23:30.478Z,19.35
2017-05-31T21:26:05.795Z,10.98
2017-05-31T21:28:41.362Z,9.32
2017-05-31T21:31:16.675Z,10.67
2017-05-31T21:33:52.236Z,11.48
2017-05-31T21:36:27.593Z,13.00
2017-05-31T21:39:02.843Z,18.18
2017-05-31T21:41:38.087Z,6.87
2017-05-31T21:44:13.697Z,13.57
2017-05-31T21:46:48.897Z,16.07
2017-05-31T21:49:24.160Z,8.13
2017-05-31T21:51:59.364Z,7.02
2017-05-31T21:54:34.694Z,16.63
2017-05-31T21:57:09.971Z,7.23
2017-05-31T21:59:45.248Z,21.22
2017-05-31T22:02:21.300Z,13.70
2017-05-31T22:04:56.771Z,8.35
2017-05-31T22:07:32.049Z,10.37
2017-05-31T22:10:07.446Z,13.90
2017-05-31T22:12:42.731Z,12.30
2017-05-31T22:15:18.219Z,13.98
2017-05-31T22:17:54.474Z,14.78
2017-05-31T22:20:30.406Z,6.12
2017-05-31T22:23:05.610Z,7.93
2017-05-31T22:25:41.428Z,19.03
2017-05-31T22:28:16.673Z,8.92
2017-05-31T22:30:51.992Z,18.83
2017-05-31T22:33:27.222Z,15.25
2017-05-31T22:36:02.443Z,18.48
2017-05-31T22:38:37.743Z,18.78
2017-05-31T22:41:12.928Z,11.68
2017-05-31T22:43:48.142Z,15.07
2017-05-31T22:46:23.474Z,13.68
2017-05-31T22:48:58.848Z,12.87
2017-05-31T22:51:34.144Z,13.32
2017-05-31T22:54:09.464Z,14.62
2017-05-31T22:56:44.620Z,11.38
2017-05-31T22:59:19.917Z,16.38
2017-05-31T23:01:55.133Z,10.38
2017-05-31T23:04:30.429Z,8.15
2017-05-31T23:07:05.649Z,11.95
2017-05-31T23:09:42.642Z,15.37
2017-05-31T23:12:18.071Z,10.62
2017-05-31T23:14:53.287Z,10.28
2017-05-31T23:17:34.625Z,15.10
2017-05-31T23:20:15.774Z,9.67
2017-05-31T23:22:57.026Z,9.23
2017-05-31T23:25:36.103Z,10.17
2017-05-31T23:28:12.905Z,17.50
2017-05-31T23:30:48.094Z,13.17
2017-05-31T23:33:23.670Z,14.68
2017-05-31T23:35:59.028Z,12.23
2017-05-31T23:38:34.363Z,14.62
2017-05-31T23:41:09.678Z,14.90
2017-05-31T23:43:45.171Z,13.85
2017-05-31T23:46:20.415Z,9.57
2017-05-31T23:48:55.785Z,9.73
2017-05-31T23:51:31.011Z,8.80
2017-05-31T23:54:06.288Z,8.52
2017-05-31T23:56:41.439Z,7.67
2017-05-31T23:59:16.667Z,7.98
