createdAt,value
2022-08-07T00:00:54.995Z,13.72
2022-08-07T00:03:36.600Z,13.65
2022-08-07T00:06:06.196Z,13.61
2022-08-07T00:08:37.043Z,13.54
2022-08-07T00:11:19.858Z,13.47
2022-08-07T00:13:58.624Z,13.44
2022-08-07T00:16:28.279Z,13.41
2022-08-07T00:18:56.980Z,13.39
2022-08-07T00:21:56.858Z,13.39
2022-08-07T00:24:14.626Z,13.33
2022-08-07T00:26:58.652Z,13.29
2022-08-07T00:29:37.024Z,13.27
2022-08-07T00:32:06.816Z,13.21
2022-08-07T00:34:35.735Z,13.14
2022-08-07T00:37:04.927Z,13.10
2022-08-07T00:39:34.586Z,13.08
2022-08-07T00:42:05.929Z,13.07
2022-08-07T00:44:38.384Z,13.06
2022-08-07T00:47:16.019Z,12.99
2022-08-07T00:50:21.169Z,12.93
2022-08-07T00:52:47.760Z,12.92
2022-08-07T00:55:17.490Z,12.91
2022-08-07T00:57:56.361Z,12.85
2022-08-07T01:00:25.831Z,12.77
2022-08-07T01:02:54.694Z,12.72
2022-08-07T01:05:25.238Z,12.66
2022-08-07T01:07:53.783Z,12.62
2022-08-07T01:10:23.888Z,12.59
2022-08-07T01:12:54.655Z,12.55
2022-08-07T01:16:00.882Z,12.50
2022-08-07T01:18:18.345Z,12.43
2022-08-07T01:20:57.518Z,12.38
2022-08-07T01:23:39.447Z,12.38
2022-08-07T01:26:13.773Z,12.35
2022-08-07T01:28:48.686Z,12.31
2022-08-07T01:31:30.050Z,12.25
2022-08-07T01:34:12.173Z,12.19
2022-08-07T01:36:44.168Z,12.11
2022-08-07T01:39:19.800Z,12.05
2022-08-07T01:42:37.750Z,12.02
2022-08-07T01:44:48.141Z,12.00
2022-08-07T01:48:19.073Z,11.97
2022-08-07T01:50:08.276Z,11.96
2022-08-07T01:52:38.364Z,11.93
2022-08-07T01:55:22.374Z,11.90
2022-08-07T01:58:06.819Z,11.86
2022-08-07T02:00:49.321Z,11.84
2022-08-07T02:03:26.515Z,11.82
2022-08-07T02:06:30.730Z,11.77
2022-08-07T02:09:05.855Z,11.71
2022-08-07T02:12:03.341Z,11.66
2022-08-07T02:14:40.235Z,11.62
2022-08-07T02:17:27.576Z,11.57
2022-08-07T02:20:07.751Z,11.54
2022-08-07T02:22:47.792Z,11.56
2022-08-07T02:26:10.735Z,11.50
2022-08-07T02:28:24.447Z,11.47
2022-08-07T02:30:56.901Z,11.43
2022-08-07T02:33:42.296Z,11.40
2022-08-07T02:36:30.727Z,11.39
2022-08-07T02:39:16.230Z,11.36
2022-08-07T02:41:54.182Z,11.29
2022-08-07T02:44:30.312Z,11.27
2022-08-07T02:47:06.374Z,11.28
2022-08-07T02:49:56.002Z,11.26
2022-08-07T02:52:32.389Z,11.23
2022-08-07T02:55:27.714Z,11.26
2022-08-07T02:57:59.131Z,11.26
2022-08-07T03:00:31.210Z,11.21
2022-08-07T03:03:00.609Z,11.16
2022-08-07T03:05:37.893Z,11.16
2022-08-07T03:08:10.571Z,11.15
2022-08-07T03:10:46.717Z,11.16
2022-08-07T03:13:20.267Z,11.15
2022-08-07T03:15:58.465Z,11.16
2022-08-07T03:18:35.084Z,11.15
2022-08-07T03:21:08.446Z,11.19
2022-08-07T03:24:17.780Z,11.22
2022-08-07T03:26:31.777Z,11.23
2022-08-07T03:29:03.566Z,11.27
2022-08-07T03:31:42.706Z,11.31
2022-08-07T03:34:18.675Z,11.37
2022-08-07T03:36:52.941Z,11.42
2022-08-07T03:39:46.405Z,11.46
2022-08-07T03:42:13.274Z,11.57
2022-08-07T03:44:53.073Z,11.68
2022-08-07T03:47:23.760Z,11.79
2022-08-07T03:49:53.477Z,11.88
2022-08-07T03:52:29.330Z,12.00
2022-08-07T03:55:06.868Z,12.10
2022-08-07T03:58:34.252Z,12.18
2022-08-07T04:00:33.875Z,12.32
2022-08-07T04:03:06.679Z,12.42
2022-08-07T04:05:42.280Z,12.48
2022-08-07T04:08:22.282Z,12.58
2022-08-07T04:12:21.124Z,12.64
2022-08-07T04:14:09.403Z,12.74
2022-08-07T04:16:35.279Z,12.85
2022-08-07T04:19:14.621Z,12.98
2022-08-07T04:22:05.422Z,13.07
2022-08-07T04:24:43.311Z,13.18
2022-08-07T04:27:25.370Z,13.32
2022-08-07T04:30:02.261Z,13.47
2022-08-07T04:32:48.134Z,13.63
2022-08-07T04:35:35.177Z,13.74
2022-08-07T04:38:08.971Z,13.83
2022-08-07T04:40:52.979Z,13.98
2022-08-07T04:44:10.578Z,14.22
2022-08-07T04:46:34.430Z,14.37
2022-08-07T04:49:24.408Z,14.41
2022-08-07T04:52:01.783Z,14.52
2022-08-07T04:54:35.285Z,14.64
2022-08-07T04:58:13.157Z,14.69
2022-08-07T05:00:19.020Z,14.76
2022-08-07T05:03:17.309Z,14.88
2022-08-07T05:06:02.173Z,14.89
2022-08-07T05:09:01.035Z,15.08
2022-08-07T05:11:58.429Z,15.10
2022-08-07T05:14:53.190Z,15.15
2022-08-07T05:17:51.727Z,15.14
2022-08-07T05:20:12.150Z,15.35
2022-08-07T05:22:43.258Z,15.40
2022-08-07T05:25:25.901Z,15.56
2022-08-07T05:28:21.362Z,15.67
2022-08-07T05:30:57.256Z,15.71
2022-08-07T05:33:28.805Z,15.75
2022-08-07T05:35:59.933Z,15.96
2022-08-07T05:38:59.790Z,15.99
2022-08-07T05:41:21.914Z,16.00
2022-08-07T05:44:12.225Z,16.06
2022-08-07T05:46:46.151Z,16.01
2022-08-07T05:49:24.360Z,16.02
2022-08-07T05:51:56.354Z,16.11
2022-08-07T05:54:30.959Z,16.17
2022-08-07T05:57:08.346Z,16.03
2022-08-07T05:59:56.112Z,16.04
2022-08-07T06:02:31.945Z,16.29
2022-08-07T06:05:06.446Z,16.38
2022-08-07T06:08:14.134Z,16.42
2022-08-07T06:10:26.560Z,16.60
2022-08-07T06:12:56.912Z,16.73
2022-08-07T06:15:42.220Z,16.93
2022-08-07T06:18:14.344Z,17.07
2022-08-07T06:20:50.994Z,17.13
2022-08-07T06:24:37.908Z,17.10
2022-08-07T06:26:27.402Z,17.16
2022-08-07T06:29:01.353Z,17.22
2022-08-07T06:31:38.791Z,17.33
2022-08-07T06:34:20.519Z,17.39
2022-08-07T06:36:51.972Z,17.54
2022-08-07T06:40:16.391Z,17.71
2022-08-07T06:42:19.306Z,17.73
2022-08-07T06:45:06.569Z,17.82
2022-08-07T06:47:57.189Z,17.81
2022-08-07T06:50:30.434Z,17.93
2022-08-07T06:53:04.109Z,18.08
2022-08-07T06:55:52.651Z,18.07
2022-08-07T06:58:27.614Z,17.94
2022-08-07T07:01:08.984Z,17.85
2022-08-07T07:03:48.584Z,17.99
2022-08-07T07:06:26.426Z,17.99
2022-08-07T07:08:56.980Z,17.83
2022-08-07T07:12:08.780Z,17.45
2022-08-07T07:14:17.165Z,17.44
2022-08-07T07:16:50.974Z,17.47
2022-08-07T07:19:55.019Z,17.67
2022-08-07T07:22:36.434Z,17.99
2022-08-07T07:26:31.006Z,18.38
2022-08-07T07:28:02.308Z,18.60
2022-08-07T07:30:38.480Z,18.80
2022-08-07T07:33:13.586Z,19.04
2022-08-07T07:36:05.272Z,19.08
2022-08-07T07:38:36.047Z,18.86
2022-08-07T07:41:08.752Z,18.78
2022-08-07T07:43:47.990Z,18.66
2022-08-07T07:46:37.966Z,19.01
2022-08-07T07:50:34.881Z,19.81
2022-08-07T07:52:20.624Z,20.23
2022-08-07T07:54:52.535Z,20.84
2022-08-07T07:57:52.586Z,21.16
2022-08-07T08:00:18.283Z,20.99
2022-08-07T08:03:04.621Z,21.02
2022-08-07T08:05:50.885Z,20.49
2022-08-07T08:08:34.603Z,20.64
2022-08-07T08:11:05.841Z,20.87
2022-08-07T08:13:53.171Z,20.97
2022-08-07T08:16:31.235Z,21.36
2022-08-07T08:19:17.298Z,21.49
2022-08-07T08:22:08.147Z,21.61
2022-08-07T08:25:18.718Z,21.97
2022-08-07T08:27:56.002Z,22.18
2022-08-07T08:30:27.143Z,22.06
2022-08-07T08:32:59.933Z,21.95
2022-08-07T08:35:39.616Z,21.54
2022-08-07T08:38:25.803Z,21.74
2022-08-07T08:41:00.011Z,22.35
2022-08-07T08:43:42.221Z,22.71
2022-08-07T08:46:15.741Z,22.85
2022-08-07T08:48:50.960Z,22.83
2022-08-07T08:51:49.478Z,23.10
2022-08-07T08:54:24.196Z,22.76
2022-08-07T08:56:54.906Z,22.96
2022-08-07T08:59:29.222Z,23.51
2022-08-07T09:02:02.419Z,23.47
2022-08-07T09:04:41.597Z,23.59
2022-08-07T09:07:13.075Z,23.58
2022-08-07T09:09:47.557Z,23.85
2022-08-07T09:12:31.644Z,24.18
2022-08-07T09:16:21.619Z,23.53
2022-08-07T09:18:22.510Z,22.70
2022-08-07T09:21:01.338Z,22.47
2022-08-07T09:24:30.859Z,22.66
2022-08-07T09:26:32.953Z,23.60
2022-08-07T09:30:00.712Z,24.29
2022-08-07T09:32:01.251Z,24.70
2022-08-07T09:34:34.138Z,24.85
2022-08-07T09:37:06.486Z,25.23
2022-08-07T09:39:57.764Z,25.77
2022-08-07T09:42:40.052Z,26.27
2022-08-07T09:47:24.152Z,26.54
2022-08-07T09:48:16.399Z,29.23
2022-08-07T09:51:02.706Z,32.32
2022-08-07T09:53:40.793Z,31.38
2022-08-07T09:56:44.569Z,27.79
2022-08-07T09:59:46.189Z,29.09
2022-08-07T10:04:03.830Z,29.13
2022-08-07T10:06:12.253Z,28.70
2022-08-07T10:09:34.206Z,25.38
2022-08-07T10:12:26.444Z,26.64
2022-08-07T10:15:08.659Z,30.62
2022-08-07T10:18:08.861Z,32.97
2022-08-07T10:20:45.561Z,35.56
2022-08-07T10:24:06.776Z,38.48
2022-08-07T10:27:10.413Z,40.25
2022-08-07T10:29:54.282Z,40.94
2022-08-07T10:32:53.196Z,41.84
2022-08-07T10:35:53.689Z,42.61
2022-08-07T10:38:46.465Z,37.94
2022-08-07T10:41:51.292Z,32.42
2022-08-07T10:44:19.486Z,33.50
2022-08-07T10:47:11.814Z,35.53
2022-08-07T10:49:51.286Z,39.22
2022-08-07T10:52:33.592Z,41.36
2022-08-07T10:55:32.501Z,43.22
2022-08-07T10:58:12.119Z,43.50
2022-08-07T11:00:50.445Z,41.13
2022-08-07T11:03:37.873Z,42.01
2022-08-07T11:06:23.214Z,43.31
2022-08-07T11:09:00.745Z,45.15
2022-08-07T11:11:35.624Z,45.09
2022-08-07T11:14:44.286Z,45.98
2022-08-07T11:17:12.724Z,45.60
2022-08-07T11:19:47.373Z,42.68
2022-08-07T11:22:32.479Z,41.73
2022-08-07T11:25:12.988Z,44.16
2022-08-07T11:28:02.999Z,43.69
2022-08-07T11:30:42.387Z,41.83
2022-08-07T11:33:19.358Z,43.23
2022-08-07T11:36:25.208Z,43.76
2022-08-07T11:39:08.019Z,44.92
2022-08-07T11:42:00.208Z,45.68
2022-08-07T11:44:52.584Z,44.24
2022-08-07T11:47:55.858Z,44.52
2022-08-07T11:50:44.543Z,45.62
2022-08-07T11:53:36.356Z,47.85
2022-08-07T11:56:26.853Z,47.32
2022-08-07T11:59:22.237Z,47.20
2022-08-07T12:02:03.739Z,42.93
2022-08-07T12:04:58.609Z,43.34
2022-08-07T12:07:38.923Z,45.31
2022-08-07T12:10:21.031Z,45.54
2022-08-07T12:12:56.860Z,43.53
2022-08-07T12:15:58.047Z,41.47
2022-08-07T12:18:29.665Z,43.28
2022-08-07T12:21:06.377Z,45.09
2022-08-07T12:24:05.737Z,46.35
2022-08-07T12:26:46.801Z,47.89
2022-08-07T12:29:37.908Z,45.82
2022-08-07T12:32:13.965Z,45.03
2022-08-07T12:34:49.480Z,43.46
2022-08-07T12:37:23.432Z,44.21
2022-08-07T12:39:59.600Z,44.90
2022-08-07T12:42:32.211Z,45.71
2022-08-07T12:45:09.012Z,46.39
2022-08-07T12:47:44.179Z,45.69
2022-08-07T12:50:38.460Z,45.32
2022-08-07T12:53:18.002Z,45.20
2022-08-07T12:56:03.433Z,43.80
2022-08-07T12:58:39.627Z,42.10
2022-08-07T13:01:21.365Z,39.46
2022-08-07T13:04:06.302Z,40.28
2022-08-07T13:08:11.654Z,41.59
2022-08-07T13:10:37.161Z,40.36
2022-08-07T13:13:48.918Z,38.45
2022-08-07T13:16:11.968Z,35.81
2022-08-07T13:18:50.756Z,33.37
2022-08-07T13:21:37.647Z,31.07
2022-08-07T13:24:20.372Z,29.92
2022-08-07T13:26:59.340Z,29.34
2022-08-07T13:29:42.414Z,30.68
2022-08-07T13:32:31.814Z,34.33
2022-08-07T13:35:08.664Z,37.30
2022-08-07T13:37:43.691Z,37.20
2022-08-07T13:40:36.239Z,34.79
2022-08-07T13:43:16.158Z,33.74
2022-08-07T13:46:11.104Z,34.32
2022-08-07T13:48:39.062Z,35.38
2022-08-07T13:51:28.153Z,35.94
2022-08-07T13:54:01.709Z,37.51
2022-08-07T13:56:36.051Z,37.63
2022-08-07T13:59:14.036Z,37.22
2022-08-07T14:01:50.996Z,37.65
2022-08-07T14:04:35.576Z,37.24
2022-08-07T14:07:09.255Z,37.82
2022-08-07T14:10:17.623Z,37.76
2022-08-07T14:12:41.516Z,37.21
2022-08-07T14:15:22.429Z,36.74
2022-08-07T14:18:23.990Z,36.72
2022-08-07T14:20:54.527Z,37.37
2022-08-07T14:23:31.587Z,37.88
2022-08-07T14:26:28.125Z,37.97
2022-08-07T14:29:08.849Z,37.35
2022-08-07T14:31:42.948Z,36.87
2022-08-07T14:34:27.188Z,36.33
2022-08-07T14:37:02.010Z,36.42
2022-08-07T14:40:15.934Z,37.28
2022-08-07T14:42:31.446Z,37.11
2022-08-07T14:45:21.663Z,36.84
2022-08-07T14:50:44.954Z,36.38
2022-08-07T14:53:15.585Z,36.15
2022-08-07T14:58:42.876Z,36.93
2022-08-07T15:01:22.238Z,37.39
2022-08-07T15:04:05.812Z,35.89
2022-08-07T15:06:36.486Z,35.66
2022-08-07T15:09:59.591Z,35.08
2022-08-07T15:12:02.948Z,34.48
2022-08-07T15:14:35.908Z,33.06
2022-08-07T15:17:32.674Z,31.60
2022-08-07T15:20:33.021Z,30.40
2022-08-07T15:23:20.164Z,31.40
2022-08-07T15:25:56.655Z,32.32
2022-08-07T15:32:00.470Z,34.78
2022-08-07T15:37:04.013Z,34.87
2022-08-07T15:39:56.653Z,36.01
2022-08-07T15:42:57.892Z,37.48
2022-08-07T15:45:57.226Z,38.23
2022-08-07T15:48:25.655Z,39.14
2022-08-07T15:53:53.107Z,41.32
2022-08-07T15:56:25.976Z,42.31
2022-08-07T15:58:59.010Z,42.73
2022-08-07T16:01:38.870Z,42.50
2022-08-07T16:04:15.353Z,42.96
2022-08-07T16:06:50.467Z,43.45
2022-08-07T16:09:40.936Z,43.23
2022-08-07T16:12:29.226Z,44.26
2022-08-07T16:15:54.413Z,43.96
2022-08-07T16:18:49.869Z,44.52
2022-08-07T16:22:01.835Z,43.65
2022-08-07T16:24:02.303Z,42.80
2022-08-07T16:26:59.133Z,42.40
2022-08-07T16:30:11.388Z,41.02
2022-08-07T16:32:36.890Z,41.00
2022-08-07T16:35:51.700Z,41.04
2022-08-07T16:39:02.425Z,41.19
2022-08-07T16:41:48.548Z,41.50
2022-08-07T16:45:14.380Z,40.84
2022-08-07T16:47:57.074Z,40.99
2022-08-07T16:50:38.777Z,40.70
2022-08-07T16:54:02.225Z,40.63
2022-08-07T16:56:19.817Z,40.45
2022-08-07T16:59:14.356Z,39.74
2022-08-07T17:01:59.750Z,39.33
2022-08-07T17:04:51.004Z,38.88
2022-08-07T17:07:55.969Z,38.35
2022-08-07T17:10:54.333Z,37.82
2022-08-07T17:14:19.370Z,36.82
2022-08-07T17:16:43.563Z,36.84
2022-08-07T17:20:00.705Z,36.98
2022-08-07T17:22:16.588Z,36.59
2022-08-07T17:25:01.287Z,35.94
2022-08-07T17:27:39.906Z,35.85
2022-08-07T17:30:26.653Z,35.36
2022-08-07T17:33:39.107Z,34.91
2022-08-07T17:36:04.304Z,33.90
2022-08-07T17:38:52.427Z,32.42
2022-08-07T17:42:04.014Z,30.62
2022-08-07T17:44:33.783Z,28.59
2022-08-07T17:47:17.092Z,26.73
2022-08-07T17:49:52.957Z,25.18
2022-08-07T17:52:29.727Z,23.89
2022-08-07T17:55:07.148Z,23.05
2022-08-07T17:57:56.242Z,22.53
2022-08-07T18:00:34.674Z,22.00
2022-08-07T18:03:25.570Z,21.65
2022-08-07T18:06:02.859Z,21.38
2022-08-07T18:09:01.077Z,21.10
2022-08-07T18:12:16.482Z,20.90
2022-08-07T18:14:38.391Z,20.63
2022-08-07T18:18:39.640Z,20.43
2022-08-07T18:21:11.869Z,20.26
2022-08-07T18:23:42.649Z,20.13
2022-08-07T18:26:16.352Z,20.00
2022-08-07T18:28:58.434Z,19.85
2022-08-07T18:31:38.771Z,19.72
2022-08-07T18:34:37.159Z,19.56
2022-08-07T18:38:58.725Z,19.35
2022-08-07T18:40:42.453Z,19.21
2022-08-07T18:43:15.088Z,19.06
2022-08-07T18:46:24.748Z,18.99
2022-08-07T18:50:04.860Z,18.88
2022-08-07T18:52:51.729Z,18.81
2022-08-07T18:54:38.531Z,18.70
2022-08-07T18:57:30.524Z,18.66
2022-08-07T19:00:33.946Z,18.59
2022-08-07T19:03:03.772Z,18.57
2022-08-07T19:06:03.267Z,18.48
2022-08-07T19:08:46.559Z,18.38
2022-08-07T19:11:35.348Z,18.33
2022-08-07T19:14:19.869Z,18.24
2022-08-07T19:17:07.046Z,18.18
2022-08-07T19:19:51.091Z,18.07
2022-08-07T19:22:31.423Z,17.97
2022-08-07T19:25:06.914Z,17.92
2022-08-07T19:28:29.453Z,17.91
2022-08-07T19:31:03.754Z,17.93
2022-08-07T19:33:17.232Z,17.87
2022-08-07T19:35:54.680Z,17.81
2022-08-07T19:38:25.561Z,17.76
2022-08-07T19:41:00.553Z,17.73
2022-08-07T19:43:48.737Z,17.68
2022-08-07T19:46:26.370Z,17.59
2022-08-07T19:48:59.527Z,17.50
2022-08-07T19:51:52.229Z,17.45
2022-08-07T19:54:34.867Z,17.40
2022-08-07T19:58:02.616Z,17.37
2022-08-07T20:00:08.903Z,17.36
2022-08-07T20:02:53.376Z,17.31
2022-08-07T20:05:28.198Z,17.24
2022-08-07T20:08:01.929Z,17.20
2022-08-07T20:10:54.358Z,17.12
2022-08-07T20:13:27.050Z,17.10
2022-08-07T20:16:02.281Z,17.08
2022-08-07T20:18:34.560Z,17.05
2022-08-07T20:21:21.168Z,17.01
2022-08-07T20:24:01.121Z,16.97
2022-08-07T20:26:32.773Z,16.90
2022-08-07T20:29:46.651Z,16.77
2022-08-07T20:32:02.235Z,16.69
2022-08-07T20:34:49.247Z,16.60
2022-08-07T20:37:23.809Z,16.53
2022-08-07T20:40:04.114Z,16.47
2022-08-07T20:42:35.406Z,16.41
2022-08-07T20:45:33.298Z,16.36
2022-08-07T20:47:58.651Z,16.31
2022-08-07T20:50:30.301Z,16.27
2022-08-07T20:52:59.636Z,16.22
2022-08-07T20:55:31.949Z,16.17
2022-08-07T20:58:04.007Z,16.14
2022-08-07T21:00:44.496Z,16.04
2022-08-07T21:03:19.221Z,16.03
2022-08-07T21:05:56.544Z,16.02
2022-08-07T21:08:35.060Z,15.97
2022-08-07T21:11:11.920Z,15.94
2022-08-07T21:13:57.474Z,15.89
2022-08-07T21:16:32.075Z,15.82
2022-08-07T21:19:01.485Z,15.79
2022-08-07T21:21:33.307Z,15.79
2022-08-07T21:24:28.381Z,15.76
2022-08-07T21:27:06.949Z,15.72
2022-08-07T21:29:43.551Z,15.67
2022-08-07T21:32:47.266Z,15.64
2022-08-07T21:36:04.928Z,15.64
2022-08-07T21:38:14.247Z,15.63
2022-08-07T21:40:47.461Z,15.58
2022-08-07T21:43:24.578Z,15.56
2022-08-07T21:46:24.746Z,15.55
2022-08-07T21:49:05.243Z,15.47
2022-08-07T21:51:54.902Z,15.40
2022-08-07T21:54:30.878Z,15.37
2022-08-07T21:57:15.958Z,15.35
2022-08-07T22:00:07.241Z,15.30
2022-08-07T22:02:42.730Z,15.25
2022-08-07T22:05:44.386Z,15.18
2022-08-07T22:08:13.685Z,15.13
2022-08-07T22:10:42.920Z,15.07
2022-08-07T22:13:16.070Z,15.01
2022-08-07T22:16:39.685Z,14.98
2022-08-07T22:18:41.866Z,14.92
2022-08-07T22:21:19.204Z,14.88
2022-08-07T22:23:53.536Z,14.80
2022-08-07T22:26:25.632Z,14.75
2022-08-07T22:29:00.748Z,14.72
2022-08-07T22:32:00.390Z,14.71
2022-08-07T22:34:35.655Z,14.71
2022-08-07T22:37:19.468Z,14.76
2022-08-07T22:40:00.599Z,14.73
2022-08-07T22:42:35.319Z,14.68
2022-08-07T22:45:10.978Z,14.64
2022-08-07T22:48:31.538Z,14.68
2022-08-07T22:51:23.369Z,14.64
2022-08-07T22:54:06.588Z,14.55
2022-08-07T22:56:48.927Z,14.53
2022-08-07T22:59:47.100Z,14.52
2022-08-07T23:02:27.659Z,14.49
2022-08-07T23:06:08.567Z,14.46
2022-08-07T23:08:32.461Z,14.47
2022-08-07T23:11:16.458Z,14.43
2022-08-07T23:14:15.358Z,14.41
2022-08-07T23:17:00.306Z,14.37
2022-08-07T23:19:58.048Z,14.35
2022-08-07T23:22:39.663Z,14.31
2022-08-07T23:25:20.788Z,14.27
2022-08-07T23:28:21.672Z,14.22
2022-08-07T23:31:11.485Z,14.17
2022-08-07T23:34:33.814Z,14.17
2022-08-07T23:37:17.711Z,14.17
2022-08-07T23:39:44.085Z,14.20
2022-08-07T23:42:21.704Z,14.17
2022-08-07T23:45:15.346Z,14.14
2022-08-07T23:48:07.226Z,14.07
2022-08-07T23:50:41.150Z,14.02
2022-08-07T23:53:51.388Z,13.94
2022-08-07T23:56:21.415Z,13.92
2022-08-07T23:59:10.935Z,13.92
