createdAt,value
2018-04-24T00:01:45.488Z,11.80
2018-04-24T00:04:14.083Z,12.10
2018-04-24T00:06:42.685Z,9.67
2018-04-24T00:09:11.082Z,13.23
2018-04-24T00:11:39.918Z,11.73
2018-04-24T00:14:08.641Z,9.60
2018-04-24T00:16:37.352Z,10.30
2018-04-24T00:19:06.262Z,8.97
2018-04-24T00:21:34.702Z,16.50
2018-04-24T00:24:03.370Z,11.53
2018-04-24T00:26:32.606Z,11.57
2018-04-24T00:29:01.399Z,9.20
2018-04-24T00:31:29.888Z,9.93
2018-04-24T00:33:58.467Z,16.47
2018-04-24T00:36:27.052Z,10.83
2018-04-24T00:38:55.487Z,10.47
2018-04-24T00:41:24.477Z,11.03
2018-04-24T00:43:53.355Z,8.33
2018-04-24T00:46:22.091Z,13.30
2018-04-24T00:48:50.644Z,10.00
2018-04-24T00:51:19.112Z,13.20
2018-04-24T00:53:47.619Z,10.77
2018-04-24T00:56:16.106Z,8.93
2018-04-24T00:58:44.672Z,17.27
2018-04-24T01:01:13.374Z,17.10
2018-04-24T01:03:42.183Z,11.53
2018-04-24T01:06:10.747Z,15.10
2018-04-24T01:08:39.358Z,8.67
2018-04-24T01:11:07.889Z,15.60
2018-04-24T01:13:36.319Z,15.37
2018-04-24T01:16:04.873Z,12.53
2018-04-24T01:18:33.495Z,11.00
2018-04-24T01:21:02.266Z,9.33
2018-04-24T01:23:30.794Z,9.50
2018-04-24T01:25:59.648Z,13.63
2018-04-24T01:28:28.370Z,13.10
2018-04-24T01:30:56.988Z,12.67
2018-04-24T01:33:25.584Z,13.43
2018-04-24T01:35:54.039Z,12.40
2018-04-24T01:38:22.510Z,10.37
2018-04-24T01:40:53.955Z,7.97
2018-04-24T01:43:22.551Z,9.23
2018-04-24T01:45:51.034Z,9.83
2018-04-24T01:48:19.721Z,15.57
2018-04-24T01:50:48.624Z,10.93
2018-04-24T01:53:17.031Z,12.33
2018-04-24T01:55:45.612Z,9.33
2018-04-24T01:58:14.360Z,10.60
2018-04-24T02:00:44.012Z,9.87
2018-04-24T02:03:12.523Z,9.10
2018-04-24T02:05:41.996Z,10.20
2018-04-24T02:08:11.116Z,9.17
2018-04-24T02:10:39.648Z,10.97
2018-04-24T02:13:08.230Z,12.90
2018-04-24T02:15:36.747Z,11.30
2018-04-24T02:18:05.411Z,11.27
2018-04-24T02:20:33.931Z,15.90
2018-04-24T02:23:02.343Z,8.23
2018-04-24T02:25:30.863Z,12.27
2018-04-24T02:27:59.525Z,10.10
2018-04-24T02:30:28.109Z,9.70
2018-04-24T02:32:56.741Z,11.90
2018-04-24T02:35:25.640Z,9.60
2018-04-24T02:37:54.276Z,11.70
2018-04-24T02:40:22.894Z,7.17
2018-04-24T02:42:51.288Z,9.53
2018-04-24T02:45:20.102Z,8.83
2018-04-24T02:47:48.651Z,13.47
2018-04-24T02:50:17.166Z,10.83
2018-04-24T02:52:45.758Z,7.83
2018-04-24T02:56:13.464Z,17.23
2018-04-24T02:58:42.083Z,15.70
2018-04-24T03:01:10.914Z,11.43
2018-04-24T03:03:39.490Z,7.63
2018-04-24T03:06:08.038Z,8.20
2018-04-24T03:08:36.450Z,11.53
2018-04-24T03:11:04.936Z,9.43
2018-04-24T03:13:33.464Z,13.20
2018-04-24T03:16:02.151Z,10.13
2018-04-24T03:18:30.744Z,9.00
2018-04-24T03:20:59.487Z,11.83
2018-04-24T03:23:28.052Z,10.17
2018-04-24T03:32:44.330Z,7.07
2018-04-24T03:35:13.120Z,8.13
2018-04-24T03:37:42.285Z,9.57
2018-04-24T03:40:10.971Z,10.43
2018-04-24T03:42:39.552Z,12.33
2018-04-24T03:45:08.090Z,15.33
2018-04-24T03:47:36.980Z,9.73
2018-04-24T03:50:05.695Z,11.33
2018-04-24T03:52:34.287Z,13.60
2018-04-24T03:55:02.796Z,14.57
2018-04-24T03:57:31.230Z,9.50
2018-04-24T03:59:59.768Z,13.40
2018-04-24T04:05:24.182Z,11.27
2018-04-24T04:07:52.774Z,15.67
2018-04-24T04:10:21.379Z,12.60
2018-04-24T04:12:51.214Z,12.10
2018-04-24T04:15:21.839Z,13.83
2018-04-24T04:20:08.339Z,9.70
2018-04-24T04:24:46.016Z,12.47
2018-04-24T04:27:14.628Z,13.20
2018-04-24T04:29:43.628Z,12.13
2018-04-24T04:32:12.185Z,16.13
2018-04-24T04:34:40.695Z,14.50
2018-04-24T04:37:09.312Z,15.80
2018-04-24T04:39:38.192Z,14.37
2018-04-24T04:42:06.979Z,13.97
2018-04-24T04:44:35.520Z,11.03
2018-04-24T04:47:04.891Z,14.23
2018-04-24T04:49:33.748Z,11.60
2018-04-24T04:52:02.365Z,13.37
2018-04-24T04:54:32.647Z,16.47
2018-04-24T04:57:02.432Z,12.10
2018-04-24T04:59:33.907Z,19.37
2018-04-24T05:02:05.255Z,12.07
2018-04-24T05:04:34.698Z,12.43
2018-04-24T05:07:07.010Z,18.57
2018-04-24T05:09:36.102Z,14.10
2018-04-24T05:12:04.723Z,12.77
2018-04-24T05:14:33.272Z,14.33
2018-04-24T05:17:01.864Z,14.60
2018-04-24T05:19:30.347Z,12.57
2018-04-24T05:21:58.855Z,21.00
2018-04-24T05:24:27.683Z,12.30
2018-04-24T05:26:56.412Z,14.17
2018-04-24T05:29:25.315Z,9.90
2018-04-24T05:31:53.979Z,12.90
2018-04-24T05:34:22.637Z,16.10
2018-04-24T05:36:51.207Z,10.77
2018-04-24T05:39:19.706Z,13.77
2018-04-24T05:41:48.557Z,16.77
2018-04-24T05:44:17.413Z,13.47
2018-04-24T05:46:46.113Z,11.03
2018-04-24T05:49:14.975Z,15.93
2018-04-24T05:51:43.710Z,13.00
2018-04-24T05:54:12.281Z,14.03
2018-04-24T05:56:40.867Z,11.97
2018-04-24T05:59:09.966Z,12.00
2018-04-24T06:01:38.619Z,15.30
2018-04-24T06:04:07.724Z,14.57
2018-04-24T06:06:36.260Z,14.30
2018-04-24T06:09:06.094Z,15.23
2018-04-24T06:11:34.632Z,9.60
2018-04-24T06:14:03.191Z,12.80
2018-04-24T06:16:32.611Z,14.57
2018-04-24T06:19:01.171Z,12.77
2018-04-24T06:21:29.847Z,16.57
2018-04-24T06:23:58.418Z,15.33
2018-04-24T06:26:27.126Z,24.63
2018-04-24T06:28:55.787Z,13.00
2018-04-24T06:31:24.930Z,17.37
2018-04-24T06:33:53.460Z,15.80
2018-04-24T06:36:22.267Z,14.87
2018-04-24T06:38:51.208Z,20.80
2018-04-24T06:41:20.056Z,19.93
2018-04-24T06:43:48.931Z,19.63
2018-04-24T06:46:17.631Z,12.93
2018-04-24T06:48:46.600Z,13.00
2018-04-24T06:51:15.202Z,13.30
2018-04-24T06:53:43.716Z,18.00
2018-04-24T06:56:12.234Z,11.90
2018-04-24T06:58:40.906Z,23.83
2018-04-24T07:01:09.433Z,17.53
2018-04-24T07:03:37.956Z,17.90
2018-04-24T07:06:06.972Z,16.90
2018-04-24T07:08:35.563Z,17.20
2018-04-24T07:11:04.095Z,12.60
2018-04-24T07:13:32.627Z,11.97
2018-04-24T07:16:01.204Z,15.60
2018-04-24T07:18:29.925Z,13.63
2018-04-24T07:21:02.648Z,15.57
2018-04-24T07:23:35.674Z,17.67
2018-04-24T07:26:05.777Z,24.40
2018-04-24T07:28:35.762Z,14.83
2018-04-24T07:31:04.359Z,16.80
2018-04-24T07:33:32.868Z,17.03
2018-04-24T07:36:01.423Z,17.20
2018-04-24T07:38:30.031Z,19.67
2018-04-24T07:40:58.761Z,15.57
2018-04-24T07:43:27.448Z,26.57
2018-04-24T07:45:56.154Z,23.30
2018-04-24T07:48:24.783Z,26.97
2018-04-24T07:50:53.492Z,19.33
2018-04-24T07:53:22.375Z,22.33
2018-04-24T07:55:51.072Z,17.97
2018-04-24T07:58:20.115Z,21.40
2018-04-24T08:00:48.840Z,23.80
2018-04-24T08:03:17.416Z,25.43
2018-04-24T08:05:45.943Z,22.40
2018-04-24T08:08:14.470Z,28.10
2018-04-24T08:10:43.048Z,27.03
2018-04-24T08:13:11.710Z,23.13
2018-04-24T08:15:40.348Z,24.80
2018-04-24T08:18:08.990Z,32.77
2018-04-24T08:20:37.627Z,23.07
2018-04-24T08:23:06.171Z,26.00
2018-04-24T08:25:34.934Z,21.93
2018-04-24T08:28:03.447Z,22.93
2018-04-24T08:30:32.031Z,21.23
2018-04-24T08:33:00.510Z,22.97
2018-04-24T08:35:29.055Z,22.63
2018-04-24T08:37:57.526Z,18.70
2018-04-24T08:40:26.064Z,14.73
2018-04-24T08:42:54.641Z,14.97
2018-04-24T08:45:23.371Z,14.17
2018-04-24T08:47:51.906Z,14.50
2018-04-24T08:50:20.466Z,17.33
2018-04-24T08:52:56.244Z,15.77
2018-04-24T08:55:24.787Z,12.90
2018-04-24T08:57:53.271Z,15.03
2018-04-24T09:00:21.845Z,13.57
2018-04-24T09:02:50.474Z,15.23
2018-04-24T09:05:19.890Z,11.07
2018-04-24T09:07:48.369Z,8.80
2018-04-24T09:10:16.955Z,10.40
2018-04-24T09:12:45.453Z,11.13
2018-04-24T09:15:14.021Z,10.93
2018-04-24T09:17:49.411Z,7.40
2018-04-24T09:20:17.948Z,10.37
2018-04-24T09:22:46.529Z,10.83
2018-04-24T09:25:15.077Z,9.00
2018-04-24T09:27:43.679Z,9.30
2018-04-24T09:30:12.224Z,13.73
2018-04-24T09:32:40.879Z,22.87
2018-04-24T09:35:20.564Z,10.00
2018-04-24T09:37:49.085Z,11.37
2018-04-24T09:40:17.603Z,12.20
2018-04-24T09:42:46.110Z,8.63
2018-04-24T09:45:14.835Z,17.63
2018-04-24T09:47:43.480Z,8.60
2018-04-24T09:50:12.326Z,10.27
2018-04-24T09:52:42.081Z,8.87
2018-04-24T09:55:10.783Z,11.10
2018-04-24T09:57:39.375Z,19.70
2018-04-24T10:00:07.987Z,15.40
2018-04-24T10:02:36.531Z,13.70
2018-04-24T10:05:05.264Z,20.40
2018-04-24T10:07:33.764Z,17.50
2018-04-24T10:10:02.862Z,11.27
2018-04-24T10:12:31.412Z,13.93
2018-04-24T10:15:00.179Z,14.03
2018-04-24T10:17:28.875Z,11.70
2018-04-24T10:19:57.579Z,17.30
2018-04-24T10:22:26.376Z,14.23
2018-04-24T10:24:55.024Z,22.07
2018-04-24T10:27:23.611Z,20.87
2018-04-24T10:29:52.287Z,12.47
2018-04-24T10:32:21.005Z,12.60
2018-04-24T10:34:49.718Z,15.13
2018-04-24T10:37:18.333Z,13.90
2018-04-24T10:39:46.908Z,18.37
2018-04-24T10:42:15.533Z,17.50
2018-04-24T10:44:44.194Z,15.70
2018-04-24T10:47:12.740Z,12.17
2018-04-24T10:49:41.409Z,13.03
2018-04-24T10:52:10.493Z,13.03
2018-04-24T10:54:39.806Z,12.50
2018-04-24T10:57:08.484Z,14.50
2018-04-24T10:59:37.135Z,19.37
2018-04-24T11:02:05.665Z,11.70
2018-04-24T11:04:34.203Z,16.87
2018-04-24T11:07:03.268Z,11.30
2018-04-24T11:09:31.954Z,24.43
2018-04-24T11:12:00.472Z,22.70
2018-04-24T11:14:29.044Z,24.47
2018-04-24T11:16:57.748Z,13.50
2018-04-24T11:19:26.613Z,15.70
2018-04-24T11:21:55.187Z,19.83
2018-04-24T11:24:24.418Z,11.37
2018-04-24T11:26:53.125Z,13.33
2018-04-24T11:29:21.651Z,16.73
2018-04-24T11:31:50.280Z,15.03
2018-04-24T11:34:19.021Z,13.50
2018-04-24T11:36:47.565Z,10.90
2018-04-24T11:39:16.058Z,11.63
2018-04-24T11:41:44.581Z,12.70
2018-04-24T11:44:13.326Z,15.63
2018-04-24T11:46:42.079Z,10.07
2018-04-24T11:49:11.145Z,17.63
2018-04-24T11:51:39.805Z,14.63
2018-04-24T11:54:08.612Z,13.87
2018-04-24T11:56:37.138Z,13.10
2018-04-24T11:59:05.895Z,15.60
2018-04-24T12:01:34.417Z,13.90
2018-04-24T12:04:02.984Z,13.80
2018-04-24T12:06:31.536Z,12.10
2018-04-24T12:09:00.033Z,9.70
2018-04-24T12:11:28.556Z,9.60
2018-04-24T12:13:57.288Z,9.73
2018-04-24T12:16:25.996Z,7.37
2018-04-24T12:18:54.680Z,5.37
2018-04-24T12:21:23.368Z,5.93
2018-04-24T12:23:52.044Z,5.90
2018-04-24T12:26:26.328Z,5.80
2018-04-24T12:28:56.491Z,6.50
2018-04-24T12:31:28.721Z,11.80
2018-04-24T12:33:58.453Z,8.37
2018-04-24T12:36:27.159Z,14.70
2018-04-24T12:38:56.070Z,15.30
2018-04-24T12:41:25.148Z,10.73
2018-04-24T12:43:53.668Z,6.90
2018-04-24T12:46:22.183Z,7.53
2018-04-24T12:48:52.059Z,12.00
2018-04-24T12:51:21.542Z,10.20
2018-04-24T12:53:51.843Z,11.50
2018-04-24T12:56:22.795Z,11.27
2018-04-24T12:58:51.328Z,6.60
2018-04-24T13:01:19.923Z,9.10
2018-04-24T13:03:49.020Z,8.03
2018-04-24T13:06:17.532Z,5.80
2018-04-24T13:08:46.179Z,6.30
2018-04-24T13:11:15.122Z,7.53
2018-04-24T13:13:43.979Z,8.60
2018-04-24T13:16:12.708Z,8.57
2018-04-24T13:18:41.475Z,9.27
2018-04-24T13:21:10.379Z,5.83
2018-04-24T13:23:39.122Z,9.53
2018-04-24T13:26:07.853Z,10.27
2018-04-24T13:28:36.397Z,8.93
2018-04-24T13:31:04.972Z,10.23
2018-04-24T13:33:33.565Z,8.90
2018-04-24T13:36:02.152Z,6.70
2018-04-24T13:38:30.875Z,8.37
2018-04-24T13:41:00.604Z,22.90
2018-04-24T13:43:29.774Z,9.70
2018-04-24T13:45:58.563Z,8.00
2018-04-24T13:48:27.431Z,7.33
2018-04-24T13:50:56.220Z,7.90
2018-04-24T13:53:25.047Z,6.60
2018-04-24T13:55:53.716Z,8.40
2018-04-24T13:58:22.200Z,7.10
2018-04-24T14:00:50.828Z,13.83
2018-04-24T14:03:19.362Z,11.80
2018-04-24T14:05:47.950Z,7.43
2018-04-24T14:08:16.648Z,6.50
2018-04-24T14:10:45.421Z,10.70
2018-04-24T14:13:13.934Z,13.07
2018-04-24T14:15:42.786Z,7.90
2018-04-24T14:18:11.293Z,6.70
2018-04-24T14:20:39.963Z,7.70
2018-04-24T14:23:08.568Z,10.67
2018-04-24T14:25:37.113Z,6.60
2018-04-24T14:28:05.782Z,12.83
2018-04-24T14:30:35.675Z,8.47
2018-04-24T14:33:04.410Z,11.30
2018-04-24T14:35:33.103Z,8.70
2018-04-24T14:38:01.584Z,9.50
2018-04-24T14:40:30.293Z,11.20
2018-04-24T14:42:59.025Z,11.17
2018-04-24T14:45:27.679Z,11.63
2018-04-24T14:47:56.555Z,10.47
2018-04-24T14:50:25.215Z,10.73
2018-04-24T14:52:54.050Z,10.93
2018-04-24T14:55:22.607Z,8.40
2018-04-24T14:57:51.151Z,20.53
2018-04-24T15:00:19.833Z,11.13
2018-04-24T15:02:48.655Z,25.10
2018-04-24T15:05:17.533Z,10.63
2018-04-24T15:07:46.070Z,14.00
2018-04-24T15:10:14.887Z,7.50
2018-04-24T15:12:43.555Z,17.93
2018-04-24T15:15:12.115Z,12.57
2018-04-24T15:17:40.843Z,8.10
2018-04-24T15:20:09.469Z,11.30
2018-04-24T15:22:38.253Z,12.87
2018-04-24T15:25:07.221Z,13.63
2018-04-24T15:27:35.875Z,11.43
2018-04-24T15:30:04.961Z,11.67
2018-04-24T15:32:33.739Z,20.10
2018-04-24T15:35:02.333Z,12.10
2018-04-24T15:37:31.482Z,11.17
2018-04-24T15:40:00.387Z,12.30
2018-04-24T15:42:28.966Z,10.83
2018-04-24T15:44:58.139Z,12.53
2018-04-24T15:47:26.864Z,12.60
2018-04-24T15:49:55.519Z,14.23
2018-04-24T15:52:24.104Z,13.00
2018-04-24T15:54:52.781Z,11.80
2018-04-24T15:57:21.574Z,15.63
2018-04-24T15:59:50.459Z,16.60
2018-04-24T16:02:19.363Z,11.63
2018-04-24T16:04:48.310Z,9.70
2018-04-24T16:07:16.931Z,10.47
2018-04-24T16:09:46.467Z,7.83
2018-04-24T16:12:15.449Z,12.43
2018-04-24T16:14:44.208Z,11.50
2018-04-24T16:17:13.304Z,12.50
2018-04-24T16:19:42.076Z,8.07
2018-04-24T16:22:10.608Z,10.60
2018-04-24T16:24:39.343Z,10.70
2018-04-24T16:27:08.243Z,9.10
2018-04-24T16:29:36.892Z,10.03
2018-04-24T16:32:05.496Z,9.20
2018-04-24T16:34:34.075Z,9.27
2018-04-24T16:37:02.623Z,8.40
2018-04-24T16:39:31.366Z,10.13
2018-04-24T16:41:59.945Z,9.57
2018-04-24T16:44:28.821Z,9.03
2018-04-24T16:46:57.948Z,8.90
2018-04-24T16:49:26.468Z,9.57
2018-04-24T16:51:55.126Z,8.50
2018-04-24T16:54:24.030Z,8.60
2018-04-24T16:56:53.370Z,9.40
2018-04-24T16:59:22.367Z,9.73
2018-04-24T17:01:51.280Z,12.17
2018-04-24T17:04:19.794Z,8.83
2018-04-24T17:09:48.929Z,9.53
2018-04-24T17:12:18.153Z,12.30
2018-04-24T17:14:47.167Z,11.27
2018-04-24T17:17:15.776Z,11.43
2018-04-24T17:19:44.370Z,8.57
2018-04-24T17:22:13.297Z,7.57
2018-04-24T17:24:43.007Z,12.67
2018-04-24T17:27:11.858Z,7.83
2018-04-24T17:29:40.520Z,14.10
2018-04-24T17:32:09.428Z,9.53
2018-04-24T17:34:38.014Z,8.73
2018-04-24T17:37:06.574Z,8.20
2018-04-24T17:39:35.452Z,13.70
2018-04-24T17:42:03.981Z,9.70
2018-04-24T17:44:33.639Z,9.90
2018-04-24T17:47:02.761Z,9.80
2018-04-24T17:49:32.199Z,7.80
2018-04-24T17:52:01.506Z,9.43
2018-04-24T17:54:30.237Z,8.10
2018-04-24T17:56:59.786Z,7.63
2018-04-24T17:59:28.845Z,9.27
2018-04-24T18:01:57.606Z,9.63
2018-04-24T18:04:26.753Z,9.70
2018-04-24T18:06:56.327Z,8.47
2018-04-24T18:09:24.898Z,8.77
2018-04-24T18:11:53.928Z,8.40
2018-04-24T18:14:22.714Z,7.93
2018-04-24T18:16:51.238Z,6.83
2018-04-24T18:19:19.847Z,8.00
2018-04-24T18:21:48.595Z,6.40
2018-04-24T18:24:17.415Z,15.43
2018-04-24T18:26:46.391Z,7.10
2018-04-24T18:29:14.909Z,7.90
2018-04-24T18:31:43.640Z,11.37
2018-04-24T18:34:13.292Z,7.90
2018-04-24T18:36:41.872Z,7.13
2018-04-24T18:39:10.775Z,10.63
2018-04-24T18:41:40.403Z,8.90
2018-04-24T18:44:10.280Z,12.10
2018-04-24T18:46:39.811Z,8.03
2018-04-24T18:49:08.328Z,13.63
2018-04-24T18:51:37.984Z,12.87
2018-04-24T18:54:08.181Z,9.60
2018-04-24T18:56:37.459Z,12.20
2018-04-24T18:59:06.154Z,8.10
2018-04-24T19:01:34.828Z,7.87
2018-04-24T19:04:03.493Z,7.83
2018-04-24T19:06:32.237Z,9.07
2018-04-24T19:09:01.974Z,8.70
2018-04-24T19:11:33.690Z,11.10
2018-04-24T19:14:06.448Z,9.10
2018-04-24T19:16:35.907Z,8.23
2018-04-24T19:19:08.868Z,10.83
2018-04-24T19:21:37.545Z,9.83
2018-04-24T19:24:06.194Z,8.97
2018-04-24T19:26:35.651Z,13.30
2018-04-24T19:29:07.253Z,12.47
2018-04-24T19:31:40.168Z,9.77
2018-04-24T19:34:09.946Z,13.33
2018-04-24T19:36:38.622Z,9.17
2018-04-24T19:39:11.391Z,9.10
2018-04-24T19:42:39.199Z,12.37
2018-04-24T19:45:08.973Z,13.23
2018-04-24T19:47:37.831Z,10.87
2018-04-24T19:50:25.406Z,12.63
2018-04-24T19:52:55.211Z,14.73
2018-04-24T19:55:26.836Z,10.30
2018-04-24T19:57:56.325Z,11.90
2018-04-24T20:00:25.744Z,14.40
2018-04-24T20:02:57.055Z,15.40
2018-04-24T20:05:26.967Z,9.43
2018-04-24T20:07:55.792Z,9.30
2018-04-24T20:10:24.291Z,11.67
2018-04-24T20:12:53.720Z,9.83
2018-04-24T20:15:22.564Z,9.63
2018-04-24T20:17:51.836Z,12.13
2018-04-24T20:20:20.897Z,17.30
2018-04-24T20:22:50.061Z,13.53
2018-04-24T20:25:19.082Z,14.80
2018-04-24T20:27:48.047Z,12.83
2018-04-24T20:30:17.390Z,16.23
2018-04-24T20:32:46.034Z,12.60
2018-04-24T20:35:14.706Z,10.70
2018-04-24T20:37:43.783Z,12.73
2018-04-24T20:40:12.482Z,10.87
2018-04-24T20:42:41.299Z,13.00
2018-04-24T20:45:10.606Z,14.83
2018-04-24T20:47:40.124Z,13.80
2018-04-24T20:50:12.702Z,11.43
2018-04-24T20:52:44.619Z,11.40
2018-04-24T20:55:14.130Z,14.07
2018-04-24T20:57:45.683Z,12.60
2018-04-24T21:00:16.551Z,16.90
2018-04-24T21:02:45.132Z,13.00
2018-04-24T21:05:15.311Z,15.97
2018-04-24T21:07:43.828Z,14.23
2018-04-24T21:10:13.506Z,12.40
2018-04-24T21:12:42.096Z,15.47
2018-04-24T21:15:11.027Z,14.60
2018-04-24T21:17:39.924Z,14.80
2018-04-24T21:20:09.507Z,12.10
2018-04-24T21:22:41.761Z,12.90
2018-04-24T21:25:11.527Z,12.43
2018-04-24T21:27:40.539Z,14.77
2018-04-24T21:30:09.146Z,14.13
2018-04-24T21:32:37.767Z,18.90
2018-04-24T21:35:06.701Z,16.63
2018-04-24T21:37:36.377Z,16.93
2018-04-24T21:40:05.145Z,14.67
2018-04-24T21:42:34.455Z,17.47
2018-04-24T21:45:04.000Z,18.60
2018-04-24T21:47:36.231Z,18.23
2018-04-24T21:50:06.600Z,22.70
2018-04-24T21:52:35.219Z,23.00
2018-04-24T21:55:03.947Z,21.80
2018-04-24T21:57:36.259Z,23.43
2018-04-24T22:00:06.431Z,24.13
2018-04-24T22:02:35.306Z,15.00
2018-04-24T22:05:04.914Z,17.27
2018-04-24T22:07:33.666Z,14.13
2018-04-24T22:10:02.560Z,25.50
2018-04-24T22:12:31.011Z,16.67
2018-04-24T22:14:59.551Z,17.03
2018-04-24T22:17:28.251Z,20.10
2018-04-24T22:19:56.647Z,18.10
2018-04-24T22:22:25.161Z,18.27
2018-04-24T22:24:53.631Z,21.67
2018-04-24T22:27:22.128Z,16.10
2018-04-24T22:29:50.799Z,14.57
2018-04-24T22:32:19.643Z,18.60
2018-04-24T22:34:48.388Z,22.07
2018-04-24T22:37:16.914Z,15.90
2018-04-24T22:39:45.555Z,15.10
2018-04-24T22:42:14.985Z,20.30
2018-04-24T22:44:44.375Z,19.00
2018-04-24T22:47:13.608Z,23.30
2018-04-24T22:49:42.073Z,20.80
2018-04-24T22:52:10.730Z,17.13
2018-04-24T22:54:39.351Z,23.73
2018-04-24T22:57:08.067Z,19.33
2018-04-24T22:59:36.516Z,21.00
2018-04-24T23:02:05.233Z,31.50
2018-04-24T23:04:33.949Z,20.47
2018-04-24T23:07:03.140Z,24.47
2018-04-24T23:09:31.975Z,22.40
2018-04-24T23:12:11.861Z,17.80
2018-04-24T23:14:52.459Z,17.10
2018-04-24T23:17:32.292Z,21.03
2018-04-24T23:20:12.291Z,24.40
2018-04-24T23:22:41.996Z,26.20
2018-04-24T23:25:11.790Z,17.80
2018-04-24T23:27:40.988Z,19.83
2018-04-24T23:30:09.479Z,18.70
2018-04-24T23:32:38.096Z,25.83
2018-04-24T23:35:06.852Z,19.87
2018-04-24T23:37:35.492Z,30.20
2018-04-24T23:40:04.015Z,17.90
2018-04-24T23:42:32.873Z,21.37
2018-04-24T23:45:01.615Z,23.07
2018-04-24T23:47:30.073Z,20.93
2018-04-24T23:49:58.734Z,27.23
2018-04-24T23:52:27.693Z,21.33
2018-04-24T23:54:56.292Z,27.57
2018-04-24T23:57:24.784Z,26.60
2018-04-24T23:59:53.323Z,24.93
