createdAt,value
2018-11-27T00:00:34.176Z,0.60
2018-11-27T00:03:08.991Z,0.60
2018-11-27T00:05:38.155Z,0.60
2018-11-27T00:08:06.959Z,0.60
2018-11-27T00:10:36.683Z,0.60
2018-11-27T00:13:04.910Z,0.60
2018-11-27T00:15:33.117Z,0.60
2018-11-27T00:18:01.336Z,0.60
2018-11-27T00:20:29.552Z,0.60
2018-11-27T00:22:57.752Z,0.60
2018-11-27T00:25:25.971Z,0.60
2018-11-27T00:27:54.169Z,0.60
2018-11-27T00:30:22.483Z,0.60
2018-11-27T00:32:50.940Z,0.60
2018-11-27T00:35:20.046Z,0.60
2018-11-27T00:37:48.262Z,0.60
2018-11-27T00:40:19.247Z,0.60
2018-11-27T00:42:47.443Z,0.60
2018-11-27T00:45:17.560Z,0.60
2018-11-27T00:47:47.023Z,0.60
2018-11-27T00:50:16.116Z,0.60
2018-11-27T00:52:44.329Z,0.50
2018-11-27T00:55:13.658Z,0.50
2018-11-27T00:57:42.608Z,0.50
2018-11-27T01:00:17.717Z,0.50
2018-11-27T01:02:46.751Z,0.50
2018-11-27T01:05:15.884Z,0.50
2018-11-27T01:07:44.089Z,0.50
2018-11-27T01:10:16.356Z,0.50
2018-11-27T01:12:44.632Z,0.50
2018-11-27T01:15:13.557Z,0.50
2018-11-27T01:17:44.393Z,0.50
2018-11-27T01:20:17.083Z,0.40
2018-11-27T01:22:45.261Z,0.50
2018-11-27T01:25:13.525Z,0.50
2018-11-27T01:27:41.716Z,0.50
2018-11-27T01:30:18.245Z,0.50
2018-11-27T01:32:46.546Z,0.50
2018-11-27T01:35:17.470Z,0.50
2018-11-27T01:37:45.911Z,0.50
2018-11-27T01:40:15.920Z,0.50
2018-11-27T01:42:44.192Z,0.50
2018-11-27T01:45:13.284Z,0.50
2018-11-27T01:47:41.481Z,0.50
2018-11-27T01:50:12.987Z,0.50
2018-11-27T01:52:41.216Z,0.50
2018-11-27T01:55:12.468Z,0.50
2018-11-27T01:57:40.656Z,0.50
2018-11-27T02:00:29.255Z,0.50
2018-11-27T02:02:58.210Z,0.50
2018-11-27T02:05:26.697Z,0.50
2018-11-27T02:07:54.919Z,0.40
2018-11-27T02:10:23.092Z,0.40
2018-11-27T02:12:52.057Z,0.40
2018-11-27T02:15:24.047Z,0.40
2018-11-27T02:17:52.436Z,0.40
2018-11-27T02:20:20.629Z,0.40
2018-11-27T02:22:48.805Z,0.40
2018-11-27T02:25:20.921Z,0.40
2018-11-27T02:27:49.101Z,0.40
2018-11-27T02:30:18.860Z,0.40
2018-11-27T02:32:47.033Z,0.40
2018-11-27T02:35:19.984Z,0.40
2018-11-27T02:37:49.369Z,0.40
2018-11-27T02:40:18.019Z,0.40
2018-11-27T02:42:46.188Z,0.40
2018-11-27T02:45:15.966Z,0.40
2018-11-27T02:47:45.028Z,0.40
2018-11-27T02:50:15.767Z,0.40
2018-11-27T02:52:44.118Z,0.40
2018-11-27T02:55:13.337Z,0.40
2018-11-27T02:57:41.741Z,0.40
2018-11-27T03:00:11.732Z,0.40
2018-11-27T03:02:39.987Z,0.40
2018-11-27T03:05:11.254Z,0.40
2018-11-27T03:07:39.423Z,0.40
2018-11-27T03:10:13.037Z,0.40
2018-11-27T03:12:41.215Z,0.40
2018-11-27T03:15:13.269Z,0.40
2018-11-27T03:17:41.443Z,0.40
2018-11-27T03:20:10.646Z,0.40
2018-11-27T03:22:39.016Z,0.40
2018-11-27T03:25:10.278Z,0.40
2018-11-27T03:27:38.734Z,0.40
2018-11-27T03:30:10.419Z,0.40
2018-11-27T03:32:38.614Z,0.40
2018-11-27T03:35:09.093Z,0.40
2018-11-27T03:37:37.477Z,0.40
2018-11-27T03:40:09.057Z,0.40
2018-11-27T03:42:37.247Z,0.40
2018-11-27T03:45:06.136Z,0.40
2018-11-27T03:47:34.336Z,0.40
2018-11-27T03:50:02.536Z,0.40
2018-11-27T03:52:30.736Z,0.40
2018-11-27T03:54:58.946Z,0.40
2018-11-27T03:57:27.151Z,0.40
2018-11-27T03:59:55.577Z,0.40
2018-11-27T04:02:23.997Z,0.40
2018-11-27T04:04:52.209Z,0.40
2018-11-27T04:07:20.413Z,0.40
2018-11-27T04:09:48.881Z,0.40
2018-11-27T04:12:17.081Z,0.40
2018-11-27T04:14:45.297Z,0.40
2018-11-27T04:17:13.492Z,0.40
2018-11-27T04:19:41.680Z,0.30
2018-11-27T04:22:09.855Z,0.40
2018-11-27T04:24:38.264Z,0.40
2018-11-27T04:27:06.662Z,0.40
2018-11-27T04:29:34.828Z,0.40
2018-11-27T04:32:02.999Z,0.40
2018-11-27T04:34:31.172Z,0.40
2018-11-27T04:36:59.351Z,0.30
2018-11-27T04:39:27.723Z,0.30
2018-11-27T04:41:55.888Z,0.40
2018-11-27T04:44:24.078Z,0.40
2018-11-27T04:46:52.280Z,0.40
2018-11-27T04:49:20.471Z,0.30
2018-11-27T04:51:48.660Z,0.40
2018-11-27T04:54:16.849Z,0.40
2018-11-27T04:56:45.060Z,0.40
2018-11-27T04:59:13.257Z,0.30
2018-11-27T05:01:41.457Z,0.30
2018-11-27T05:04:09.654Z,0.30
2018-11-27T05:06:37.865Z,0.30
2018-11-27T05:09:09.771Z,0.30
2018-11-27T05:11:38.300Z,0.30
2018-11-27T05:14:06.853Z,0.30
2018-11-27T05:16:35.152Z,0.30
2018-11-27T05:19:03.360Z,0.30
2018-11-27T05:21:31.579Z,0.30
2018-11-27T05:24:00.348Z,0.30
2018-11-27T05:26:28.572Z,0.30
2018-11-27T05:28:56.776Z,0.30
2018-11-27T05:31:24.999Z,0.30
2018-11-27T05:33:53.189Z,0.30
2018-11-27T05:36:21.615Z,0.30
2018-11-27T05:38:49.816Z,0.30
2018-11-27T05:41:18.025Z,0.30
2018-11-27T05:43:46.289Z,0.30
2018-11-27T05:46:14.518Z,0.30
2018-11-27T05:48:42.932Z,0.30
2018-11-27T05:51:11.180Z,0.30
2018-11-27T05:53:39.377Z,0.40
2018-11-27T05:56:07.607Z,0.40
2018-11-27T05:58:35.779Z,0.40
2018-11-27T06:01:04.104Z,0.40
2018-11-27T06:03:32.281Z,0.40
2018-11-27T06:06:00.457Z,0.40
2018-11-27T06:08:28.686Z,0.40
2018-11-27T06:10:56.863Z,0.40
2018-11-27T06:13:25.051Z,0.40
2018-11-27T06:15:53.245Z,0.40
2018-11-27T06:18:21.415Z,0.40
2018-11-27T06:20:49.727Z,0.40
2018-11-27T06:26:09.070Z,0.40
2018-11-27T06:28:37.413Z,0.40
2018-11-27T06:31:06.260Z,0.40
2018-11-27T06:33:34.941Z,0.40
2018-11-27T06:36:03.598Z,0.40
2018-11-27T06:38:31.804Z,0.40
2018-11-27T06:41:00.005Z,0.40
2018-11-27T06:43:28.233Z,0.40
2018-11-27T06:45:56.665Z,0.40
2018-11-27T06:48:24.912Z,0.40
2018-11-27T06:50:53.127Z,0.40
2018-11-27T06:53:21.345Z,0.50
2018-11-27T06:55:49.577Z,0.50
2018-11-27T06:58:17.888Z,0.50
2018-11-27T07:00:46.094Z,0.50
2018-11-27T07:03:14.671Z,0.50
2018-11-27T07:05:42.879Z,0.60
2018-11-27T07:08:11.122Z,0.60
2018-11-27T07:10:41.121Z,0.60
2018-11-27T07:13:13.505Z,0.60
2018-11-27T07:15:41.717Z,0.70
2018-11-27T07:18:09.948Z,0.70
2018-11-27T07:20:38.249Z,0.70
2018-11-27T07:23:07.032Z,0.80
2018-11-27T07:25:35.457Z,0.90
2018-11-27T07:28:03.697Z,0.90
2018-11-27T07:30:31.931Z,0.90
2018-11-27T07:33:00.160Z,1.10
2018-11-27T07:35:28.387Z,1.10
2018-11-27T07:37:56.629Z,1.10
2018-11-27T07:40:26.505Z,1.10
2018-11-27T07:43:00.213Z,1.20
2018-11-27T07:45:28.457Z,1.20
2018-11-27T07:47:56.694Z,1.20
2018-11-27T07:50:24.920Z,1.20
2018-11-27T07:52:53.137Z,1.20
2018-11-27T07:55:22.516Z,1.30
2018-11-27T07:57:52.421Z,1.40
2018-11-27T08:00:24.476Z,1.40
2018-11-27T08:02:54.789Z,1.50
2018-11-27T08:05:28.184Z,1.50
2018-11-27T08:07:57.305Z,1.60
2018-11-27T08:10:26.664Z,1.70
2018-11-27T08:12:55.246Z,1.70
2018-11-27T08:15:26.350Z,1.70
2018-11-27T08:17:54.783Z,1.60
2018-11-27T08:20:27.824Z,1.60
2018-11-27T08:22:56.251Z,1.70
2018-11-27T08:25:24.482Z,1.70
2018-11-27T08:27:52.705Z,1.80
2018-11-27T08:30:21.789Z,1.90
2018-11-27T08:32:50.494Z,1.90
2018-11-27T08:35:21.125Z,1.90
2018-11-27T08:37:50.342Z,2.00
2018-11-27T08:40:19.594Z,2.00
2018-11-27T08:42:48.252Z,2.00
2018-11-27T08:45:18.324Z,1.90
2018-11-27T08:47:47.203Z,1.80
2018-11-27T08:50:18.155Z,1.90
2018-11-27T08:52:50.003Z,1.90
2018-11-27T08:55:22.760Z,1.80
2018-11-27T08:57:51.069Z,1.90
2018-11-27T09:00:20.518Z,2.00
2018-11-27T09:02:48.732Z,2.00
2018-11-27T09:05:16.940Z,2.10
2018-11-27T09:07:45.684Z,2.10
2018-11-27T09:10:16.116Z,2.20
2018-11-27T09:12:44.316Z,2.30
2018-11-27T09:15:16.424Z,2.40
2018-11-27T09:18:08.954Z,2.40
2018-11-27T09:20:37.180Z,2.40
2018-11-27T09:23:05.698Z,2.40
2018-11-27T09:25:34.120Z,2.30
2018-11-27T09:28:02.317Z,2.30
2018-11-27T09:30:30.517Z,2.30
2018-11-27T09:32:58.720Z,2.20
2018-11-27T09:35:26.902Z,2.20
2018-11-27T09:37:55.129Z,2.10
2018-11-27T09:40:23.310Z,2.10
2018-11-27T09:42:51.496Z,2.10
2018-11-27T09:45:21.088Z,2.10
2018-11-27T09:47:50.852Z,2.00
2018-11-27T09:50:19.032Z,2.10
2018-11-27T09:52:47.482Z,2.10
2018-11-27T09:55:17.827Z,2.10
2018-11-27T09:57:46.053Z,2.00
2018-11-27T10:00:17.772Z,2.10
2018-11-27T10:02:46.021Z,2.10
2018-11-27T10:05:14.496Z,2.20
2018-11-27T10:07:42.689Z,2.20
2018-11-27T10:10:11.983Z,2.20
2018-11-27T10:12:40.201Z,2.20
2018-11-27T10:15:12.839Z,2.20
2018-11-27T10:17:41.041Z,2.20
2018-11-27T10:20:11.952Z,2.30
2018-11-27T10:22:40.206Z,2.30
2018-11-27T10:25:10.045Z,2.30
2018-11-27T10:27:38.247Z,2.30
2018-11-27T10:30:25.137Z,2.30
2018-11-27T10:32:56.680Z,2.30
2018-11-27T10:35:25.868Z,2.30
2018-11-27T10:37:54.144Z,2.30
2018-11-27T10:40:22.586Z,2.30
2018-11-27T10:42:51.103Z,2.30
2018-11-27T10:45:20.295Z,2.30
2018-11-27T10:47:49.530Z,2.30
2018-11-27T10:50:18.073Z,2.30
2018-11-27T10:52:47.306Z,2.30
2018-11-27T10:55:16.387Z,2.30
2018-11-27T10:57:44.640Z,2.30
2018-11-27T11:00:28.809Z,2.30
2018-11-27T11:04:04.035Z,2.30
2018-11-27T11:06:32.912Z,2.30
2018-11-27T11:09:01.589Z,2.20
2018-11-27T11:11:29.778Z,2.20
2018-11-27T11:13:57.971Z,2.20
2018-11-27T11:16:26.201Z,2.20
2018-11-27T11:18:54.388Z,2.20
2018-11-27T11:21:22.577Z,2.20
2018-11-27T11:23:51.017Z,2.20
2018-11-27T11:26:19.206Z,2.20
2018-11-27T11:28:47.412Z,2.20
2018-11-27T11:31:15.604Z,2.30
2018-11-27T11:33:44.040Z,2.40
2018-11-27T11:36:12.450Z,2.50
2018-11-27T11:38:40.636Z,2.60
2018-11-27T11:41:08.869Z,2.70
2018-11-27T11:43:37.310Z,2.80
2018-11-27T11:46:05.945Z,2.90
2018-11-27T11:48:34.138Z,3.00
2018-11-27T11:51:02.344Z,3.10
2018-11-27T11:53:30.545Z,3.20
2018-11-27T11:55:58.789Z,3.30
2018-11-27T11:58:26.996Z,3.30
2018-11-27T12:00:56.141Z,3.30
2018-11-27T12:03:24.576Z,3.20
2018-11-27T12:05:53.014Z,3.20
2018-11-27T12:08:21.242Z,3.20
2018-11-27T12:10:49.448Z,3.20
2018-11-27T12:13:17.658Z,3.20
2018-11-27T12:15:45.881Z,3.20
2018-11-27T12:18:14.520Z,3.10
2018-11-27T12:20:42.717Z,3.00
2018-11-27T12:23:11.676Z,2.90
2018-11-27T12:25:40.376Z,2.90
2018-11-27T12:28:14.708Z,2.90
2018-11-27T12:30:38.146Z,2.90
2018-11-27T12:33:06.664Z,2.90
2018-11-27T12:35:35.080Z,2.80
2018-11-27T12:38:03.527Z,2.90
2018-11-27T12:40:31.761Z,2.90
2018-11-27T12:43:00.029Z,3.00
2018-11-27T12:45:30.010Z,3.10
2018-11-27T12:48:00.029Z,3.10
2018-11-27T12:50:42.332Z,3.20
2018-11-27T12:53:16.868Z,3.30
2018-11-27T12:55:41.739Z,3.30
2018-11-27T12:58:10.057Z,3.40
2018-11-27T13:00:38.245Z,3.30
2018-11-27T13:03:06.650Z,3.60
2018-11-27T13:05:38.037Z,3.70
2018-11-27T13:08:13.600Z,3.70
2018-11-27T13:10:41.795Z,3.70
2018-11-27T13:13:10.001Z,3.70
2018-11-27T13:15:39.105Z,3.60
2018-11-27T13:18:08.400Z,3.60
2018-11-27T13:20:36.994Z,3.60
2018-11-27T13:23:05.213Z,3.50
2018-11-27T13:25:33.385Z,3.50
2018-11-27T13:28:01.570Z,3.40
2018-11-27T13:30:39.291Z,3.40
2018-11-27T13:33:09.516Z,3.30
2018-11-27T13:35:38.505Z,3.30
2018-11-27T13:38:07.308Z,3.30
2018-11-27T13:40:36.208Z,3.30
2018-11-27T13:43:05.593Z,3.30
2018-11-27T13:45:33.781Z,3.20
2018-11-27T13:48:02.192Z,3.20
2018-11-27T13:50:30.387Z,3.20
2018-11-27T13:52:58.834Z,3.10
2018-11-27T13:55:27.030Z,3.10
2018-11-27T13:57:55.688Z,3.20
2018-11-27T14:00:23.918Z,3.20
2018-11-27T14:02:54.370Z,3.10
2018-11-27T14:05:24.561Z,3.10
2018-11-27T14:07:52.846Z,3.10
2018-11-27T14:10:21.104Z,3.10
2018-11-27T14:12:49.372Z,3.00
2018-11-27T14:15:19.553Z,3.00
2018-11-27T14:17:47.949Z,3.00
2018-11-27T14:20:16.176Z,2.90
2018-11-27T14:22:45.290Z,2.90
2018-11-27T14:25:13.890Z,2.80
2018-11-27T14:27:42.129Z,2.80
2018-11-27T14:30:21.804Z,2.80
2018-11-27T14:32:50.271Z,2.70
2018-11-27T14:35:19.445Z,2.70
2018-11-27T14:37:48.767Z,2.70
2018-11-27T14:40:21.869Z,2.70
2018-11-27T14:42:50.169Z,2.70
2018-11-27T14:45:19.718Z,2.70
2018-11-27T14:47:50.872Z,2.60
2018-11-27T14:50:19.138Z,2.60
2018-11-27T14:52:47.349Z,2.60
2018-11-27T14:55:16.730Z,2.60
2018-11-27T14:57:44.934Z,2.60
2018-11-27T15:00:16.308Z,2.60
2018-11-27T15:02:44.521Z,2.50
2018-11-27T15:05:14.810Z,2.50
2018-11-27T15:07:43.032Z,2.50
2018-11-27T15:10:12.351Z,2.50
2018-11-27T15:12:40.565Z,2.40
2018-11-27T15:15:10.535Z,2.40
2018-11-27T15:17:38.773Z,2.40
2018-11-27T15:20:14.497Z,2.40
2018-11-27T15:22:42.825Z,2.30
2018-11-27T15:25:11.068Z,2.30
2018-11-27T15:27:39.273Z,2.30
2018-11-27T15:30:24.456Z,2.30
2018-11-27T15:32:56.664Z,2.20
2018-11-27T15:35:24.945Z,2.20
2018-11-27T15:37:53.153Z,2.10
2018-11-27T15:40:26.673Z,2.10
2018-11-27T15:42:55.147Z,2.10
2018-11-27T15:45:32.221Z,2.10
2018-11-27T15:48:00.553Z,2.00
2018-11-27T15:50:28.990Z,2.00
2018-11-27T15:52:57.421Z,2.00
2018-11-27T15:55:30.865Z,2.00
2018-11-27T15:58:04.767Z,2.00
2018-11-27T16:00:33.017Z,2.00
2018-11-27T16:03:01.298Z,2.00
2018-11-27T16:05:29.634Z,2.00
2018-11-27T16:07:57.844Z,2.00
2018-11-27T16:10:26.060Z,2.00
2018-11-27T16:12:54.268Z,2.00
2018-11-27T16:15:22.497Z,2.00
2018-11-27T16:17:50.883Z,2.00
2018-11-27T16:20:21.363Z,1.90
2018-11-27T16:22:50.480Z,1.90
2018-11-27T16:25:20.832Z,2.00
2018-11-27T16:27:49.037Z,1.90
2018-11-27T16:30:20.664Z,1.90
2018-11-27T16:32:48.864Z,1.90
2018-11-27T16:35:17.089Z,1.90
2018-11-27T16:37:50.462Z,2.00
2018-11-27T16:40:20.075Z,2.00
2018-11-27T16:42:48.337Z,2.00
2018-11-27T16:45:19.629Z,1.90
2018-11-27T16:47:48.075Z,1.90
2018-11-27T16:50:16.884Z,2.00
2018-11-27T16:52:45.385Z,1.90
2018-11-27T16:55:16.979Z,1.90
2018-11-27T16:57:45.188Z,1.90
2018-11-27T17:00:29.853Z,1.90
2018-11-27T17:02:59.251Z,1.90
2018-11-27T17:05:29.108Z,1.90
2018-11-27T17:07:57.500Z,1.90
2018-11-27T17:10:25.740Z,1.90
2018-11-27T17:12:55.389Z,1.90
2018-11-27T17:15:24.746Z,1.80
2018-11-27T17:17:53.156Z,1.80
2018-11-27T17:20:23.944Z,1.80
2018-11-27T17:22:53.066Z,1.80
2018-11-27T17:25:21.317Z,1.80
2018-11-27T17:27:49.864Z,1.80
2018-11-27T17:30:22.345Z,1.80
2018-11-27T17:32:50.929Z,1.80
2018-11-27T17:35:19.396Z,1.80
2018-11-27T17:37:47.585Z,1.80
2018-11-27T17:40:15.772Z,1.80
2018-11-27T17:42:43.977Z,1.80
2018-11-27T17:45:13.941Z,1.80
2018-11-27T17:47:42.308Z,1.70
2018-11-27T17:50:13.452Z,1.70
2018-11-27T17:52:41.826Z,1.70
2018-11-27T17:55:10.961Z,1.70
2018-11-27T17:57:39.152Z,1.70
2018-11-27T18:00:13.857Z,1.70
2018-11-27T18:02:42.480Z,1.60
2018-11-27T18:05:10.733Z,1.70
2018-11-27T18:07:39.046Z,2.20
2018-11-27T18:10:08.980Z,1.70
2018-11-27T18:12:37.229Z,1.60
2018-11-27T18:15:09.012Z,1.60
2018-11-27T18:17:37.215Z,1.60
2018-11-27T18:20:05.856Z,1.60
2018-11-27T18:22:34.085Z,1.50
2018-11-27T18:25:02.452Z,1.50
2018-11-27T18:27:30.648Z,1.40
2018-11-27T18:29:58.837Z,1.40
2018-11-27T18:32:27.092Z,1.40
2018-11-27T18:34:55.285Z,1.30
2018-11-27T18:37:23.465Z,1.30
2018-11-27T18:39:51.657Z,1.20
2018-11-27T18:42:19.856Z,1.20
2018-11-27T18:44:48.081Z,1.20
2018-11-27T18:47:16.272Z,1.10
2018-11-27T18:49:44.467Z,1.10
2018-11-27T18:52:12.653Z,1.10
2018-11-27T18:54:40.868Z,1.00
2018-11-27T18:57:09.101Z,1.00
2018-11-27T18:59:37.542Z,1.00
2018-11-27T19:02:06.315Z,1.00
2018-11-27T19:04:34.536Z,1.00
2018-11-27T19:07:02.750Z,1.00
2018-11-27T19:09:31.198Z,1.00
2018-11-27T19:11:59.409Z,1.00
2018-11-27T19:14:27.620Z,1.00
2018-11-27T19:16:55.843Z,1.00
2018-11-27T19:19:24.060Z,1.00
2018-11-27T19:21:52.277Z,1.00
2018-11-27T19:24:20.511Z,1.00
2018-11-27T19:26:48.724Z,1.00
2018-11-27T19:29:17.161Z,1.00
2018-11-27T19:31:45.382Z,1.00
2018-11-27T19:34:13.813Z,1.00
2018-11-27T19:36:42.256Z,1.00
2018-11-27T19:39:10.473Z,0.90
2018-11-27T19:41:38.693Z,0.90
2018-11-27T19:44:07.132Z,0.90
2018-11-27T19:46:35.345Z,0.90
2018-11-27T19:49:03.580Z,0.90
2018-11-27T19:51:32.716Z,0.90
2018-11-27T19:54:01.021Z,0.90
2018-11-27T19:56:29.221Z,0.90
2018-11-27T19:58:57.469Z,0.90
2018-11-27T20:01:25.891Z,0.90
2018-11-27T20:03:54.082Z,0.90
2018-11-27T20:06:22.278Z,0.90
2018-11-27T20:08:50.474Z,0.90
2018-11-27T20:11:18.892Z,0.90
2018-11-27T20:13:47.086Z,0.90
2018-11-27T20:16:15.284Z,0.90
2018-11-27T20:18:43.505Z,0.90
2018-11-27T20:21:11.850Z,0.90
2018-11-27T20:23:40.075Z,0.90
2018-11-27T20:26:08.494Z,0.90
2018-11-27T20:28:36.693Z,0.90
2018-11-27T20:31:05.116Z,0.80
2018-11-27T20:33:33.314Z,0.90
2018-11-27T20:36:01.521Z,0.90
2018-11-27T20:38:29.712Z,0.90
2018-11-27T20:40:57.901Z,0.80
2018-11-27T20:43:26.325Z,0.80
2018-11-27T20:45:54.516Z,0.80
2018-11-27T20:48:22.720Z,0.80
2018-11-27T20:50:51.697Z,0.80
2018-11-27T20:53:19.889Z,0.80
2018-11-27T20:55:48.400Z,0.80
2018-11-27T20:58:16.624Z,0.80
2018-11-27T21:00:46.681Z,0.80
2018-11-27T21:03:14.893Z,0.80
2018-11-27T21:05:43.108Z,0.80
2018-11-27T21:08:11.344Z,0.80
2018-11-27T21:10:39.749Z,0.80
2018-11-27T21:13:09.464Z,0.80
2018-11-27T21:15:38.537Z,0.80
2018-11-27T21:18:07.353Z,0.80
2018-11-27T21:20:36.783Z,0.70
2018-11-27T21:23:05.071Z,0.60
2018-11-27T21:25:33.338Z,0.60
2018-11-27T21:28:04.563Z,0.50
2018-11-27T21:30:32.797Z,0.50
2018-11-27T21:33:01.008Z,0.40
2018-11-27T21:35:29.681Z,0.40
2018-11-27T21:37:57.892Z,0.40
2018-11-27T21:40:26.112Z,0.40
2018-11-27T21:42:54.321Z,0.40
2018-11-27T21:45:25.990Z,0.40
2018-11-27T21:47:55.112Z,0.40
2018-11-27T21:50:29.203Z,0.30
2018-11-27T21:52:58.235Z,0.20
2018-11-27T21:55:26.947Z,0.20
2018-11-27T21:57:55.149Z,0.10
2018-11-27T22:00:24.632Z,0.10
2018-11-27T22:02:53.368Z,0.10
2018-11-27T22:05:21.577Z,0.00
2018-11-27T22:07:50.004Z,0.00
2018-11-27T22:10:20.557Z,0.00
2018-11-27T22:12:53.072Z,-0.10
2018-11-27T22:15:37.418Z,-0.10
2018-11-27T22:18:08.552Z,-0.10
2018-11-27T22:20:36.993Z,-0.20
2018-11-27T22:23:06.659Z,-0.20
2018-11-27T22:25:34.865Z,-0.30
2018-11-27T22:28:03.494Z,-0.30
2018-11-27T22:30:31.684Z,-0.30
2018-11-27T22:33:00.103Z,-0.30
2018-11-27T22:35:28.300Z,-0.40
2018-11-27T22:37:56.723Z,-0.50
2018-11-27T22:40:26.024Z,-0.50
2018-11-27T22:42:55.137Z,-0.60
2018-11-27T22:45:25.788Z,-0.60
2018-11-27T22:47:53.985Z,-0.70
2018-11-27T22:50:22.181Z,-0.80
2018-11-27T22:52:50.392Z,-0.90
2018-11-27T22:55:18.600Z,-0.90
2018-11-27T22:57:46.805Z,-0.90
2018-11-27T23:00:22.185Z,-0.90
2018-11-27T23:02:50.390Z,-0.90
2018-11-27T23:05:19.748Z,-1.00
2018-11-27T23:07:47.972Z,-1.00
2018-11-27T23:10:16.211Z,-1.00
2018-11-27T23:12:44.653Z,-1.00
2018-11-27T23:15:14.258Z,-1.10
2018-11-27T23:17:42.496Z,-1.10
2018-11-27T23:20:13.072Z,-1.10
2018-11-27T23:22:41.292Z,-1.20
2018-11-27T23:25:10.937Z,-1.20
2018-11-27T23:27:39.405Z,-1.20
2018-11-27T23:30:13.060Z,-1.30
2018-11-27T23:32:41.496Z,-1.30
2018-11-27T23:35:09.812Z,-1.40
2018-11-27T23:37:38.004Z,-1.40
2018-11-27T23:40:13.720Z,-1.50
2018-11-27T23:42:42.296Z,-1.50
2018-11-27T23:45:12.381Z,-1.60
2018-11-27T23:47:40.569Z,-1.60
2018-11-27T23:50:09.961Z,-1.70
2018-11-27T23:52:38.166Z,-1.70
2018-11-27T23:55:08.564Z,-1.70
2018-11-27T23:57:37.100Z,-1.70
