createdAt,value
2019-03-23T00:00:39.715Z,31.50
2019-03-23T00:03:10.793Z,32.50
2019-03-23T00:05:41.776Z,29.57
2019-03-23T00:08:12.802Z,28.60
2019-03-23T00:10:54.201Z,29.60
2019-03-23T00:13:23.601Z,28.30
2019-03-23T00:15:54.592Z,27.43
2019-03-23T00:18:25.574Z,30.33
2019-03-23T00:20:56.586Z,32.37
2019-03-23T00:23:27.618Z,29.03
2019-03-23T00:25:58.617Z,27.40
2019-03-23T00:28:29.742Z,25.80
2019-03-23T00:31:00.731Z,26.97
2019-03-23T00:33:31.752Z,27.67
2019-03-23T00:36:02.878Z,26.73
2019-03-23T00:38:33.871Z,28.20
2019-03-23T00:41:05.038Z,26.90
2019-03-23T00:43:36.065Z,25.83
2019-03-23T00:46:07.066Z,26.17
2019-03-23T00:48:38.142Z,25.83
2019-03-23T00:51:09.142Z,28.27
2019-03-23T00:53:40.132Z,27.23
2019-03-23T00:56:11.164Z,26.70
2019-03-23T00:58:42.155Z,27.60
2019-03-23T01:01:13.154Z,29.93
2019-03-23T01:03:44.187Z,27.90
2019-03-23T01:06:15.174Z,28.70
2019-03-23T01:08:46.194Z,30.47
2019-03-23T01:11:17.218Z,30.23
2019-03-23T01:13:48.192Z,29.70
2019-03-23T01:16:19.212Z,29.90
2019-03-23T01:18:50.233Z,31.03
2019-03-23T01:21:21.260Z,30.13
2019-03-23T01:23:52.250Z,30.47
2019-03-23T01:26:23.287Z,30.57
2019-03-23T01:28:54.374Z,31.67
2019-03-23T01:31:25.409Z,27.97
2019-03-23T01:33:56.393Z,29.33
2019-03-23T01:36:27.409Z,29.63
2019-03-23T01:38:58.405Z,32.77
2019-03-23T01:41:29.430Z,31.00
2019-03-23T01:44:00.417Z,32.33
2019-03-23T01:46:31.454Z,30.37
2019-03-23T01:49:02.443Z,29.43
2019-03-23T01:51:33.474Z,32.40
2019-03-23T01:54:07.403Z,30.83
2019-03-23T01:56:38.433Z,29.50
2019-03-23T01:59:09.424Z,29.20
2019-03-23T02:01:40.458Z,29.97
2019-03-23T02:04:11.452Z,31.27
2019-03-23T02:06:42.467Z,29.30
2019-03-23T02:09:13.449Z,31.03
2019-03-23T02:11:44.490Z,28.47
2019-03-23T02:14:15.471Z,27.67
2019-03-23T02:16:46.457Z,26.27
2019-03-23T02:19:17.478Z,26.00
2019-03-23T02:21:48.461Z,26.70
2019-03-23T02:24:19.489Z,27.23
2019-03-23T02:26:50.512Z,28.83
2019-03-23T02:29:21.546Z,26.90
2019-03-23T02:31:52.544Z,26.20
2019-03-23T02:34:23.570Z,27.77
2019-03-23T02:36:54.567Z,27.37
2019-03-23T02:39:25.594Z,27.07
2019-03-23T02:41:56.624Z,27.97
2019-03-23T02:44:27.606Z,26.40
2019-03-23T02:46:58.619Z,26.73
2019-03-23T02:49:29.664Z,27.90
2019-03-23T02:52:00.639Z,28.43
2019-03-23T02:54:31.669Z,26.53
2019-03-23T02:57:02.670Z,27.00
2019-03-23T02:59:33.694Z,26.73
2019-03-23T03:02:04.899Z,26.17
2019-03-23T03:04:35.923Z,24.87
2019-03-23T03:07:06.909Z,26.60
2019-03-23T03:09:37.931Z,26.50
2019-03-23T03:12:08.905Z,33.10
2019-03-23T03:14:39.896Z,31.43
2019-03-23T03:17:10.931Z,28.13
2019-03-23T03:19:41.947Z,27.30
2019-03-23T03:22:12.979Z,27.40
2019-03-23T03:24:44.115Z,29.47
2019-03-23T03:27:15.105Z,28.27
2019-03-23T03:29:46.116Z,27.80
2019-03-23T03:32:17.185Z,30.97
2019-03-23T03:34:48.198Z,26.90
2019-03-23T03:37:19.239Z,26.93
2019-03-23T03:39:50.261Z,25.80
2019-03-23T03:42:21.299Z,30.23
2019-03-23T03:44:52.293Z,31.23
2019-03-23T03:47:23.312Z,36.07
2019-03-23T03:49:54.296Z,31.77
2019-03-23T03:52:25.323Z,28.70
2019-03-23T03:54:56.307Z,26.40
2019-03-23T03:57:27.282Z,29.10
2019-03-23T03:59:58.262Z,29.27
2019-03-23T04:02:29.291Z,27.70
2019-03-23T04:05:00.526Z,27.77
2019-03-23T04:07:31.593Z,26.40
2019-03-23T04:10:02.577Z,26.50
2019-03-23T04:12:33.624Z,30.37
2019-03-23T04:15:04.717Z,30.07
2019-03-23T04:17:35.706Z,30.10
2019-03-23T04:20:07.476Z,30.33
2019-03-23T04:22:38.517Z,30.87
2019-03-23T04:25:10.035Z,22.97
2019-03-23T04:27:41.012Z,21.60
2019-03-23T04:30:12.533Z,20.77
2019-03-23T04:32:43.563Z,21.23
2019-03-23T04:35:14.795Z,21.37
2019-03-23T04:37:45.831Z,23.30
2019-03-23T04:40:17.025Z,23.17
2019-03-23T04:42:48.603Z,22.13
2019-03-23T04:45:19.725Z,27.40
2019-03-23T04:47:50.746Z,22.27
2019-03-23T04:50:21.744Z,23.70
2019-03-23T04:52:52.726Z,21.93
2019-03-23T04:55:23.742Z,23.90
2019-03-23T04:57:54.770Z,24.37
2019-03-23T05:00:25.798Z,30.43
2019-03-23T05:02:56.814Z,24.40
2019-03-23T05:05:27.801Z,28.60
2019-03-23T05:07:58.827Z,26.87
2019-03-23T05:10:29.852Z,27.50
2019-03-23T05:13:00.845Z,22.40
2019-03-23T05:15:31.886Z,22.70
2019-03-23T05:18:02.932Z,50.87
2019-03-23T05:20:34.131Z,32.60
2019-03-23T05:23:05.123Z,36.50
2019-03-23T05:25:36.148Z,32.93
2019-03-23T05:28:07.125Z,25.00
2019-03-23T05:30:38.154Z,32.87
2019-03-23T05:33:09.178Z,31.10
2019-03-23T05:35:40.166Z,27.50
2019-03-23T05:38:11.190Z,29.63
2019-03-23T05:40:42.197Z,39.70
2019-03-23T05:43:13.185Z,36.47
2019-03-23T05:45:44.183Z,30.30
2019-03-23T05:48:15.278Z,38.40
2019-03-23T05:50:46.312Z,24.07
2019-03-23T05:53:17.343Z,21.40
2019-03-23T05:55:48.380Z,33.23
2019-03-23T05:58:19.416Z,22.17
2019-03-23T06:00:50.391Z,20.63
2019-03-23T06:03:21.434Z,30.10
2019-03-23T06:05:52.426Z,18.57
2019-03-23T06:08:23.469Z,19.17
2019-03-23T06:10:54.458Z,19.33
2019-03-23T06:13:25.498Z,19.40
2019-03-23T06:15:56.500Z,64.03
2019-03-23T06:18:27.537Z,29.10
2019-03-23T06:20:58.580Z,22.10
2019-03-23T06:23:29.583Z,22.67
2019-03-23T06:26:00.575Z,20.43
2019-03-23T06:28:31.603Z,20.07
2019-03-23T06:31:02.593Z,21.03
2019-03-23T06:33:33.624Z,16.07
2019-03-23T06:36:04.695Z,21.33
2019-03-23T06:38:35.684Z,23.30
2019-03-23T06:41:06.787Z,26.47
2019-03-23T06:43:37.928Z,20.97
2019-03-23T06:46:08.928Z,27.47
2019-03-23T06:48:39.968Z,14.83
2019-03-23T06:51:11.004Z,15.67
2019-03-23T06:53:42.047Z,15.90
2019-03-23T06:56:13.036Z,15.67
2019-03-23T06:58:44.067Z,19.60
2019-03-23T07:01:15.103Z,14.10
2019-03-23T07:03:46.134Z,18.43
2019-03-23T07:06:17.173Z,18.67
2019-03-23T07:08:48.267Z,18.60
2019-03-23T07:11:19.300Z,27.30
2019-03-23T07:13:50.337Z,41.97
2019-03-23T07:16:21.346Z,12.90
2019-03-23T07:18:52.389Z,13.07
2019-03-23T07:21:23.433Z,16.40
2019-03-23T07:23:54.433Z,14.33
2019-03-23T07:26:25.459Z,22.70
2019-03-23T07:28:56.445Z,13.50
2019-03-23T07:31:27.482Z,15.90
2019-03-23T07:33:58.486Z,16.17
2019-03-23T07:36:29.511Z,18.37
2019-03-23T07:39:00.538Z,11.70
2019-03-23T07:41:31.533Z,12.87
2019-03-23T07:44:02.564Z,17.40
2019-03-23T07:46:33.707Z,13.93
2019-03-23T07:49:04.799Z,12.47
2019-03-23T07:51:35.799Z,19.10
2019-03-23T07:54:06.852Z,19.23
2019-03-23T07:56:37.845Z,13.17
2019-03-23T07:59:08.846Z,16.17
2019-03-23T08:01:39.881Z,20.90
2019-03-23T08:04:10.869Z,12.10
2019-03-23T08:06:41.909Z,18.47
2019-03-23T08:09:20.444Z,12.20
2019-03-23T08:11:45.603Z,12.60
2019-03-23T08:14:16.637Z,22.83
2019-03-23T08:16:47.635Z,14.17
2019-03-23T08:19:18.685Z,15.83
2019-03-23T08:21:49.730Z,23.70
2019-03-23T08:24:20.722Z,13.70
2019-03-23T08:26:51.762Z,14.50
2019-03-23T08:29:22.749Z,17.90
2019-03-23T08:31:54.545Z,13.97
2019-03-23T08:34:25.556Z,15.90
2019-03-23T08:36:56.593Z,18.53
2019-03-23T08:39:27.589Z,19.57
2019-03-23T08:41:58.634Z,16.17
2019-03-23T08:44:31.578Z,26.93
2019-03-23T08:47:02.363Z,12.90
2019-03-23T08:49:33.360Z,13.27
2019-03-23T08:52:04.405Z,11.67
2019-03-23T08:54:35.397Z,12.10
2019-03-23T08:57:06.442Z,16.40
2019-03-23T08:59:37.470Z,12.97
2019-03-23T09:02:08.470Z,11.30
2019-03-23T09:04:39.515Z,17.90
2019-03-23T09:07:10.608Z,13.13
2019-03-23T09:09:41.718Z,36.40
2019-03-23T09:12:12.810Z,20.57
2019-03-23T09:14:43.821Z,10.57
2019-03-23T09:17:14.850Z,27.00
2019-03-23T09:19:45.843Z,15.40
2019-03-23T09:22:16.888Z,19.03
2019-03-23T09:24:47.882Z,11.23
2019-03-23T09:27:18.909Z,10.10
2019-03-23T09:29:49.897Z,8.30
2019-03-23T09:32:20.926Z,9.27
2019-03-23T09:34:51.917Z,9.87
2019-03-23T09:37:22.905Z,11.10
2019-03-23T09:39:53.917Z,19.07
2019-03-23T09:42:24.946Z,10.10
2019-03-23T09:44:55.925Z,12.10
2019-03-23T09:47:26.923Z,13.93
2019-03-23T09:49:57.950Z,20.60
2019-03-23T09:52:28.942Z,10.57
2019-03-23T09:55:00.023Z,9.47
2019-03-23T09:57:31.021Z,10.03
2019-03-23T10:00:02.040Z,8.90
2019-03-23T10:02:33.049Z,12.70
2019-03-23T10:05:04.267Z,10.30
2019-03-23T10:07:35.297Z,8.43
2019-03-23T10:10:06.795Z,9.73
2019-03-23T10:12:37.925Z,8.50
2019-03-23T10:15:10.541Z,9.00
2019-03-23T10:17:41.524Z,9.17
2019-03-23T10:20:12.715Z,8.50
2019-03-23T10:22:43.734Z,9.90
2019-03-23T10:25:14.723Z,9.07
2019-03-23T10:27:45.738Z,16.27
2019-03-23T10:30:16.967Z,37.77
2019-03-23T10:32:47.951Z,9.27
2019-03-23T10:35:19.179Z,13.60
2019-03-23T10:37:50.209Z,9.17
2019-03-23T10:40:31.675Z,17.40
2019-03-23T10:42:53.912Z,9.30
2019-03-23T10:45:24.889Z,9.97
2019-03-23T10:50:26.913Z,9.23
2019-03-23T10:52:57.940Z,9.30
2019-03-23T10:55:28.968Z,9.20
2019-03-23T10:58:00.112Z,8.93
2019-03-23T11:00:31.109Z,8.47
2019-03-23T11:03:02.107Z,39.77
2019-03-23T11:05:33.151Z,12.30
2019-03-23T11:08:04.132Z,24.63
2019-03-23T11:10:41.698Z,15.33
2019-03-23T11:13:07.931Z,8.20
2019-03-23T11:15:38.945Z,15.00
2019-03-23T11:18:09.932Z,15.20
2019-03-23T11:20:40.989Z,9.90
2019-03-23T11:23:11.970Z,7.77
2019-03-23T11:25:42.957Z,9.33
2019-03-23T11:28:13.999Z,10.60
2019-03-23T11:30:44.993Z,12.17
2019-03-23T11:33:15.968Z,18.43
2019-03-23T11:35:57.266Z,14.37
2019-03-23T11:38:19.748Z,7.70
2019-03-23T11:40:54.079Z,18.93
2019-03-23T11:43:23.467Z,23.10
2019-03-23T11:45:54.549Z,9.07
2019-03-23T11:48:25.572Z,9.67
2019-03-23T11:50:56.562Z,7.30
2019-03-23T11:53:27.580Z,9.20
2019-03-23T11:55:58.608Z,16.07
2019-03-23T11:58:29.630Z,8.77
2019-03-23T12:01:00.722Z,10.70
2019-03-23T12:03:31.811Z,11.57
2019-03-23T12:06:02.800Z,28.27
2019-03-23T12:08:33.835Z,7.00
2019-03-23T12:11:04.878Z,29.50
2019-03-23T12:13:35.865Z,14.80
2019-03-23T12:16:06.862Z,20.10
2019-03-23T12:18:37.850Z,8.20
2019-03-23T12:21:08.883Z,13.07
2019-03-23T12:23:39.864Z,7.23
2019-03-23T12:26:10.898Z,7.10
2019-03-23T12:28:41.928Z,6.73
2019-03-23T12:31:12.920Z,7.87
2019-03-23T12:33:43.911Z,22.00
2019-03-23T12:36:14.918Z,33.40
2019-03-23T12:38:46.046Z,9.77
2019-03-23T12:41:23.086Z,15.20
2019-03-23T12:43:49.767Z,16.40
2019-03-23T12:46:20.794Z,8.47
2019-03-23T12:48:51.777Z,15.47
2019-03-23T12:51:22.798Z,12.20
2019-03-23T12:53:53.790Z,7.87
2019-03-23T12:56:24.813Z,10.13
2019-03-23T12:58:55.792Z,16.03
2019-03-23T13:01:27.822Z,11.67
2019-03-23T13:03:58.885Z,11.00
2019-03-23T13:06:29.913Z,9.67
2019-03-23T13:09:00.900Z,8.20
2019-03-23T13:11:35.644Z,8.03
2019-03-23T13:14:04.692Z,7.70
2019-03-23T13:16:35.723Z,7.93
2019-03-23T13:19:06.705Z,7.97
2019-03-23T13:21:37.694Z,7.53
2019-03-23T13:24:08.700Z,7.83
2019-03-23T13:26:39.781Z,7.57
2019-03-23T13:29:10.800Z,8.60
2019-03-23T13:31:41.810Z,10.53
2019-03-23T13:34:12.845Z,7.60
2019-03-23T13:36:43.831Z,8.13
2019-03-23T13:39:14.855Z,8.00
2019-03-23T13:41:52.427Z,7.63
2019-03-23T13:44:23.452Z,7.40
2019-03-23T13:46:54.447Z,7.73
2019-03-23T13:49:25.468Z,7.57
2019-03-23T13:51:56.501Z,7.50
2019-03-23T13:54:27.527Z,7.67
2019-03-23T13:56:58.609Z,7.37
2019-03-23T13:59:29.596Z,7.57
2019-03-23T14:02:00.579Z,7.37
2019-03-23T14:04:31.589Z,8.00
2019-03-23T14:07:02.567Z,7.33
2019-03-23T14:09:33.591Z,7.43
2019-03-23T14:12:04.677Z,8.00
2019-03-23T14:14:35.694Z,8.23
2019-03-23T14:17:06.697Z,7.03
2019-03-23T14:19:37.697Z,12.60
2019-03-23T14:22:08.736Z,17.23
2019-03-23T14:24:39.761Z,16.80
2019-03-23T14:27:10.744Z,7.63
2019-03-23T14:29:41.761Z,8.33
2019-03-23T14:32:12.743Z,8.43
2019-03-23T14:34:43.738Z,7.47
2019-03-23T14:37:14.773Z,8.03
2019-03-23T14:39:45.758Z,7.67
2019-03-23T14:42:16.789Z,8.37
2019-03-23T14:44:47.880Z,7.43
2019-03-23T14:47:18.934Z,7.27
2019-03-23T14:49:49.965Z,11.40
2019-03-23T14:52:21.001Z,7.57
2019-03-23T14:54:51.984Z,8.17
2019-03-23T14:57:22.996Z,7.27
2019-03-23T14:59:54.013Z,7.43
2019-03-23T15:02:24.998Z,7.47
2019-03-23T15:04:56.022Z,10.77
2019-03-23T15:07:27.001Z,6.50
2019-03-23T15:09:58.025Z,6.73
2019-03-23T15:12:29.064Z,6.20
2019-03-23T15:15:00.031Z,6.20
2019-03-23T15:17:31.016Z,6.70
2019-03-23T15:20:02.042Z,6.87
2019-03-23T15:22:33.028Z,7.80
2019-03-23T15:25:04.267Z,6.50
2019-03-23T15:27:35.262Z,8.00
2019-03-23T15:30:06.904Z,7.00
2019-03-23T15:32:37.930Z,6.97
2019-03-23T15:35:09.125Z,6.10
2019-03-23T15:37:40.194Z,5.70
2019-03-23T15:40:11.480Z,6.70
2019-03-23T15:42:42.567Z,6.80
2019-03-23T15:45:14.005Z,7.07
2019-03-23T15:47:45.055Z,6.40
2019-03-23T15:50:16.254Z,7.10
2019-03-23T15:52:47.278Z,6.40
2019-03-23T15:55:18.262Z,7.23
2019-03-23T15:57:49.250Z,6.43
2019-03-23T16:00:20.590Z,6.63
2019-03-23T16:02:51.569Z,6.37
2019-03-23T16:05:22.545Z,7.07
2019-03-23T16:07:53.575Z,7.40
2019-03-23T16:10:24.518Z,6.87
2019-03-23T16:12:55.543Z,7.73
2019-03-23T16:15:26.559Z,6.60
2019-03-23T16:17:57.553Z,6.53
2019-03-23T16:20:28.591Z,6.97
2019-03-23T16:22:59.672Z,6.23
2019-03-23T16:25:30.661Z,8.60
2019-03-23T16:28:01.699Z,8.00
2019-03-23T16:30:33.674Z,7.87
2019-03-23T16:33:04.760Z,10.83
2019-03-23T16:35:35.749Z,9.33
2019-03-23T16:38:06.776Z,7.43
2019-03-23T16:40:37.752Z,6.80
2019-03-23T16:43:08.777Z,6.67
2019-03-23T16:45:39.791Z,7.17
2019-03-23T16:48:10.777Z,7.70
2019-03-23T16:50:41.770Z,8.10
2019-03-23T16:53:12.740Z,7.77
2019-03-23T16:55:43.761Z,9.13
2019-03-23T16:58:16.285Z,7.50
2019-03-23T17:00:47.462Z,9.27
2019-03-23T17:03:18.539Z,11.00
2019-03-23T17:05:49.487Z,12.17
2019-03-23T17:08:20.482Z,10.47
2019-03-23T17:10:51.489Z,9.57
2019-03-23T17:13:22.519Z,11.40
2019-03-23T17:15:53.504Z,9.20
2019-03-23T17:18:24.528Z,9.43
2019-03-23T17:20:55.513Z,9.53
2019-03-23T17:23:26.586Z,9.80
2019-03-23T17:25:57.586Z,9.63
2019-03-23T17:28:28.606Z,11.13
2019-03-23T17:30:59.592Z,9.70
2019-03-23T17:33:30.612Z,11.53
2019-03-23T17:36:01.688Z,13.53
2019-03-23T17:38:32.725Z,11.53
2019-03-23T17:41:03.727Z,12.93
2019-03-23T17:43:34.767Z,11.23
2019-03-23T17:46:05.905Z,11.17
2019-03-23T17:48:36.898Z,12.83
2019-03-23T17:51:07.889Z,11.87
2019-03-23T17:53:38.920Z,11.57
2019-03-23T17:56:09.920Z,10.97
2019-03-23T17:58:40.928Z,11.97
2019-03-23T18:01:19.282Z,11.90
2019-03-23T18:03:47.879Z,12.43
2019-03-23T18:06:18.905Z,14.07
2019-03-23T18:08:49.947Z,13.87
2019-03-23T18:11:20.942Z,14.17
2019-03-23T18:13:51.950Z,16.87
2019-03-23T18:16:23.130Z,17.87
2019-03-23T18:18:54.123Z,13.50
2019-03-23T18:21:25.160Z,14.37
2019-03-23T18:23:56.141Z,12.33
2019-03-23T18:26:27.283Z,12.20
2019-03-23T18:28:58.269Z,14.13
2019-03-23T18:31:29.302Z,12.57
2019-03-23T18:34:00.289Z,12.03
2019-03-23T18:36:31.423Z,13.73
2019-03-23T18:39:03.309Z,11.80
2019-03-23T18:41:35.816Z,12.33
2019-03-23T18:44:15.814Z,11.43
2019-03-23T18:46:40.000Z,12.03
2019-03-23T18:49:10.988Z,12.33
2019-03-23T18:51:42.048Z,12.00
2019-03-23T18:54:13.046Z,11.83
2019-03-23T18:56:44.032Z,11.70
2019-03-23T18:59:15.065Z,11.90
2019-03-23T19:01:46.063Z,12.23
2019-03-23T19:04:17.114Z,21.03
2019-03-23T19:06:48.114Z,14.00
2019-03-23T19:09:19.121Z,13.97
2019-03-23T19:11:50.165Z,13.03
2019-03-23T19:14:21.206Z,13.07
2019-03-23T19:16:52.243Z,13.53
2019-03-23T19:19:23.265Z,12.33
2019-03-23T19:21:54.289Z,17.83
2019-03-23T19:24:25.322Z,15.90
2019-03-23T19:26:56.361Z,22.47
2019-03-23T19:29:27.750Z,31.67
2019-03-23T19:31:58.862Z,17.60
2019-03-23T19:34:29.853Z,15.07
2019-03-23T19:37:00.891Z,13.43
2019-03-23T19:39:31.966Z,14.20
2019-03-23T19:42:02.998Z,15.20
2019-03-23T19:44:33.996Z,18.07
2019-03-23T19:47:05.034Z,16.43
2019-03-23T19:49:36.022Z,12.93
2019-03-23T19:52:07.264Z,11.97
2019-03-23T19:54:38.294Z,17.10
2019-03-23T19:57:09.282Z,12.50
2019-03-23T19:59:40.327Z,13.47
2019-03-23T20:02:11.366Z,12.77
2019-03-23T20:04:42.403Z,11.87
2019-03-23T20:07:13.397Z,14.40
2019-03-23T20:09:44.404Z,12.07
2019-03-23T20:12:15.449Z,12.83
2019-03-23T20:14:46.443Z,10.47
2019-03-23T20:17:17.473Z,10.20
2019-03-23T20:19:48.468Z,10.57
2019-03-23T20:22:19.599Z,10.23
2019-03-23T20:24:50.583Z,11.67
2019-03-23T20:27:24.041Z,11.77
2019-03-23T20:29:54.912Z,11.77
2019-03-23T20:32:25.935Z,11.77
2019-03-23T20:34:56.967Z,11.20
2019-03-23T20:37:27.959Z,11.30
2019-03-23T20:39:59.039Z,10.93
2019-03-23T20:42:30.089Z,11.67
2019-03-23T20:45:01.124Z,12.60
2019-03-23T20:47:32.112Z,13.27
2019-03-23T20:50:03.222Z,17.60
2019-03-23T20:52:34.266Z,16.97
2019-03-23T20:55:05.581Z,16.07
2019-03-23T20:57:37.569Z,17.00
2019-03-23T21:00:09.539Z,11.03
2019-03-23T21:02:40.567Z,11.10
2019-03-23T21:05:11.667Z,10.23
2019-03-23T21:07:42.658Z,10.00
2019-03-23T21:10:13.737Z,11.23
2019-03-23T21:12:44.756Z,9.77
2019-03-23T21:15:15.844Z,10.97
2019-03-23T21:17:51.425Z,11.00
2019-03-23T21:20:19.661Z,11.73
2019-03-23T21:22:50.690Z,11.03
2019-03-23T21:25:21.731Z,11.13
2019-03-23T21:27:52.722Z,10.27
2019-03-23T21:30:24.060Z,11.07
2019-03-23T21:32:55.098Z,10.17
2019-03-23T21:35:26.091Z,12.40
2019-03-23T21:37:57.126Z,10.53
2019-03-23T21:40:28.150Z,10.03
2019-03-23T21:42:59.163Z,9.60
2019-03-23T21:45:30.287Z,8.80
2019-03-23T21:48:01.306Z,9.37
2019-03-23T21:50:32.330Z,12.67
2019-03-23T21:53:03.307Z,9.70
2019-03-23T21:55:34.318Z,9.63
2019-03-23T21:58:05.306Z,9.13
2019-03-23T22:00:37.181Z,11.30
2019-03-23T22:03:08.264Z,10.13
2019-03-23T22:05:39.288Z,10.13
2019-03-23T22:08:10.269Z,10.67
2019-03-23T22:10:41.292Z,10.07
2019-03-23T22:13:12.272Z,10.57
2019-03-23T22:15:43.286Z,10.10
2019-03-23T22:18:14.263Z,9.33
2019-03-23T22:20:45.294Z,11.53
2019-03-23T22:23:16.278Z,9.30
2019-03-23T22:25:47.732Z,12.50
2019-03-23T22:28:18.720Z,9.40
2019-03-23T22:30:49.715Z,10.23
2019-03-23T22:33:20.721Z,11.37
2019-03-23T22:35:51.784Z,10.27
2019-03-23T22:38:22.808Z,9.37
2019-03-23T22:40:53.788Z,8.93
2019-03-23T22:43:24.776Z,9.27
2019-03-23T22:45:55.802Z,10.43
2019-03-23T22:48:26.790Z,9.40
2019-03-23T22:50:57.775Z,9.30
2019-03-23T22:53:28.802Z,9.17
2019-03-23T22:55:59.813Z,9.57
2019-03-23T22:58:30.840Z,9.60
2019-03-23T23:01:01.965Z,9.87
2019-03-23T23:03:32.956Z,11.53
2019-03-23T23:06:04.092Z,9.90
2019-03-23T23:08:35.064Z,9.37
2019-03-23T23:11:06.249Z,10.53
2019-03-23T23:13:37.274Z,9.53
2019-03-23T23:16:08.263Z,9.80
2019-03-23T23:18:39.282Z,8.70
2019-03-23T23:21:10.266Z,9.30
2019-03-23T23:23:41.296Z,9.03
2019-03-23T23:26:12.380Z,9.33
2019-03-23T23:28:43.410Z,9.20
2019-03-23T23:31:14.400Z,8.93
2019-03-23T23:33:45.526Z,8.77
2019-03-23T23:36:16.548Z,9.33
2019-03-23T23:38:47.537Z,9.90
2019-03-23T23:41:18.563Z,9.30
2019-03-23T23:43:49.552Z,8.90
2019-03-23T23:46:20.569Z,9.27
2019-03-23T23:48:51.770Z,9.60
2019-03-23T23:51:22.755Z,8.63
2019-03-23T23:53:53.781Z,8.53
2019-03-23T23:56:24.780Z,8.77
2019-03-23T23:58:55.768Z,8.53
