createdAt,value
2019-04-14T00:01:41.348Z,70.50
2019-04-14T00:06:46.257Z,71.00
2019-04-14T00:11:52.565Z,61.20
2019-04-14T00:16:57.486Z,70.40
2019-04-14T00:22:03.070Z,62.20
2019-04-14T00:27:13.378Z,62.56
2019-04-14T00:32:18.229Z,72.20
2019-04-14T00:37:25.103Z,65.71
2019-04-14T00:42:31.997Z,74.00
2019-04-14T00:47:50.874Z,60.25
2019-04-14T00:52:44.008Z,61.60
2019-04-14T00:57:55.139Z,61.00
2019-04-14T01:03:04.787Z,60.22
2019-04-14T01:08:09.546Z,57.00
2019-04-14T01:13:18.627Z,74.20
2019-04-14T01:18:27.832Z,59.00
2019-04-14T01:23:36.855Z,63.13
2019-04-14T01:28:43.940Z,52.88
2019-04-14T01:33:55.548Z,58.80
2019-04-14T01:39:02.450Z,54.25
2019-04-14T01:44:15.543Z,55.57
2019-04-14T01:49:29.076Z,64.06
2019-04-14T01:54:34.550Z,59.25
2019-04-14T01:59:45.999Z,54.80
2019-04-14T02:04:55.301Z,55.33
2019-04-14T02:10:04.868Z,57.75
2019-04-14T02:15:16.046Z,52.10
2019-04-14T02:20:25.606Z,53.00
2019-04-14T02:25:29.786Z,52.25
2019-04-14T02:30:44.357Z,52.00
2019-04-14T02:46:38.199Z,51.17
2019-04-14T02:51:40.065Z,54.78
2019-04-14T02:56:52.935Z,55.00
2019-04-14T03:07:19.105Z,54.80
2019-04-14T03:32:23.471Z,55.78
2019-04-14T03:37:43.020Z,50.50
2019-04-14T03:42:31.697Z,49.75
2019-04-14T03:52:50.046Z,48.00
2019-04-14T03:57:29.642Z,53.78
2019-04-14T04:02:33.746Z,49.75
2019-04-14T04:07:41.084Z,50.75
2019-04-14T04:12:44.750Z,49.00
2019-04-14T04:17:51.571Z,52.00
2019-04-14T04:22:56.574Z,50.00
2019-04-14T04:28:01.855Z,49.50
2019-04-14T04:33:09.372Z,47.62
2019-04-14T04:38:18.087Z,41.14
2019-04-14T04:43:25.406Z,46.00
2019-04-14T04:48:30.717Z,41.00
2019-04-14T04:53:34.098Z,39.00
2019-04-14T04:58:43.426Z,43.00
2019-04-14T05:03:47.568Z,42.33
2019-04-14T05:08:55.402Z,38.75
2019-04-14T05:14:04.374Z,42.00
2019-04-14T05:19:23.005Z,39.25
2019-04-14T05:24:20.012Z,38.00
2019-04-14T05:29:27.546Z,39.25
2019-04-14T05:34:32.811Z,40.00
2019-04-14T05:39:44.074Z,44.54
2019-04-14T05:44:56.342Z,38.58
2019-04-14T05:50:00.786Z,51.60
2019-04-14T05:55:09.165Z,39.91
2019-04-14T06:00:17.132Z,50.00
2019-04-14T06:05:31.788Z,40.71
2019-04-14T06:10:38.635Z,48.44
2019-04-14T06:15:43.209Z,35.00
2019-04-14T06:20:55.250Z,45.13
2019-04-14T06:25:58.941Z,36.00
2019-04-14T06:31:08.997Z,32.63
2019-04-14T06:36:13.439Z,38.00
2019-04-14T06:41:17.269Z,28.33
2019-04-14T06:46:20.651Z,23.33
2019-04-14T06:51:23.912Z,33.67
2019-04-14T06:56:32.271Z,29.22
2019-04-14T07:01:35.961Z,33.00
2019-04-14T07:06:44.327Z,32.00
2019-04-14T07:11:51.169Z,29.14
2019-04-14T07:16:55.373Z,29.00
2019-04-14T07:22:10.034Z,42.21
2019-04-14T07:27:28.282Z,36.86
2019-04-14T07:32:36.682Z,32.30
2019-04-14T07:37:43.194Z,24.00
2019-04-14T07:42:49.131Z,43.13
2019-04-14T07:47:53.938Z,24.50
2019-04-14T07:53:00.262Z,25.25
2019-04-14T07:58:06.322Z,28.25
2019-04-14T08:03:09.807Z,27.00
2019-04-14T08:08:16.073Z,25.25
2019-04-14T08:13:20.359Z,29.20
2019-04-14T08:18:26.364Z,23.62
2019-04-14T08:23:31.409Z,27.00
2019-04-14T08:28:34.992Z,20.00
2019-04-14T08:33:40.276Z,25.43
2019-04-14T08:38:49.602Z,25.62
2019-04-14T08:43:53.250Z,23.00
2019-04-14T08:48:57.327Z,22.00
2019-04-14T08:54:03.447Z,24.75
2019-04-14T08:59:11.293Z,26.37
2019-04-14T09:04:17.442Z,28.25
2019-04-14T09:09:24.294Z,28.62
2019-04-14T09:14:30.350Z,29.00
2019-04-14T09:19:34.007Z,24.50
2019-04-14T09:24:38.421Z,24.50
2019-04-14T09:29:42.879Z,25.50
2019-04-14T09:34:49.055Z,26.50
2019-04-14T09:39:55.338Z,25.00
2019-04-14T09:45:05.875Z,26.75
2019-04-14T09:50:11.511Z,27.62
2019-04-14T09:55:18.004Z,26.00
2019-04-14T10:00:21.339Z,29.67
2019-04-14T10:05:25.292Z,28.67
2019-04-14T10:10:32.802Z,27.00
2019-04-14T10:15:36.882Z,27.25
2019-04-14T10:20:45.395Z,31.44
2019-04-14T10:25:52.830Z,27.29
2019-04-14T10:30:58.574Z,27.00
2019-04-14T10:36:04.443Z,23.14
2019-04-14T10:41:11.042Z,17.43
2019-04-14T10:46:14.233Z,28.00
2019-04-14T10:51:29.867Z,32.00
2019-04-14T10:56:29.967Z,26.00
2019-04-14T11:01:37.696Z,22.00
2019-04-14T11:06:41.166Z,26.33
2019-04-14T11:11:45.263Z,23.75
2019-04-14T11:16:50.594Z,23.29
2019-04-14T11:21:58.164Z,21.43
2019-04-14T11:27:01.844Z,27.67
2019-04-14T11:32:07.890Z,23.00
2019-04-14T11:37:11.151Z,19.67
2019-04-14T11:42:16.633Z,27.14
2019-04-14T11:47:22.382Z,19.29
2019-04-14T11:52:25.658Z,26.67
2019-04-14T11:57:29.314Z,24.33
2019-04-14T12:02:37.127Z,36.13
