createdAt,value
2022-09-20T00:01:03.667Z,4.95
2022-09-20T00:03:30.278Z,3.58
2022-09-20T00:06:01.367Z,6.80
2022-09-20T00:08:28.278Z,4.10
2022-09-20T00:11:10.173Z,3.58
2022-09-20T00:13:39.097Z,5.70
2022-09-20T00:16:12.700Z,4.70
2022-09-20T00:18:39.431Z,4.47
2022-09-20T00:21:07.124Z,4.18
2022-09-20T00:23:34.115Z,4.32
2022-09-20T00:26:02.931Z,7.15
2022-09-20T00:28:30.083Z,5.55
2022-09-20T00:30:56.825Z,6.13
2022-09-20T00:33:25.214Z,4.18
2022-09-20T00:35:51.774Z,4.53
2022-09-20T00:38:18.319Z,6.20
2022-09-20T00:40:45.393Z,7.20
2022-09-20T00:43:16.468Z,4.63
2022-09-20T00:45:49.547Z,5.07
2022-09-20T00:48:26.144Z,6.50
2022-09-20T00:50:59.770Z,3.88
2022-09-20T00:53:31.977Z,7.68
2022-09-20T00:56:32.526Z,3.90
2022-09-20T00:59:16.012Z,4.28
2022-09-20T01:01:46.439Z,4.93
2022-09-20T01:04:15.278Z,3.78
2022-09-20T01:06:45.015Z,4.40
2022-09-20T01:09:11.633Z,4.43
2022-09-20T01:11:39.234Z,6.72
2022-09-20T01:14:05.836Z,6.55
2022-09-20T01:16:33.977Z,4.60
2022-09-20T01:19:07.100Z,3.92
2022-09-20T01:21:34.032Z,6.93
2022-09-20T01:24:05.181Z,5.82
2022-09-20T01:26:57.299Z,6.13
2022-09-20T01:29:32.167Z,11.23
2022-09-20T01:34:32.912Z,6.13
2022-09-20T01:37:14.396Z,5.45
2022-09-20T01:40:10.804Z,4.88
2022-09-20T01:42:43.376Z,4.15
2022-09-20T01:45:30.273Z,4.32
2022-09-20T01:48:33.837Z,5.50
2022-09-20T01:51:09.387Z,5.50
2022-09-20T01:53:57.929Z,3.72
2022-09-20T01:56:57.482Z,4.20
2022-09-20T01:59:42.645Z,5.70
2022-09-20T02:02:35.632Z,3.08
2022-09-20T02:05:12.918Z,4.13
2022-09-20T02:07:49.123Z,4.80
2022-09-20T02:10:40.029Z,4.03
2022-09-20T02:13:18.340Z,3.80
2022-09-20T02:16:22.579Z,5.45
2022-09-20T02:18:54.981Z,6.15
2022-09-20T02:21:40.478Z,3.50
2022-09-20T02:24:16.126Z,4.25
2022-09-20T02:27:17.931Z,2.83
2022-09-20T02:30:03.085Z,3.75
2022-09-20T02:32:42.074Z,5.28
2022-09-20T02:35:17.339Z,3.78
2022-09-20T02:38:11.736Z,6.63
2022-09-20T02:41:13.462Z,4.47
2022-09-20T02:44:02.654Z,3.75
2022-09-20T02:46:52.067Z,5.30
2022-09-20T02:49:26.703Z,5.25
2022-09-20T02:51:58.207Z,5.45
2022-09-20T02:54:27.658Z,7.32
2022-09-20T02:57:33.726Z,6.28
2022-09-20T03:02:57.668Z,5.53
2022-09-20T03:05:32.465Z,5.10
2022-09-20T03:08:08.007Z,4.85
2022-09-20T03:10:43.540Z,5.57
2022-09-20T03:13:47.867Z,6.63
2022-09-20T03:16:32.470Z,4.32
2022-09-20T03:19:28.401Z,4.35
2022-09-20T03:21:54.893Z,6.10
2022-09-20T03:24:43.971Z,5.22
2022-09-20T03:27:38.570Z,6.85
2022-09-20T03:30:24.241Z,7.82
2022-09-20T03:33:24.801Z,5.78
2022-09-20T03:36:17.358Z,5.38
2022-09-20T03:38:58.802Z,7.40
2022-09-20T03:41:34.455Z,5.80
2022-09-20T03:44:16.312Z,9.43
2022-09-20T03:46:46.624Z,7.40
2022-09-20T03:49:48.036Z,6.03
2022-09-20T03:52:45.501Z,8.25
2022-09-20T03:55:43.030Z,5.80
2022-09-20T03:58:46.720Z,7.97
2022-09-20T04:02:00.401Z,7.82
2022-09-20T04:04:36.624Z,6.63
2022-09-20T04:07:06.186Z,6.18
2022-09-20T04:10:07.929Z,8.65
2022-09-20T04:13:01.903Z,6.22
2022-09-20T04:15:46.271Z,7.65
2022-09-20T04:18:20.773Z,6.97
2022-09-20T04:20:49.767Z,7.78
2022-09-20T04:23:49.701Z,28.13
2022-09-20T04:26:22.383Z,14.65
2022-09-20T04:28:55.192Z,8.77
2022-09-20T04:31:43.035Z,9.85
2022-09-20T04:34:21.814Z,8.85
2022-09-20T04:36:54.731Z,5.90
2022-09-20T04:39:35.512Z,8.40
2022-09-20T04:42:23.349Z,6.50
2022-09-20T04:45:12.046Z,6.65
2022-09-20T04:47:47.807Z,9.82
2022-09-20T04:50:37.196Z,5.75
2022-09-20T04:53:54.980Z,8.93
2022-09-20T04:56:41.525Z,7.78
2022-09-20T04:59:37.130Z,6.25
2022-09-20T05:02:28.596Z,7.25
2022-09-20T05:05:24.671Z,6.40
2022-09-20T05:08:32.422Z,7.75
2022-09-20T05:11:30.512Z,6.68
2022-09-20T05:14:24.871Z,6.90
2022-09-20T05:17:01.997Z,9.32
2022-09-20T05:19:48.623Z,6.15
2022-09-20T05:22:27.326Z,8.50
2022-09-20T05:25:24.730Z,6.75
2022-09-20T05:27:51.556Z,7.85
2022-09-20T05:30:38.108Z,6.32
2022-09-20T05:33:26.959Z,6.38
2022-09-20T05:36:23.647Z,10.63
2022-09-20T05:38:58.028Z,8.63
2022-09-20T05:41:42.211Z,7.03
2022-09-20T05:44:24.070Z,8.45
2022-09-20T05:47:05.853Z,6.95
2022-09-20T05:49:59.111Z,8.25
2022-09-20T05:52:33.085Z,9.02
2022-09-20T05:55:36.659Z,6.47
2022-09-20T05:58:21.917Z,7.93
2022-09-20T06:03:54.515Z,11.43
2022-09-20T06:06:32.678Z,8.75
2022-09-20T06:09:24.171Z,8.32
2022-09-20T06:12:19.579Z,8.02
2022-09-20T06:15:03.332Z,11.13
2022-09-20T06:17:35.817Z,9.90
2022-09-20T06:20:23.874Z,9.93
2022-09-20T06:22:54.724Z,7.53
2022-09-20T06:25:47.732Z,8.85
2022-09-20T06:28:19.165Z,9.85
2022-09-20T06:30:56.012Z,9.57
2022-09-20T06:33:28.311Z,9.95
2022-09-20T06:36:31.357Z,10.60
2022-09-20T06:39:46.899Z,11.55
2022-09-20T06:42:14.608Z,8.30
2022-09-20T06:44:43.772Z,10.07
2022-09-20T06:47:11.086Z,11.77
2022-09-20T06:49:37.848Z,12.35
2022-09-20T06:52:06.037Z,12.00
2022-09-20T06:54:33.535Z,12.57
2022-09-20T06:57:04.851Z,12.02
2022-09-20T06:59:31.926Z,9.35
2022-09-20T07:01:58.761Z,8.35
2022-09-20T07:04:26.979Z,9.63
2022-09-20T07:07:00.339Z,10.23
2022-09-20T07:09:26.930Z,12.35
2022-09-20T07:11:55.335Z,12.95
2022-09-20T07:14:26.398Z,14.70
2022-09-20T07:16:56.071Z,13.70
2022-09-20T07:19:23.433Z,9.95
2022-09-20T07:21:50.036Z,12.30
2022-09-20T07:24:16.607Z,9.48
2022-09-20T07:27:01.929Z,15.77
2022-09-20T07:31:56.728Z,11.80
2022-09-20T07:34:23.838Z,11.38
2022-09-20T07:36:51.358Z,10.18
2022-09-20T07:39:18.486Z,10.48
2022-09-20T07:41:51.176Z,10.20
2022-09-20T07:44:22.149Z,10.85
2022-09-20T07:46:53.074Z,11.55
2022-09-20T07:49:20.431Z,11.88
2022-09-20T07:51:47.053Z,6.75
2022-09-20T07:54:13.699Z,7.28
2022-09-20T07:56:40.867Z,6.88
2022-09-20T07:59:08.035Z,6.93
2022-09-20T08:01:34.834Z,9.15
2022-09-20T08:04:01.748Z,7.90
2022-09-20T08:06:28.301Z,8.88
2022-09-20T08:08:55.739Z,6.85
2022-09-20T08:11:27.880Z,7.45
2022-09-20T08:14:11.546Z,6.05
2022-09-20T08:16:41.070Z,11.25
2022-09-20T08:19:08.245Z,7.68
2022-09-20T08:21:36.272Z,5.55
2022-09-20T08:24:04.055Z,9.02
2022-09-20T08:26:31.757Z,4.88
2022-09-20T08:29:00.299Z,5.60
2022-09-20T08:31:31.551Z,8.00
2022-09-20T08:33:59.183Z,5.72
2022-09-20T08:36:26.277Z,6.32
2022-09-20T08:41:50.802Z,6.15
2022-09-20T08:44:28.312Z,5.68
2022-09-20T08:47:21.209Z,6.07
2022-09-20T08:49:49.458Z,10.52
2022-09-20T08:52:22.065Z,5.82
2022-09-20T08:54:48.659Z,8.13
2022-09-20T08:57:18.486Z,9.10
2022-09-20T08:59:45.324Z,11.90
2022-09-20T09:02:17.869Z,10.38
2022-09-20T09:04:45.520Z,9.65
2022-09-20T09:07:20.297Z,8.35
2022-09-20T09:09:48.371Z,8.43
2022-09-20T09:12:23.254Z,9.07
2022-09-20T09:17:20.644Z,11.40
2022-09-20T09:19:47.219Z,10.60
2022-09-20T09:22:20.499Z,10.35
2022-09-20T09:25:07.132Z,11.02
2022-09-20T09:27:35.156Z,9.82
2022-09-20T09:30:01.975Z,9.90
2022-09-20T09:32:32.798Z,8.23
2022-09-20T09:35:22.152Z,13.10
2022-09-20T09:37:57.808Z,8.88
2022-09-20T09:40:24.919Z,10.45
2022-09-20T09:43:00.438Z,10.60
2022-09-20T09:45:32.155Z,9.43
2022-09-20T09:48:00.501Z,10.65
2022-09-20T09:50:33.611Z,8.48
2022-09-20T09:53:11.322Z,10.43
2022-09-20T09:55:56.631Z,9.95
2022-09-20T10:01:13.378Z,9.25
2022-09-20T10:03:45.644Z,8.98
2022-09-20T10:06:32.212Z,12.13
2022-09-20T10:09:13.775Z,8.48
2022-09-20T10:12:11.659Z,10.73
2022-09-20T10:14:41.093Z,9.95
2022-09-20T10:17:45.503Z,5.80
2022-09-20T10:20:41.401Z,6.88
2022-09-20T10:26:31.944Z,4.15
2022-09-20T10:29:23.424Z,5.50
2022-09-20T10:32:04.159Z,5.03
2022-09-20T10:35:02.948Z,4.38
2022-09-20T10:37:56.939Z,5.43
2022-09-20T10:40:46.555Z,5.53
2022-09-20T10:43:26.981Z,5.25
2022-09-20T10:46:30.806Z,4.95
2022-09-20T10:49:07.022Z,5.95
2022-09-20T10:52:08.359Z,5.93
2022-09-20T10:55:03.667Z,6.40
2022-09-20T10:57:42.100Z,6.40
2022-09-20T11:00:29.907Z,6.47
2022-09-20T11:03:31.233Z,5.40
2022-09-20T11:06:31.426Z,4.10
2022-09-20T11:09:02.365Z,4.53
2022-09-20T11:11:35.704Z,5.28
2022-09-20T11:14:16.395Z,4.75
2022-09-20T11:16:55.502Z,4.93
2022-09-20T11:19:31.381Z,6.75
2022-09-20T11:22:02.836Z,5.47
2022-09-20T11:24:37.712Z,8.85
2022-09-20T11:27:18.540Z,3.90
2022-09-20T11:30:04.068Z,4.45
2022-09-20T11:32:43.371Z,3.30
2022-09-20T11:35:14.802Z,3.58
2022-09-20T11:37:47.596Z,4.32
2022-09-20T11:40:37.276Z,3.97
2022-09-20T11:43:06.692Z,3.60
2022-09-20T11:45:34.305Z,3.38
2022-09-20T11:48:10.497Z,3.90
2022-09-20T11:51:08.857Z,5.45
2022-09-20T11:53:45.446Z,3.33
2022-09-20T11:56:20.228Z,3.60
2022-09-20T12:01:42.920Z,4.13
2022-09-20T12:07:09.703Z,4.70
2022-09-20T12:09:43.270Z,3.63
2022-09-20T12:12:32.544Z,2.90
2022-09-20T12:15:02.070Z,4.15
2022-09-20T12:17:47.075Z,3.45
2022-09-20T12:20:35.323Z,3.63
2022-09-20T12:23:42.559Z,5.70
2022-09-20T12:26:21.702Z,3.35
2022-09-20T12:28:50.920Z,3.00
2022-09-20T12:31:29.222Z,5.43
2022-09-20T12:34:25.344Z,4.40
2022-09-20T12:36:54.410Z,4.80
2022-09-20T12:39:33.163Z,10.38
2022-09-20T12:42:04.145Z,3.83
2022-09-20T12:44:38.361Z,5.20
2022-09-20T12:47:16.053Z,4.55
2022-09-20T12:50:04.134Z,4.28
2022-09-20T12:52:51.601Z,1.65
2022-09-20T12:55:30.009Z,3.03
2022-09-20T12:58:16.808Z,3.25
2022-09-20T13:00:45.141Z,1.20
2022-09-20T13:03:42.630Z,3.72
2022-09-20T13:06:10.902Z,2.42
2022-09-20T13:08:58.823Z,4.43
2022-09-20T13:11:49.588Z,3.55
2022-09-20T13:14:22.706Z,2.88
2022-09-20T13:16:56.993Z,2.95
2022-09-20T13:19:44.850Z,3.50
2022-09-20T13:22:18.029Z,4.00
2022-09-20T13:24:48.381Z,2.92
2022-09-20T13:27:29.846Z,2.05
2022-09-20T13:30:10.004Z,4.80
2022-09-20T13:32:41.662Z,2.90
2022-09-20T13:35:15.564Z,3.50
2022-09-20T13:37:45.219Z,6.22
2022-09-20T13:40:33.376Z,3.05
2022-09-20T13:43:24.419Z,3.28
2022-09-20T13:46:08.905Z,3.13
2022-09-20T13:48:35.742Z,3.75
2022-09-20T13:51:02.615Z,3.80
2022-09-20T13:53:41.651Z,3.75
2022-09-20T13:56:20.726Z,2.55
2022-09-20T13:58:49.111Z,4.10
2022-09-20T14:01:31.432Z,2.78
2022-09-20T14:04:18.667Z,4.30
2022-09-20T14:06:45.707Z,2.85
2022-09-20T14:09:34.267Z,2.60
2022-09-20T14:12:03.125Z,6.82
2022-09-20T14:14:31.500Z,2.47
2022-09-20T14:17:01.591Z,9.32
2022-09-20T14:19:37.146Z,3.63
2022-09-20T14:22:05.104Z,3.38
2022-09-20T14:24:35.551Z,4.50
2022-09-20T14:27:06.975Z,6.70
2022-09-20T14:29:42.367Z,7.78
2022-09-20T14:32:28.794Z,18.65
2022-09-20T14:34:55.265Z,14.15
2022-09-20T14:37:28.828Z,9.98
2022-09-20T14:39:57.621Z,10.25
2022-09-20T14:42:55.742Z,9.20
2022-09-20T14:45:34.025Z,4.82
2022-09-20T14:48:10.073Z,4.55
2022-09-20T14:50:43.261Z,3.92
2022-09-20T14:53:12.827Z,3.97
2022-09-20T14:56:00.921Z,5.75
2022-09-20T14:58:27.866Z,16.42
2022-09-20T15:01:27.211Z,31.10
2022-09-20T15:03:53.982Z,8.40
2022-09-20T15:06:20.536Z,5.00
2022-09-20T15:08:47.340Z,4.47
2022-09-20T15:11:14.929Z,4.22
2022-09-20T15:13:41.675Z,3.78
2022-09-20T15:16:08.886Z,3.75
2022-09-20T15:18:44.853Z,2.70
2022-09-20T15:21:12.042Z,3.63
2022-09-20T15:23:39.899Z,3.92
2022-09-20T15:26:09.883Z,5.63
2022-09-20T15:28:36.455Z,6.05
2022-09-20T15:31:03.130Z,4.05
2022-09-20T15:33:32.039Z,4.70
2022-09-20T15:35:59.408Z,6.35
2022-09-20T15:38:27.172Z,6.25
2022-09-20T15:40:54.564Z,7.75
2022-09-20T15:43:28.001Z,5.20
2022-09-20T15:45:57.751Z,4.00
2022-09-20T15:48:25.852Z,3.58
2022-09-20T15:51:04.336Z,5.78
2022-09-20T15:53:34.257Z,6.20
2022-09-20T15:56:03.346Z,3.70
2022-09-20T15:58:36.225Z,6.70
2022-09-20T16:01:08.128Z,7.03
2022-09-20T16:03:36.237Z,8.23
2022-09-20T16:06:07.370Z,6.15
2022-09-20T16:08:35.668Z,4.15
2022-09-20T16:11:04.204Z,4.78
2022-09-20T16:13:31.009Z,4.38
2022-09-20T16:15:59.847Z,6.07
2022-09-20T16:18:46.261Z,3.67
2022-09-20T16:21:16.161Z,5.28
2022-09-20T16:23:48.068Z,7.47
2022-09-20T16:26:14.971Z,7.90
2022-09-20T16:28:55.801Z,7.15
2022-09-20T16:31:42.129Z,4.75
2022-09-20T16:34:17.741Z,5.63
2022-09-20T16:36:45.472Z,7.32
2022-09-20T16:39:13.785Z,6.85
2022-09-20T16:41:40.703Z,6.25
2022-09-20T16:44:08.113Z,7.13
2022-09-20T16:46:37.973Z,9.20
2022-09-20T16:49:10.910Z,5.53
2022-09-20T16:51:39.608Z,7.13
2022-09-20T16:54:17.170Z,6.53
2022-09-20T16:56:49.258Z,6.18
2022-09-20T16:59:22.845Z,7.53
2022-09-20T17:01:50.459Z,8.52
2022-09-20T17:04:18.410Z,6.47
2022-09-20T17:06:45.939Z,6.40
2022-09-20T17:09:13.641Z,6.53
2022-09-20T17:11:44.707Z,7.60
2022-09-20T17:14:12.677Z,7.55
2022-09-20T17:16:40.976Z,7.55
2022-09-20T17:19:12.380Z,6.78
2022-09-20T17:21:45.184Z,8.90
2022-09-20T17:24:13.780Z,6.22
2022-09-20T17:26:43.541Z,8.43
2022-09-20T17:29:13.959Z,8.98
2022-09-20T17:31:42.798Z,47.22
2022-09-20T17:34:11.243Z,11.38
2022-09-20T17:36:42.339Z,9.68
2022-09-20T17:39:11.063Z,10.10
2022-09-20T17:41:38.623Z,8.73
2022-09-20T17:44:09.911Z,9.40
2022-09-20T17:46:38.120Z,9.95
2022-09-20T17:49:07.595Z,11.20
2022-09-20T17:51:55.221Z,10.18
2022-09-20T17:54:24.141Z,9.52
2022-09-20T17:56:53.475Z,10.05
2022-09-20T17:59:20.581Z,10.70
2022-09-20T18:01:50.601Z,11.32
2022-09-20T18:04:17.801Z,10.65
2022-09-20T18:06:49.295Z,9.82
2022-09-20T18:09:18.425Z,10.40
2022-09-20T18:11:49.071Z,11.15
2022-09-20T18:14:18.092Z,10.98
2022-09-20T18:16:44.672Z,12.40
2022-09-20T18:19:11.864Z,9.60
2022-09-20T18:21:40.857Z,10.40
2022-09-20T18:24:09.915Z,12.07
2022-09-20T18:26:38.074Z,10.90
2022-09-20T18:29:13.260Z,11.90
2022-09-20T18:31:47.572Z,14.45
2022-09-20T18:34:25.567Z,11.48
2022-09-20T18:36:54.634Z,12.35
2022-09-20T18:39:23.153Z,13.80
2022-09-20T18:41:50.555Z,12.57
2022-09-20T18:44:18.581Z,13.32
2022-09-20T18:46:48.763Z,12.45
2022-09-20T18:49:16.993Z,12.32
2022-09-20T18:51:44.779Z,13.82
2022-09-20T18:54:12.138Z,14.57
2022-09-20T18:56:42.708Z,13.30
2022-09-20T18:59:21.911Z,13.48
2022-09-20T19:01:55.063Z,13.80
2022-09-20T19:04:46.270Z,13.95
2022-09-20T19:07:27.973Z,10.75
2022-09-20T19:10:06.402Z,10.02
2022-09-20T19:13:01.249Z,11.82
2022-09-20T19:15:53.712Z,9.75
2022-09-20T19:18:58.811Z,10.65
2022-09-20T19:21:34.375Z,16.02
2022-09-20T19:24:27.196Z,9.25
2022-09-20T19:26:53.835Z,12.25
2022-09-20T19:29:23.020Z,11.02
2022-09-20T19:31:54.341Z,8.93
2022-09-20T19:34:26.946Z,11.02
2022-09-20T19:37:24.218Z,10.77
2022-09-20T19:40:09.107Z,11.60
2022-09-20T19:42:44.882Z,11.52
2022-09-20T19:45:20.284Z,12.10
2022-09-20T19:48:24.487Z,12.98
2022-09-20T19:50:54.728Z,10.95
2022-09-20T19:53:26.699Z,14.90
2022-09-20T19:55:54.929Z,25.48
2022-09-20T19:58:22.800Z,13.63
2022-09-20T20:00:49.668Z,15.13
2022-09-20T20:03:16.685Z,17.52
2022-09-20T20:05:52.575Z,15.82
2022-09-20T20:08:21.736Z,13.68
2022-09-20T20:11:02.417Z,17.15
2022-09-20T20:13:53.386Z,14.05
2022-09-20T20:16:30.484Z,13.73
2022-09-20T20:19:09.466Z,15.45
2022-09-20T20:22:24.280Z,13.95
2022-09-20T20:24:52.753Z,14.15
2022-09-20T20:27:21.008Z,14.10
2022-09-20T20:29:47.559Z,16.20
2022-09-20T20:32:15.101Z,14.35
2022-09-20T20:34:41.854Z,13.55
2022-09-20T20:37:09.097Z,15.88
2022-09-20T20:39:35.754Z,13.13
2022-09-20T20:42:03.407Z,15.30
2022-09-20T20:44:36.725Z,14.45
2022-09-20T20:47:07.012Z,15.27
2022-09-20T20:49:33.877Z,13.27
2022-09-20T20:52:04.763Z,14.00
2022-09-20T20:54:32.297Z,17.23
2022-09-20T20:56:59.412Z,15.68
2022-09-20T20:59:26.115Z,16.20
2022-09-20T21:01:52.724Z,15.45
2022-09-20T21:04:20.027Z,15.30
2022-09-20T21:06:46.621Z,14.60
2022-09-20T21:09:13.557Z,18.42
2022-09-20T21:11:44.875Z,14.15
2022-09-20T21:14:12.740Z,17.20
2022-09-20T21:16:45.080Z,17.92
2022-09-20T21:19:15.100Z,12.48
2022-09-20T21:21:43.712Z,12.23
2022-09-20T21:24:12.900Z,13.15
2022-09-20T21:26:40.322Z,11.35
2022-09-20T21:29:10.903Z,11.85
2022-09-20T21:31:40.300Z,12.50
2022-09-20T21:34:08.679Z,14.98
2022-09-20T21:36:36.719Z,14.30
2022-09-20T21:39:05.060Z,15.05
2022-09-20T21:41:33.992Z,12.25
2022-09-20T21:44:02.502Z,12.38
2022-09-20T21:46:33.537Z,14.13
2022-09-20T21:49:04.066Z,13.38
2022-09-20T21:51:31.477Z,11.68
2022-09-20T21:53:59.665Z,14.38
2022-09-20T21:56:32.713Z,13.85
2022-09-20T21:59:02.079Z,12.70
2022-09-20T22:01:34.670Z,13.15
2022-09-20T22:04:06.487Z,12.35
2022-09-20T22:06:36.394Z,11.68
2022-09-20T22:09:06.362Z,13.90
2022-09-20T22:11:38.826Z,15.85
2022-09-20T22:14:06.998Z,13.13
2022-09-20T22:16:36.065Z,14.55
2022-09-20T22:19:02.837Z,13.68
2022-09-20T22:21:30.554Z,12.48
2022-09-20T22:24:02.702Z,12.38
2022-09-20T22:26:32.588Z,11.43
2022-09-20T22:28:59.128Z,11.15
2022-09-20T22:31:28.595Z,13.23
2022-09-20T22:34:04.031Z,12.95
2022-09-20T22:36:36.036Z,12.55
2022-09-20T22:39:05.025Z,14.57
2022-09-20T22:41:31.615Z,13.48
2022-09-20T22:43:58.123Z,15.02
2022-09-20T22:46:27.066Z,12.40
2022-09-20T22:48:54.046Z,12.93
2022-09-20T22:51:26.020Z,13.45
2022-09-20T22:53:52.905Z,17.52
2022-09-20T22:56:24.960Z,11.95
2022-09-20T22:58:54.340Z,14.05
2022-09-20T23:01:26.990Z,12.63
2022-09-20T23:04:07.754Z,12.80
2022-09-20T23:06:38.013Z,13.05
2022-09-20T23:09:06.960Z,14.60
2022-09-20T23:11:33.876Z,14.98
2022-09-20T23:14:04.848Z,11.27
2022-09-20T23:16:34.452Z,13.52
2022-09-20T23:19:02.771Z,12.98
2022-09-20T23:21:30.502Z,11.43
2022-09-20T23:23:59.700Z,11.90
2022-09-20T23:26:28.099Z,12.50
2022-09-20T23:29:00.109Z,11.50
2022-09-20T23:31:28.339Z,12.68
2022-09-20T23:33:56.720Z,11.65
2022-09-20T23:36:24.536Z,14.77
2022-09-20T23:38:51.303Z,13.05
2022-09-20T23:41:19.896Z,14.35
2022-09-20T23:43:47.036Z,12.32
2022-09-20T23:46:14.943Z,11.80
2022-09-20T23:48:42.414Z,13.00
2022-09-20T23:51:11.812Z,12.57
2022-09-20T23:53:39.097Z,14.10
2022-09-20T23:56:07.227Z,17.40
2022-09-20T23:58:36.266Z,12.82
