createdAt,value
2022-10-05T00:04:28.459Z,102007.28
2022-10-05T00:09:35.015Z,102097.56
2022-10-05T00:14:35.995Z,102114.03
2022-10-05T00:19:35.217Z,102102.44
2022-10-05T00:24:40.253Z,101991.34
2022-10-05T00:29:38.632Z,102047.25
2022-10-05T00:34:37.741Z,102003.00
2022-10-05T00:39:36.972Z,102017.81
2022-10-05T00:44:43.246Z,102089.94
2022-10-05T00:50:18.873Z,102133.16
2022-10-05T00:55:24.270Z,102014.13
2022-10-05T01:00:24.583Z,102146.78
2022-10-05T01:05:34.231Z,102048.09
2022-10-05T01:10:41.473Z,102133.97
2022-10-05T01:15:51.524Z,102064.03
2022-10-05T01:21:12.027Z,102155.94
2022-10-05T01:26:35.639Z,102120.06
2022-10-05T01:31:40.222Z,102048.19
2022-10-05T01:36:45.741Z,102162.97
2022-10-05T01:41:50.158Z,102158.84
2022-10-05T01:46:58.367Z,102161.25
2022-10-05T01:52:09.327Z,102095.78
2022-10-05T01:57:17.151Z,102126.66
2022-10-05T02:02:23.666Z,102163.31
2022-10-05T02:07:30.942Z,102122.34
2022-10-05T02:12:33.009Z,102125.97
2022-10-05T02:17:41.925Z,102166.34
2022-10-05T02:22:43.831Z,102117.78
2022-10-05T02:27:49.217Z,102188.31
2022-10-05T02:32:54.143Z,102179.06
2022-10-05T02:38:08.015Z,102142.19
2022-10-05T02:43:19.599Z,102182.00
2022-10-05T02:48:31.247Z,102156.47
2022-10-05T02:53:37.799Z,102150.84
2022-10-05T02:58:45.982Z,102233.44
2022-10-05T03:03:53.286Z,102229.38
2022-10-05T03:08:59.837Z,102235.44
2022-10-05T03:14:05.853Z,102252.34
2022-10-05T03:19:17.150Z,102257.06
2022-10-05T03:24:34.842Z,102271.31
2022-10-05T03:29:40.385Z,102240.41
2022-10-05T03:34:48.728Z,102238.00
2022-10-05T03:39:51.903Z,102284.00
2022-10-05T03:45:00.148Z,102159.44
2022-10-05T03:50:23.452Z,102268.28
2022-10-05T03:55:33.217Z,102172.28
2022-10-05T04:00:34.802Z,102279.31
2022-10-05T04:05:41.167Z,102299.47
2022-10-05T04:10:44.070Z,102298.25
2022-10-05T04:15:46.342Z,102271.09
2022-10-05T04:20:46.954Z,102292.09
2022-10-05T04:25:50.454Z,102234.63
2022-10-05T04:30:52.199Z,102367.56
2022-10-05T04:36:32.795Z,102317.69
2022-10-05T04:41:56.252Z,102373.78
2022-10-05T04:47:24.459Z,102262.81
2022-10-05T04:52:39.553Z,102237.13
2022-10-05T04:57:58.678Z,102385.88
2022-10-05T05:03:27.285Z,102366.06
2022-10-05T05:14:28.824Z,102302.00
2022-10-05T05:19:40.359Z,102359.31
2022-10-05T05:24:56.970Z,102370.38
2022-10-05T05:30:04.074Z,102300.09
2022-10-05T05:35:33.706Z,102369.94
2022-10-05T05:40:36.281Z,102357.03
2022-10-05T05:45:44.802Z,102416.59
2022-10-05T05:50:55.931Z,102377.44
2022-10-05T05:56:01.187Z,102375.47
2022-10-05T06:01:20.257Z,102446.75
2022-10-05T06:06:30.504Z,102335.06
2022-10-05T06:11:32.997Z,102379.75
2022-10-05T06:16:37.098Z,102453.66
2022-10-05T06:21:44.992Z,102420.16
2022-10-05T06:27:19.112Z,102368.59
2022-10-05T06:32:26.247Z,102467.50
2022-10-05T06:37:38.607Z,102375.72
2022-10-05T06:43:03.676Z,102454.97
2022-10-05T06:48:11.921Z,102503.56
2022-10-05T06:53:59.876Z,102436.16
2022-10-05T06:59:09.927Z,102475.09
2022-10-05T07:04:21.708Z,102421.56
2022-10-05T07:09:31.612Z,102387.25
2022-10-05T07:15:01.972Z,102462.88
2022-10-05T07:20:08.571Z,102411.66
2022-10-05T07:25:14.996Z,102450.16
2022-10-05T07:30:15.603Z,102412.78
2022-10-05T07:35:38.933Z,102444.91
2022-10-05T07:40:47.243Z,102428.38
2022-10-05T07:45:51.890Z,102466.63
2022-10-05T07:51:02.260Z,102474.91
2022-10-05T07:56:07.411Z,102494.47
2022-10-05T08:01:23.147Z,102448.09
2022-10-05T08:06:51.144Z,102472.19
2022-10-05T08:12:08.850Z,102471.84
2022-10-05T08:17:31.482Z,102450.16
2022-10-05T08:22:46.188Z,102489.44
2022-10-05T08:27:54.597Z,102504.25
2022-10-05T08:33:07.323Z,102424.88
2022-10-05T08:38:13.256Z,102453.94
2022-10-05T08:44:12.269Z,102397.25
2022-10-05T08:49:50.468Z,102435.41
2022-10-05T08:55:07.519Z,102454.94
2022-10-05T09:00:11.546Z,102492.72
2022-10-05T09:05:44.225Z,102498.00
2022-10-05T09:11:01.932Z,102468.91
2022-10-05T09:16:35.593Z,102474.22
2022-10-05T09:22:03.889Z,102506.03
2022-10-05T09:27:10.194Z,102436.34
2022-10-05T09:32:43.922Z,102455.03
2022-10-05T09:38:41.627Z,102512.50
2022-10-05T09:44:28.717Z,102496.16
2022-10-05T09:50:07.867Z,102482.81
2022-10-05T09:55:30.535Z,102435.06
2022-10-05T10:00:35.767Z,102479.72
2022-10-05T10:06:35.332Z,102511.22
2022-10-05T10:11:53.472Z,102477.00
2022-10-05T10:17:30.230Z,102384.91
2022-10-05T10:23:24.845Z,102399.84
2022-10-05T10:29:03.483Z,102487.63
2022-10-05T10:34:38.078Z,102461.00
2022-10-05T10:40:11.722Z,102422.03
2022-10-05T10:45:26.251Z,102458.72
2022-10-05T10:51:05.664Z,102451.53
2022-10-05T10:56:39.845Z,102455.69
2022-10-05T11:02:01.666Z,102414.44
2022-10-05T11:07:36.853Z,102438.91
2022-10-05T11:13:28.263Z,102429.41
2022-10-05T11:18:41.298Z,102325.69
2022-10-05T11:24:38.164Z,102418.63
2022-10-05T11:30:02.810Z,102366.94
2022-10-05T11:35:37.006Z,102412.06
2022-10-05T11:41:25.613Z,102403.72
2022-10-05T11:46:52.390Z,102335.38
2022-10-05T11:52:03.946Z,102322.75
2022-10-05T12:02:47.644Z,102434.34
2022-10-05T12:08:40.575Z,102403.50
2022-10-05T12:13:47.329Z,102385.41
2022-10-05T12:19:42.146Z,102284.31
2022-10-05T12:25:01.784Z,102301.63
2022-10-05T12:30:12.380Z,102337.25
2022-10-05T12:35:43.899Z,102278.66
2022-10-05T12:40:51.053Z,102305.66
2022-10-05T12:46:17.989Z,102337.28
2022-10-05T12:51:26.523Z,102387.50
2022-10-05T12:56:54.788Z,102335.91
2022-10-05T13:02:01.922Z,102338.50
2022-10-05T13:07:32.099Z,102302.94
2022-10-05T13:12:44.284Z,102314.31
2022-10-05T13:17:51.285Z,102418.94
2022-10-05T13:22:59.881Z,102342.38
2022-10-05T13:28:21.779Z,102387.44
2022-10-05T13:34:16.898Z,102339.38
2022-10-05T13:45:43.133Z,102329.22
2022-10-05T13:50:48.356Z,102349.50
2022-10-05T14:01:43.051Z,102354.03
2022-10-05T14:06:44.651Z,102305.75
2022-10-05T14:11:53.195Z,102307.66
2022-10-05T14:17:00.996Z,102276.34
2022-10-05T14:22:31.544Z,102261.38
2022-10-05T14:27:36.164Z,102360.53
2022-10-05T14:32:56.173Z,102350.81
2022-10-05T14:37:59.789Z,102330.28
2022-10-05T14:43:08.860Z,102292.09
2022-10-05T14:48:11.050Z,102283.41
2022-10-05T14:54:19.253Z,102364.06
2022-10-05T14:59:35.076Z,102358.84
2022-10-05T15:04:49.406Z,102266.97
2022-10-05T15:10:01.531Z,102312.69
2022-10-05T15:15:26.670Z,102300.31
2022-10-05T15:20:36.678Z,102277.19
2022-10-05T15:26:08.749Z,102277.41
2022-10-05T15:32:00.921Z,102404.09
2022-10-05T15:38:10.225Z,102319.56
2022-10-05T15:43:24.110Z,102312.47
2022-10-05T15:48:29.323Z,102347.00
2022-10-05T15:53:47.192Z,102371.47
2022-10-05T15:59:17.620Z,102360.47
2022-10-05T16:04:26.165Z,102302.13
2022-10-05T16:10:10.575Z,102276.13
2022-10-05T16:21:36.321Z,102426.66
2022-10-05T16:39:04.922Z,102368.34
2022-10-05T16:44:33.343Z,102300.16
2022-10-05T16:49:52.073Z,102442.41
2022-10-05T16:55:06.441Z,102353.28
2022-10-05T17:01:04.378Z,102332.09
2022-10-05T17:06:35.146Z,102325.22
2022-10-05T17:11:59.767Z,102470.59
2022-10-05T17:17:51.909Z,102406.91
2022-10-05T17:29:15.544Z,102411.72
2022-10-05T17:34:33.860Z,102432.78
2022-10-05T17:39:51.304Z,102436.72
2022-10-05T17:45:07.667Z,102463.75
2022-10-05T17:51:05.638Z,102436.00
2022-10-05T17:57:16.333Z,102507.00
2022-10-05T18:02:49.642Z,102447.13
2022-10-05T18:08:41.420Z,102443.47
2022-10-05T18:13:49.180Z,102454.88
2022-10-05T18:19:00.563Z,102415.56
2022-10-05T18:24:23.536Z,102409.00
2022-10-05T18:30:11.097Z,102517.72
2022-10-05T18:36:56.647Z,102442.47
2022-10-05T18:42:24.138Z,102490.94
2022-10-05T18:47:34.667Z,102479.34
2022-10-05T18:53:28.419Z,102428.31
2022-10-05T18:58:52.124Z,102518.13
2022-10-05T19:04:14.387Z,102452.19
2022-10-05T19:09:26.385Z,102487.53
2022-10-05T19:14:34.901Z,102384.25
2022-10-05T19:19:57.605Z,102520.22
2022-10-05T19:31:18.221Z,102422.84
2022-10-05T19:36:41.976Z,102416.19
2022-10-05T19:42:09.025Z,102398.56
2022-10-05T19:47:21.927Z,102492.72
2022-10-05T19:52:30.917Z,102460.19
2022-10-05T20:03:50.549Z,102473.72
2022-10-05T20:08:57.644Z,102501.75
2022-10-05T20:14:19.354Z,102537.81
2022-10-05T20:20:04.676Z,102409.69
2022-10-05T20:25:13.334Z,102440.19
2022-10-05T20:30:14.725Z,102538.59
2022-10-05T20:35:29.540Z,102536.06
2022-10-05T20:40:29.647Z,102509.50
2022-10-05T20:46:22.658Z,102500.94
2022-10-05T20:51:24.529Z,102534.50
2022-10-05T20:56:28.491Z,102515.78
2022-10-05T21:01:31.259Z,102518.44
2022-10-05T21:06:30.402Z,102496.97
2022-10-05T21:11:30.372Z,102473.66
2022-10-05T21:16:30.698Z,102529.59
2022-10-05T21:21:30.424Z,102458.94
2022-10-05T21:26:28.558Z,102524.53
2022-10-05T21:31:29.121Z,102494.41
2022-10-05T21:36:31.863Z,102497.16
2022-10-05T21:41:36.614Z,102505.72
2022-10-05T21:47:15.163Z,102480.63
2022-10-05T21:52:20.688Z,102480.94
2022-10-05T21:57:22.555Z,102456.25
2022-10-05T22:02:19.617Z,102507.31
2022-10-05T22:07:19.396Z,102470.69
2022-10-05T22:12:19.290Z,102475.97
2022-10-05T22:17:24.333Z,102493.66
2022-10-05T22:22:22.142Z,102487.84
2022-10-05T22:27:43.469Z,102494.75
2022-10-05T22:32:44.394Z,102462.28
2022-10-05T22:38:18.939Z,102495.69
2022-10-05T22:43:18.555Z,102483.94
2022-10-05T22:48:16.577Z,102413.44
2022-10-05T22:53:14.788Z,102435.22
2022-10-05T22:58:12.524Z,102404.34
2022-10-05T23:03:10.557Z,102507.09
2022-10-05T23:08:09.288Z,102489.91
2022-10-05T23:13:07.033Z,102429.47
2022-10-05T23:18:04.477Z,102442.31
2022-10-05T23:23:05.612Z,102365.63
2022-10-05T23:28:04.727Z,102398.47
2022-10-05T23:33:16.496Z,102473.47
2022-10-05T23:38:37.030Z,102413.44
2022-10-05T23:43:37.708Z,102422.88
2022-10-05T23:48:37.514Z,102492.03
2022-10-05T23:53:35.595Z,102418.09
2022-10-05T23:58:53.254Z,102438.28
