createdAt,value
2023-01-30T00:01:26.661Z,33.90
2023-01-30T00:03:53.579Z,34.53
2023-01-30T00:06:20.703Z,34.17
2023-01-30T00:08:47.766Z,38.05
2023-01-30T00:11:16.176Z,37.35
2023-01-30T00:13:43.562Z,40.90
2023-01-30T00:16:11.474Z,38.30
2023-01-30T00:18:39.811Z,35.65
2023-01-30T00:21:08.554Z,40.45
2023-01-30T00:23:36.368Z,40.70
2023-01-30T00:26:04.587Z,40.63
2023-01-30T00:28:31.640Z,39.22
2023-01-30T00:30:58.513Z,33.88
2023-01-30T00:33:27.161Z,34.15
2023-01-30T00:35:55.973Z,36.42
2023-01-30T00:38:23.203Z,37.88
2023-01-30T00:40:50.072Z,36.92
2023-01-30T00:43:38.346Z,36.92
2023-01-30T00:46:45.256Z,37.20
2023-01-30T00:49:12.387Z,37.60
2023-01-30T00:51:39.181Z,36.70
2023-01-30T00:54:05.891Z,37.90
2023-01-30T00:56:32.741Z,38.58
2023-01-30T00:58:59.600Z,41.25
2023-01-30T01:01:26.583Z,37.50
2023-01-30T01:03:53.345Z,39.70
2023-01-30T01:06:20.017Z,37.63
2023-01-30T01:08:46.748Z,39.80
2023-01-30T01:11:24.186Z,36.42
2023-01-30T01:13:55.938Z,42.75
2023-01-30T01:18:51.619Z,41.13
2023-01-30T01:21:20.289Z,38.60
2023-01-30T01:24:00.175Z,38.08
2023-01-30T01:26:27.491Z,37.78
2023-01-30T01:28:56.032Z,35.53
2023-01-30T01:31:24.253Z,33.88
2023-01-30T01:33:51.496Z,35.80
2023-01-30T01:36:42.367Z,38.78
2023-01-30T01:39:05.658Z,39.75
2023-01-30T01:41:32.385Z,38.40
2023-01-30T01:44:02.368Z,35.22
2023-01-30T01:49:02.703Z,36.42
2023-01-30T01:51:38.654Z,39.40
2023-01-30T01:54:13.976Z,38.38
2023-01-30T01:56:45.290Z,36.45
2023-01-30T01:59:30.150Z,41.47
2023-01-30T02:02:01.017Z,40.50
2023-01-30T02:04:46.721Z,38.22
2023-01-30T02:07:15.941Z,37.40
2023-01-30T02:09:42.992Z,36.70
2023-01-30T02:12:11.372Z,37.83
2023-01-30T02:14:38.553Z,37.30
2023-01-30T02:17:05.411Z,37.60
2023-01-30T02:19:50.107Z,34.45
2023-01-30T02:22:37.591Z,33.58
2023-01-30T02:25:10.436Z,35.95
2023-01-30T02:28:06.136Z,33.40
2023-01-30T02:30:54.873Z,32.60
2023-01-30T02:33:47.653Z,33.70
2023-01-30T02:36:20.899Z,38.70
2023-01-30T02:39:24.506Z,35.40
2023-01-30T02:42:14.700Z,32.72
2023-01-30T02:44:47.464Z,30.02
2023-01-30T02:47:19.295Z,35.03
2023-01-30T02:49:54.824Z,35.05
2023-01-30T02:52:22.442Z,34.60
2023-01-30T02:54:49.166Z,36.13
2023-01-30T02:57:22.261Z,34.35
2023-01-30T02:59:59.034Z,37.78
2023-01-30T03:02:50.779Z,39.38
2023-01-30T03:05:35.548Z,37.30
2023-01-30T03:08:20.458Z,36.17
2023-01-30T03:11:04.221Z,37.22
2023-01-30T03:13:55.401Z,37.20
2023-01-30T03:16:31.671Z,37.08
2023-01-30T03:19:01.345Z,35.63
2023-01-30T03:21:28.050Z,38.70
2023-01-30T03:23:54.773Z,44.50
2023-01-30T03:26:26.295Z,43.00
2023-01-30T03:28:53.375Z,41.65
2023-01-30T03:31:20.448Z,39.10
2023-01-30T03:33:47.286Z,42.80
2023-01-30T03:36:14.776Z,41.58
2023-01-30T03:38:41.715Z,35.80
2023-01-30T03:41:08.668Z,42.45
2023-01-30T03:43:35.445Z,45.20
2023-01-30T03:46:02.235Z,45.28
2023-01-30T03:48:28.959Z,42.55
2023-01-30T03:50:55.677Z,41.35
2023-01-30T03:53:22.380Z,38.83
2023-01-30T03:55:49.083Z,40.75
2023-01-30T03:58:15.782Z,42.33
2023-01-30T04:00:42.743Z,40.90
2023-01-30T04:03:09.507Z,41.67
2023-01-30T04:05:36.252Z,37.67
2023-01-30T04:08:03.010Z,39.55
2023-01-30T04:10:29.729Z,38.70
2023-01-30T04:12:56.681Z,35.97
2023-01-30T04:15:23.440Z,41.55
2023-01-30T04:17:50.176Z,36.47
2023-01-30T04:20:17.007Z,40.70
2023-01-30T04:22:43.708Z,41.58
2023-01-30T04:25:10.512Z,41.25
2023-01-30T04:27:37.416Z,41.65
2023-01-30T04:30:04.991Z,42.80
2023-01-30T04:32:31.691Z,41.28
2023-01-30T04:34:58.391Z,38.70
2023-01-30T04:37:25.124Z,38.13
2023-01-30T04:39:51.863Z,34.65
2023-01-30T04:42:18.545Z,39.78
2023-01-30T04:44:45.303Z,39.35
2023-01-30T04:47:12.113Z,40.45
2023-01-30T04:49:39.024Z,37.30
2023-01-30T04:52:06.355Z,38.95
2023-01-30T04:54:33.123Z,37.38
2023-01-30T04:57:00.017Z,38.17
2023-01-30T04:59:26.759Z,36.53
2023-01-30T05:01:53.523Z,35.47
2023-01-30T05:04:20.325Z,38.08
2023-01-30T05:06:47.053Z,35.28
2023-01-30T05:09:13.848Z,35.22
2023-01-30T05:11:40.604Z,35.92
2023-01-30T05:14:07.446Z,35.40
2023-01-30T05:16:34.183Z,31.38
2023-01-30T05:19:00.885Z,34.70
2023-01-30T05:21:28.703Z,38.80
2023-01-30T05:23:57.290Z,32.05
2023-01-30T05:26:24.908Z,34.42
2023-01-30T05:28:56.294Z,36.38
2023-01-30T05:31:23.930Z,34.00
2023-01-30T05:33:52.329Z,35.17
2023-01-30T05:36:21.260Z,33.22
2023-01-30T05:38:48.047Z,33.42
2023-01-30T05:41:16.346Z,34.85
2023-01-30T05:43:43.703Z,32.58
2023-01-30T05:46:12.366Z,33.15
2023-01-30T05:48:39.226Z,31.55
2023-01-30T05:51:06.490Z,33.28
2023-01-30T05:53:37.268Z,30.92
2023-01-30T05:56:05.902Z,32.90
2023-01-30T05:58:33.458Z,30.13
2023-01-30T06:01:02.454Z,34.38
2023-01-30T06:03:29.487Z,32.00
2023-01-30T06:05:56.468Z,31.38
2023-01-30T06:08:23.623Z,31.95
2023-01-30T06:10:50.561Z,31.67
2023-01-30T06:13:17.562Z,30.05
2023-01-30T06:15:44.460Z,30.70
2023-01-30T06:18:11.258Z,32.72
2023-01-30T06:20:38.032Z,33.38
2023-01-30T06:23:04.797Z,31.52
2023-01-30T06:25:31.554Z,33.60
2023-01-30T06:27:58.312Z,31.75
2023-01-30T06:30:25.060Z,30.88
2023-01-30T06:32:52.079Z,29.98
2023-01-30T06:35:19.419Z,30.25
2023-01-30T06:37:46.565Z,27.42
2023-01-30T06:40:13.594Z,30.58
2023-01-30T06:42:47.836Z,27.55
2023-01-30T06:45:16.900Z,28.23
2023-01-30T06:47:52.520Z,31.00
2023-01-30T06:50:21.767Z,29.50
2023-01-30T06:52:50.850Z,28.80
2023-01-30T06:55:20.390Z,28.35
2023-01-30T06:57:47.901Z,30.00
2023-01-30T07:00:17.616Z,27.77
2023-01-30T07:02:45.187Z,28.88
2023-01-30T07:05:12.245Z,26.55
2023-01-30T07:07:39.526Z,27.40
2023-01-30T07:10:09.238Z,25.65
2023-01-30T07:12:36.996Z,25.33
2023-01-30T07:15:05.590Z,28.08
2023-01-30T07:20:06.950Z,24.63
2023-01-30T07:22:33.697Z,27.40
2023-01-30T07:25:00.457Z,27.20
2023-01-30T07:27:27.172Z,24.85
2023-01-30T07:29:53.907Z,28.77
2023-01-30T07:32:20.673Z,25.70
2023-01-30T07:34:47.982Z,24.50
2023-01-30T07:37:15.270Z,25.15
2023-01-30T07:39:42.353Z,25.48
2023-01-30T07:42:09.176Z,25.63
2023-01-30T07:44:36.068Z,25.90
2023-01-30T07:47:02.894Z,21.88
2023-01-30T07:49:29.792Z,23.13
2023-01-30T07:51:56.605Z,22.75
2023-01-30T07:54:23.504Z,24.60
2023-01-30T07:56:50.239Z,21.58
2023-01-30T07:59:17.006Z,21.92
2023-01-30T08:01:43.805Z,19.88
2023-01-30T08:04:10.539Z,22.92
2023-01-30T08:06:39.395Z,21.88
2023-01-30T08:09:06.950Z,22.30
2023-01-30T08:11:34.719Z,22.88
2023-01-30T08:14:01.605Z,23.17
2023-01-30T08:16:28.465Z,21.83
2023-01-30T08:18:55.228Z,23.63
2023-01-30T08:21:22.030Z,23.25
2023-01-30T08:23:48.854Z,21.70
2023-01-30T08:26:15.638Z,20.55
2023-01-30T08:28:42.494Z,21.23
2023-01-30T08:31:11.196Z,23.38
2023-01-30T08:33:38.343Z,20.88
2023-01-30T08:36:05.639Z,20.65
2023-01-30T08:38:32.402Z,19.98
2023-01-30T08:41:00.960Z,23.17
2023-01-30T08:43:27.837Z,20.58
2023-01-30T08:45:55.478Z,23.50
2023-01-30T08:48:23.014Z,19.15
2023-01-30T08:50:54.319Z,20.92
2023-01-30T08:53:21.148Z,18.52
2023-01-30T08:55:51.677Z,18.40
2023-01-30T08:58:19.552Z,20.67
2023-01-30T09:00:47.822Z,19.42
2023-01-30T09:03:16.220Z,19.90
2023-01-30T09:05:43.094Z,20.48
2023-01-30T09:08:10.036Z,19.92
2023-01-30T09:10:36.971Z,18.45
2023-01-30T09:13:05.410Z,15.90
2023-01-30T09:15:33.029Z,19.30
2023-01-30T09:17:59.799Z,16.92
2023-01-30T09:20:26.679Z,16.38
2023-01-30T09:22:53.465Z,20.80
2023-01-30T09:25:20.336Z,18.75
2023-01-30T09:27:50.693Z,17.08
2023-01-30T09:32:45.085Z,19.55
2023-01-30T09:35:11.884Z,17.95
2023-01-30T09:37:38.647Z,17.48
2023-01-30T09:40:06.108Z,16.92
2023-01-30T09:42:52.367Z,18.05
2023-01-30T09:45:40.108Z,18.23
2023-01-30T09:48:27.604Z,20.25
2023-01-30T09:51:04.107Z,18.63
2023-01-30T09:53:47.101Z,15.77
2023-01-30T09:56:13.880Z,16.20
2023-01-30T09:58:49.198Z,14.23
2023-01-30T10:01:41.017Z,13.45
2023-01-30T10:04:59.017Z,16.20
2023-01-30T10:07:27.460Z,14.33
2023-01-30T10:10:04.153Z,18.05
2023-01-30T10:12:39.875Z,16.17
2023-01-30T10:15:32.901Z,16.67
2023-01-30T10:18:21.876Z,17.98
2023-01-30T10:21:08.948Z,18.30
2023-01-30T10:23:41.636Z,20.60
2023-01-30T10:26:19.865Z,14.07
2023-01-30T10:29:09.005Z,14.25
2023-01-30T10:31:54.085Z,19.92
2023-01-30T10:34:27.317Z,19.30
2023-01-30T10:42:22.323Z,10.32
2023-01-30T10:44:49.477Z,12.73
2023-01-30T10:47:41.744Z,13.77
2023-01-30T10:50:37.963Z,14.48
2023-01-30T10:53:32.396Z,11.38
2023-01-30T10:56:18.055Z,15.50
2023-01-30T10:58:57.147Z,12.55
2023-01-30T11:01:31.518Z,10.98
2023-01-30T11:04:14.840Z,12.60
2023-01-30T11:06:42.374Z,10.70
2023-01-30T11:09:09.874Z,7.15
2023-01-30T11:11:54.487Z,12.73
2023-01-30T11:14:21.690Z,10.05
2023-01-30T11:16:53.124Z,6.75
2023-01-30T11:19:23.703Z,8.18
2023-01-30T11:21:53.573Z,10.07
2023-01-30T11:24:29.390Z,8.57
2023-01-30T11:27:09.226Z,8.82
2023-01-30T11:29:39.787Z,8.25
2023-01-30T11:32:27.750Z,7.28
2023-01-30T11:35:06.825Z,9.07
2023-01-30T11:37:38.687Z,6.90
2023-01-30T11:40:17.754Z,10.70
2023-01-30T11:42:47.454Z,7.10
2023-01-30T11:45:18.523Z,8.10
2023-01-30T11:47:59.112Z,10.27
2023-01-30T11:50:42.297Z,9.05
2023-01-30T11:53:45.623Z,6.82
2023-01-30T11:56:35.076Z,9.07
2023-01-30T11:59:27.658Z,13.15
2023-01-30T12:02:15.559Z,11.20
2023-01-30T12:04:53.852Z,8.90
2023-01-30T12:07:29.541Z,7.45
2023-01-30T12:09:58.176Z,10.70
2023-01-30T12:12:45.378Z,8.90
2023-01-30T12:15:33.364Z,9.00
2023-01-30T12:18:33.224Z,8.48
2023-01-30T12:21:02.580Z,8.77
2023-01-30T12:23:40.565Z,8.52
2023-01-30T12:26:11.508Z,9.63
2023-01-30T12:28:56.909Z,7.72
2023-01-30T12:31:46.807Z,8.23
2023-01-30T12:34:13.601Z,9.93
2023-01-30T12:37:08.942Z,9.07
2023-01-30T12:39:45.026Z,13.20
2023-01-30T12:42:20.188Z,9.10
2023-01-30T12:45:20.290Z,9.93
2023-01-30T12:48:08.174Z,10.70
2023-01-30T12:50:56.153Z,12.90
2023-01-30T12:53:32.616Z,8.75
2023-01-30T12:56:24.326Z,9.20
2023-01-30T12:59:16.780Z,9.10
2023-01-30T13:01:59.709Z,8.10
2023-01-30T13:05:04.712Z,8.35
2023-01-30T13:07:56.262Z,10.40
2023-01-30T13:10:30.974Z,8.90
2023-01-30T13:13:12.595Z,7.57
2023-01-30T13:16:09.299Z,8.88
2023-01-30T13:18:50.677Z,7.13
2023-01-30T13:21:31.671Z,7.28
2023-01-30T13:24:06.161Z,8.07
2023-01-30T13:26:37.750Z,8.68
2023-01-30T13:29:37.162Z,7.65
2023-01-30T13:32:11.821Z,6.93
2023-01-30T13:34:44.961Z,5.07
2023-01-30T13:37:20.930Z,9.35
2023-01-30T13:39:59.434Z,6.15
2023-01-30T13:42:46.877Z,7.38
2023-01-30T13:45:26.485Z,5.25
2023-01-30T13:47:56.673Z,5.00
2023-01-30T13:50:50.796Z,7.22
2023-01-30T13:53:48.992Z,5.53
2023-01-30T13:56:39.830Z,5.13
2023-01-30T13:59:29.919Z,5.67
2023-01-30T14:02:00.053Z,6.65
2023-01-30T14:04:36.786Z,5.10
2023-01-30T14:07:23.002Z,5.38
2023-01-30T14:10:08.738Z,6.15
2023-01-30T14:12:47.460Z,10.30
2023-01-30T14:15:14.546Z,5.63
2023-01-30T14:18:18.248Z,5.00
2023-01-30T14:20:47.185Z,5.47
2023-01-30T14:23:24.776Z,5.40
2023-01-30T14:25:58.897Z,5.38
2023-01-30T14:28:28.509Z,7.18
2023-01-30T14:30:59.007Z,4.65
2023-01-30T14:33:25.661Z,7.57
2023-01-30T14:36:01.652Z,6.90
2023-01-30T14:38:36.154Z,5.80
2023-01-30T14:41:02.873Z,9.82
2023-01-30T14:43:41.738Z,5.93
2023-01-30T14:46:17.490Z,5.95
2023-01-30T14:49:00.809Z,5.95
2023-01-30T14:51:36.632Z,6.35
2023-01-30T14:54:12.903Z,6.00
2023-01-30T14:57:04.335Z,5.53
2023-01-30T14:59:45.876Z,7.13
2023-01-30T15:02:12.679Z,7.20
2023-01-30T15:04:42.380Z,7.10
2023-01-30T15:07:19.815Z,7.28
2023-01-30T15:10:06.777Z,7.30
2023-01-30T15:12:42.373Z,6.45
2023-01-30T15:15:40.746Z,9.07
2023-01-30T15:18:10.557Z,6.30
2023-01-30T15:21:00.338Z,7.70
2023-01-30T15:24:13.908Z,7.85
2023-01-30T15:26:51.297Z,7.13
2023-01-30T15:29:39.338Z,6.90
2023-01-30T15:32:20.913Z,7.50
2023-01-30T15:34:53.279Z,6.22
2023-01-30T15:37:37.761Z,6.75
2023-01-30T15:40:18.038Z,8.60
2023-01-30T15:42:46.577Z,9.15
2023-01-30T15:45:36.545Z,8.50
2023-01-30T15:48:28.370Z,9.43
2023-01-30T15:50:59.193Z,11.65
2023-01-30T15:53:34.489Z,7.70
2023-01-30T15:56:04.231Z,8.40
2023-01-30T15:58:32.875Z,14.93
2023-01-30T16:01:01.920Z,7.75
2023-01-30T16:03:32.387Z,9.30
2023-01-30T16:05:59.665Z,10.05
2023-01-30T16:08:28.911Z,9.30
2023-01-30T16:10:56.236Z,11.13
2023-01-30T16:13:24.447Z,10.02
2023-01-30T16:15:55.497Z,10.20
2023-01-30T16:18:33.660Z,11.40
2023-01-30T16:21:07.302Z,10.55
2023-01-30T16:23:41.666Z,10.70
2023-01-30T16:26:17.876Z,8.55
2023-01-30T16:28:45.298Z,12.15
2023-01-30T16:31:12.421Z,10.50
2023-01-30T16:33:39.357Z,10.77
2023-01-30T16:36:16.786Z,10.55
2023-01-30T16:38:46.025Z,9.18
2023-01-30T16:41:39.282Z,9.18
2023-01-30T16:44:22.815Z,10.63
2023-01-30T16:46:58.491Z,8.20
2023-01-30T16:49:32.066Z,9.00
2023-01-30T16:52:20.288Z,10.15
2023-01-30T16:54:59.205Z,11.10
2023-01-30T16:57:42.647Z,12.98
2023-01-30T17:00:28.445Z,10.32
2023-01-30T17:02:56.960Z,10.77
2023-01-30T17:05:28.147Z,11.27
2023-01-30T17:07:56.255Z,10.88
2023-01-30T17:10:41.422Z,10.40
2023-01-30T17:13:29.967Z,9.68
2023-01-30T17:16:26.381Z,10.98
2023-01-30T17:18:55.999Z,9.82
2023-01-30T17:21:25.529Z,11.18
2023-01-30T17:24:03.816Z,13.00
2023-01-30T17:26:31.614Z,12.80
2023-01-30T17:28:58.718Z,12.63
2023-01-30T17:31:25.555Z,11.10
2023-01-30T17:33:52.350Z,11.18
2023-01-30T17:36:30.842Z,11.93
2023-01-30T17:39:00.796Z,12.52
2023-01-30T17:41:30.806Z,11.98
2023-01-30T17:43:58.055Z,14.63
2023-01-30T17:46:33.581Z,11.15
2023-01-30T17:49:00.532Z,10.88
2023-01-30T17:51:27.264Z,10.27
2023-01-30T17:53:53.987Z,10.02
2023-01-30T17:56:32.522Z,12.43
2023-01-30T17:58:59.275Z,10.80
2023-01-30T18:01:26.083Z,13.50
2023-01-30T18:03:52.853Z,11.25
2023-01-30T18:06:19.658Z,11.85
2023-01-30T18:08:46.511Z,13.25
2023-01-30T18:11:14.842Z,10.27
2023-01-30T18:13:42.669Z,10.52
2023-01-30T18:16:20.728Z,10.35
2023-01-30T18:18:47.579Z,10.27
2023-01-30T18:21:14.282Z,10.68
2023-01-30T18:23:41.030Z,12.43
2023-01-30T18:26:11.869Z,11.23
2023-01-30T18:28:39.471Z,11.18
2023-01-30T18:31:06.311Z,14.02
2023-01-30T18:33:34.055Z,11.80
2023-01-30T18:36:09.392Z,11.88
2023-01-30T18:38:36.551Z,10.40
2023-01-30T18:41:15.662Z,10.98
2023-01-30T18:43:42.694Z,11.70
2023-01-30T18:46:12.332Z,10.50
2023-01-30T18:48:39.171Z,9.65
2023-01-30T18:51:08.135Z,9.07
2023-01-30T18:53:35.426Z,11.05
2023-01-30T18:56:02.223Z,9.90
2023-01-30T18:58:32.634Z,10.00
2023-01-30T19:01:00.049Z,12.02
2023-01-30T19:03:27.364Z,12.02
2023-01-30T19:05:54.192Z,9.77
2023-01-30T19:08:23.273Z,7.38
2023-01-30T19:10:50.086Z,10.40
2023-01-30T19:13:36.576Z,9.65
2023-01-30T19:16:04.553Z,10.32
2023-01-30T19:18:32.550Z,7.75
2023-01-30T19:21:02.555Z,12.20
2023-01-30T19:23:29.991Z,9.70
2023-01-30T19:25:59.437Z,9.30
2023-01-30T19:28:26.640Z,11.55
2023-01-30T19:30:53.506Z,8.32
2023-01-30T19:33:20.954Z,10.32
2023-01-30T19:35:48.167Z,8.60
2023-01-30T19:38:15.525Z,11.65
2023-01-30T19:40:43.299Z,10.18
2023-01-30T19:43:14.218Z,10.10
2023-01-30T19:45:42.432Z,8.38
2023-01-30T19:48:10.804Z,11.77
2023-01-30T19:50:37.966Z,9.77
2023-01-30T19:53:04.845Z,8.45
2023-01-30T19:55:35.141Z,8.32
2023-01-30T19:58:02.060Z,8.25
2023-01-30T20:00:28.801Z,10.20
2023-01-30T20:02:56.835Z,8.70
2023-01-30T20:05:23.592Z,9.27
2023-01-30T20:07:50.386Z,11.27
2023-01-30T20:10:17.877Z,10.57
2023-01-30T20:12:44.846Z,11.00
2023-01-30T20:15:11.855Z,8.73
2023-01-30T20:17:38.554Z,8.70
2023-01-30T20:20:06.723Z,9.85
2023-01-30T20:22:33.494Z,9.35
2023-01-30T20:25:00.243Z,6.88
2023-01-30T20:27:27.119Z,8.50
2023-01-30T20:29:53.922Z,9.55
2023-01-30T20:32:20.715Z,11.55
2023-01-30T20:34:47.425Z,9.10
2023-01-30T20:37:14.133Z,9.68
2023-01-30T20:39:40.984Z,8.95
2023-01-30T20:42:07.698Z,10.93
2023-01-30T20:44:35.637Z,8.98
2023-01-30T20:47:02.576Z,8.55
2023-01-30T20:49:29.423Z,8.40
2023-01-30T20:51:56.174Z,8.48
2023-01-30T20:54:23.802Z,8.77
2023-01-30T20:56:53.148Z,9.35
2023-01-30T20:59:24.133Z,9.65
2023-01-30T21:01:51.918Z,7.38
2023-01-30T21:04:19.779Z,7.70
2023-01-30T21:06:47.266Z,7.60
2023-01-30T21:09:22.479Z,9.20
2023-01-30T21:11:50.978Z,7.65
2023-01-30T21:14:18.217Z,10.30
2023-01-30T21:16:46.279Z,9.20
2023-01-30T21:19:17.989Z,8.15
2023-01-30T21:21:51.305Z,9.90
2023-01-30T21:24:20.947Z,7.82
2023-01-30T21:26:48.171Z,7.22
2023-01-30T21:29:17.788Z,8.40
2023-01-30T21:31:45.402Z,9.18
2023-01-30T21:34:12.876Z,7.60
2023-01-30T21:36:40.361Z,9.85
2023-01-30T21:39:25.839Z,7.68
2023-01-30T21:41:58.829Z,7.93
2023-01-30T21:44:39.219Z,8.45
2023-01-30T21:47:06.903Z,8.85
2023-01-30T21:49:34.329Z,8.15
2023-01-30T21:52:01.080Z,8.48
2023-01-30T21:54:28.032Z,9.35
2023-01-30T21:56:55.589Z,8.88
2023-01-30T21:59:22.403Z,8.18
2023-01-30T22:01:49.391Z,10.80
2023-01-30T22:04:16.389Z,8.93
2023-01-30T22:06:43.703Z,7.63
2023-01-30T22:09:14.237Z,10.55
2023-01-30T22:11:41.615Z,8.50
2023-01-30T22:14:08.451Z,10.02
2023-01-30T22:16:35.316Z,9.27
2023-01-30T22:19:04.549Z,9.32
2023-01-30T22:21:36.189Z,8.38
2023-01-30T22:24:05.285Z,7.63
2023-01-30T22:26:32.398Z,9.43
2023-01-30T22:29:00.907Z,7.63
2023-01-30T22:31:34.279Z,7.97
2023-01-30T22:34:02.662Z,10.40
2023-01-30T22:36:31.818Z,11.65
2023-01-30T22:38:58.777Z,11.73
2023-01-30T22:41:27.100Z,8.73
2023-01-30T22:43:58.866Z,7.30
2023-01-30T22:46:37.400Z,6.28
2023-01-30T22:49:06.124Z,8.57
2023-01-30T22:51:35.876Z,7.43
2023-01-30T22:54:05.594Z,7.68
2023-01-30T22:56:38.571Z,7.57
2023-01-30T22:59:06.005Z,8.90
2023-01-30T23:01:35.943Z,6.53
2023-01-30T23:04:14.139Z,11.68
2023-01-30T23:06:41.262Z,8.35
2023-01-30T23:09:10.127Z,9.07
2023-01-30T23:11:43.946Z,7.75
2023-01-30T23:14:16.439Z,7.07
2023-01-30T23:16:44.548Z,7.60
2023-01-30T23:19:13.275Z,8.48
2023-01-30T23:21:46.236Z,6.32
2023-01-30T23:24:20.783Z,9.35
2023-01-30T23:26:51.113Z,9.48
2023-01-30T23:29:20.058Z,6.63
2023-01-30T23:31:47.935Z,10.00
2023-01-30T23:34:19.281Z,8.10
2023-01-30T23:36:47.012Z,7.20
2023-01-30T23:39:14.680Z,8.27
2023-01-30T23:41:42.719Z,8.02
2023-01-30T23:44:10.342Z,7.65
2023-01-30T23:46:40.147Z,8.45
2023-01-30T23:49:09.553Z,9.73
2023-01-30T23:51:38.721Z,8.27
2023-01-30T23:54:06.277Z,8.00
2023-01-30T23:56:35.703Z,8.00
2023-01-30T23:59:04.043Z,7.80
