createdAt,value
2023-02-23T00:00:25.919Z,10.02
2023-02-23T00:05:25.850Z,10.02
2023-02-23T00:10:25.776Z,10.03
2023-02-23T00:15:25.735Z,10.03
2023-02-23T00:20:25.621Z,10.03
2023-02-23T00:25:25.616Z,10.02
2023-02-23T00:30:25.522Z,10.02
2023-02-23T00:35:25.457Z,10.02
2023-02-23T00:40:25.390Z,10.01
2023-02-23T00:45:25.444Z,10.01
2023-02-23T00:50:25.270Z,10.01
2023-02-23T00:55:25.212Z,10.00
2023-02-23T01:00:25.142Z,10.00
2023-02-23T01:05:44.137Z,9.99
2023-02-23T01:10:36.528Z,9.99
2023-02-23T01:15:36.470Z,9.98
2023-02-23T01:20:36.400Z,9.97
2023-02-23T01:25:36.306Z,9.97
2023-02-23T01:30:36.307Z,9.97
2023-02-23T01:35:36.186Z,9.97
2023-02-23T01:40:36.134Z,9.98
2023-02-23T01:45:36.065Z,9.98
2023-02-23T01:50:36.018Z,9.99
2023-02-23T01:55:35.914Z,9.99
2023-02-23T02:00:35.878Z,9.99
2023-02-23T02:05:35.795Z,9.98
2023-02-23T02:10:35.734Z,9.98
2023-02-23T02:15:35.657Z,9.98
2023-02-23T02:20:35.603Z,9.98
2023-02-23T02:25:35.519Z,9.98
2023-02-23T02:30:35.492Z,9.97
2023-02-23T02:35:35.370Z,9.97
2023-02-23T02:40:35.360Z,9.96
2023-02-23T02:45:35.281Z,9.95
2023-02-23T02:50:35.227Z,9.94
2023-02-23T02:55:35.136Z,9.94
2023-02-23T03:00:35.075Z,9.94
2023-02-23T03:05:35.015Z,9.95
2023-02-23T03:10:34.961Z,9.96
2023-02-23T03:15:34.903Z,9.97
2023-02-23T03:20:34.829Z,9.97
2023-02-23T03:25:34.757Z,9.97
2023-02-23T03:30:34.684Z,9.97
2023-02-23T03:35:34.625Z,9.95
2023-02-23T03:40:34.565Z,9.94
2023-02-23T03:45:34.476Z,9.92
2023-02-23T03:50:34.424Z,9.91
2023-02-23T03:55:34.435Z,9.91
2023-02-23T04:00:34.296Z,9.91
2023-02-23T04:05:34.225Z,9.92
2023-02-23T04:10:34.156Z,9.93
2023-02-23T04:15:34.077Z,9.94
2023-02-23T04:20:34.120Z,9.95
2023-02-23T04:25:33.949Z,9.95
2023-02-23T04:30:33.923Z,9.94
2023-02-23T04:35:33.873Z,9.92
2023-02-23T04:40:33.781Z,9.91
2023-02-23T04:45:33.695Z,9.89
2023-02-23T04:50:33.646Z,9.87
2023-02-23T04:55:33.552Z,9.86
2023-02-23T05:00:33.505Z,9.84
2023-02-23T05:05:33.430Z,9.83
2023-02-23T05:10:33.483Z,9.83
2023-02-23T05:15:47.824Z,9.81
2023-02-23T05:20:40.180Z,9.80
2023-02-23T05:25:40.151Z,9.79
2023-02-23T05:30:40.076Z,9.78
2023-02-23T05:35:40.000Z,9.77
2023-02-23T05:40:39.917Z,9.77
2023-02-23T05:45:39.844Z,9.75
2023-02-23T05:50:40.097Z,9.73
2023-02-23T05:55:39.743Z,9.70
2023-02-23T06:00:39.630Z,9.68
2023-02-23T06:05:39.784Z,9.66
2023-02-23T06:10:39.512Z,9.65
2023-02-23T06:15:39.830Z,9.64
2023-02-23T06:20:40.392Z,9.65
2023-02-23T06:25:39.339Z,9.67
2023-02-23T06:30:39.324Z,9.69
2023-02-23T06:35:39.221Z,9.73
2023-02-23T06:40:39.118Z,9.75
2023-02-23T06:45:39.079Z,9.77
2023-02-23T06:50:38.999Z,9.78
2023-02-23T06:55:38.964Z,9.79
2023-02-23T07:00:38.875Z,9.79
2023-02-23T07:05:38.813Z,9.80
2023-02-23T07:10:38.726Z,9.83
2023-02-23T07:15:38.671Z,9.85
2023-02-23T07:20:38.589Z,9.88
2023-02-23T07:25:38.567Z,9.91
2023-02-23T07:30:38.494Z,9.95
2023-02-23T07:35:38.426Z,9.99
2023-02-23T07:40:38.331Z,10.04
2023-02-23T07:45:38.321Z,10.09
2023-02-23T07:50:38.206Z,10.14
2023-02-23T07:55:38.148Z,10.19
2023-02-23T08:00:38.082Z,10.24
2023-02-23T08:05:38.013Z,10.32
2023-02-23T08:10:37.941Z,10.41
2023-02-23T08:15:37.903Z,10.48
2023-02-23T08:20:37.805Z,10.53
2023-02-23T08:25:37.739Z,10.57
2023-02-23T08:30:37.849Z,10.59
2023-02-23T08:35:37.629Z,10.64
2023-02-23T08:40:37.544Z,10.74
2023-02-23T08:45:37.489Z,10.88
2023-02-23T08:50:37.422Z,11.05
2023-02-23T08:55:37.355Z,11.18
2023-02-23T09:00:37.268Z,11.29
2023-02-23T09:05:37.269Z,11.41
2023-02-23T09:10:37.144Z,11.56
2023-02-23T09:15:37.180Z,11.71
2023-02-23T09:20:37.018Z,11.83
2023-02-23T09:25:36.944Z,11.88
2023-02-23T09:30:36.912Z,11.87
2023-02-23T09:35:36.834Z,11.83
2023-02-23T09:40:36.781Z,11.78
2023-02-23T09:45:36.647Z,11.75
2023-02-23T09:50:36.640Z,11.73
2023-02-23T09:55:36.525Z,11.73
2023-02-23T10:00:36.538Z,11.71
2023-02-23T10:05:36.437Z,11.69
2023-02-23T10:10:36.437Z,11.67
2023-02-23T10:15:36.303Z,11.70
2023-02-23T10:20:36.247Z,11.75
2023-02-23T10:25:36.163Z,11.75
2023-02-23T10:30:36.170Z,11.72
2023-02-23T10:35:36.005Z,11.72
2023-02-23T10:40:36.039Z,11.84
2023-02-23T10:45:35.884Z,12.09
2023-02-23T10:50:35.867Z,12.36
2023-02-23T10:55:35.754Z,12.59
2023-02-23T11:00:35.718Z,12.75
2023-02-23T11:05:35.642Z,12.86
2023-02-23T11:10:35.568Z,12.94
2023-02-23T11:15:49.768Z,13.01
2023-02-23T11:20:36.430Z,13.03
2023-02-23T11:25:36.180Z,13.00
2023-02-23T11:30:35.337Z,12.91
2023-02-23T11:35:36.244Z,12.81
2023-02-23T11:40:35.198Z,12.79
2023-02-23T11:45:35.145Z,12.82
2023-02-23T11:50:35.033Z,12.85
2023-02-23T11:55:34.984Z,12.87
2023-02-23T12:00:34.905Z,12.90
2023-02-23T12:05:34.850Z,13.00
2023-02-23T12:10:34.837Z,13.23
2023-02-23T12:15:34.712Z,13.51
2023-02-23T12:20:34.656Z,13.76
2023-02-23T12:25:34.612Z,13.95
2023-02-23T12:30:34.513Z,14.09
2023-02-23T12:35:34.450Z,14.20
2023-02-23T12:40:34.363Z,14.34
2023-02-23T12:45:34.412Z,14.48
2023-02-23T12:50:34.228Z,14.49
2023-02-23T12:55:34.189Z,14.34
2023-02-23T13:00:34.122Z,14.11
2023-02-23T13:05:34.033Z,13.88
2023-02-23T13:10:33.976Z,13.66
2023-02-23T13:15:33.908Z,13.42
2023-02-23T13:20:33.824Z,13.21
2023-02-23T13:25:33.777Z,13.05
2023-02-23T13:30:33.835Z,12.96
2023-02-23T13:35:33.649Z,12.88
2023-02-23T13:40:33.579Z,12.81
2023-02-23T13:45:33.515Z,12.72
2023-02-23T13:50:33.436Z,12.61
2023-02-23T13:55:47.103Z,12.51
2023-02-23T14:00:34.318Z,12.42
2023-02-23T14:05:33.245Z,12.31
2023-02-23T14:10:33.169Z,12.18
2023-02-23T14:15:33.116Z,12.03
2023-02-23T14:20:33.036Z,11.93
2023-02-23T14:25:32.995Z,11.85
2023-02-23T14:30:32.969Z,11.80
2023-02-23T14:35:32.878Z,11.78
2023-02-23T14:40:32.815Z,11.77
2023-02-23T14:45:32.786Z,11.76
2023-02-23T14:50:32.646Z,11.77
2023-02-23T14:55:32.633Z,11.80
2023-02-23T15:00:32.716Z,11.86
2023-02-23T15:05:32.480Z,11.92
2023-02-23T15:10:32.370Z,11.95
2023-02-23T15:15:32.341Z,11.92
2023-02-23T15:20:32.401Z,11.85
2023-02-23T15:25:32.178Z,11.73
2023-02-23T15:30:32.128Z,11.59
2023-02-23T15:35:32.070Z,11.45
2023-02-23T15:40:31.982Z,11.29
2023-02-23T15:45:31.980Z,11.12
2023-02-23T15:50:36.977Z,10.91
2023-02-23T15:55:32.816Z,10.71
2023-02-23T16:00:31.725Z,10.54
2023-02-23T16:05:35.397Z,10.39
2023-02-23T16:10:32.642Z,10.26
2023-02-23T16:15:31.505Z,10.15
2023-02-23T16:20:31.478Z,10.06
2023-02-23T16:25:31.402Z,9.99
2023-02-23T16:30:31.334Z,9.94
2023-02-23T16:35:31.271Z,9.90
2023-02-23T16:40:31.215Z,9.86
2023-02-23T16:45:31.131Z,9.80
2023-02-23T16:50:31.066Z,9.73
2023-02-23T16:55:31.005Z,9.65
2023-02-23T17:00:30.929Z,9.57
2023-02-23T17:05:30.899Z,9.50
2023-02-23T17:10:30.857Z,9.43
2023-02-23T17:15:30.752Z,9.38
2023-02-23T17:20:30.664Z,9.34
2023-02-23T17:25:30.634Z,9.30
2023-02-23T17:30:30.598Z,9.24
2023-02-23T17:35:30.482Z,9.17
2023-02-23T17:40:30.424Z,9.10
2023-02-23T17:45:30.369Z,9.04
2023-02-23T17:50:30.269Z,8.99
2023-02-23T17:55:30.231Z,8.94
2023-02-23T18:00:30.151Z,8.88
2023-02-23T18:05:30.123Z,8.83
2023-02-23T18:10:30.001Z,8.79
2023-02-23T18:15:29.996Z,8.77
2023-02-23T18:20:29.856Z,8.77
2023-02-23T18:25:29.808Z,8.77
2023-02-23T18:30:29.755Z,8.78
2023-02-23T18:35:29.693Z,8.77
2023-02-23T18:40:29.714Z,8.77
2023-02-23T18:45:29.557Z,8.77
2023-02-23T18:50:29.525Z,8.76
2023-02-23T18:55:29.430Z,8.75
2023-02-23T19:00:29.343Z,8.73
2023-02-23T19:05:29.444Z,8.71
2023-02-23T19:10:29.205Z,8.70
2023-02-23T19:15:29.635Z,8.68
2023-02-23T19:20:29.077Z,8.66
2023-02-23T19:25:29.247Z,8.63
2023-02-23T19:30:28.954Z,8.60
2023-02-23T19:35:28.959Z,8.56
2023-02-23T19:40:28.851Z,8.53
2023-02-23T19:45:28.820Z,8.50
2023-02-23T19:50:28.692Z,8.46
2023-02-23T19:55:28.678Z,8.43
2023-02-23T20:00:28.590Z,8.40
2023-02-23T20:05:28.617Z,8.36
2023-02-23T20:10:28.460Z,8.33
2023-02-23T20:15:28.370Z,8.30
2023-02-23T20:20:28.326Z,8.27
2023-02-23T20:25:28.253Z,8.25
2023-02-23T20:30:28.260Z,8.24
2023-02-23T20:35:28.146Z,8.23
2023-02-23T20:40:28.080Z,8.22
2023-02-23T20:45:28.055Z,8.21
2023-02-23T20:50:27.948Z,8.20
2023-02-23T20:55:27.985Z,8.19
2023-02-23T21:00:27.880Z,8.19
2023-02-23T21:05:27.733Z,8.19
2023-02-23T21:10:27.653Z,8.19
2023-02-23T21:15:27.643Z,8.19
2023-02-23T21:20:27.580Z,8.18
2023-02-23T21:25:27.477Z,8.18
2023-02-23T21:30:27.363Z,8.18
2023-02-23T21:35:27.354Z,8.19
2023-02-23T21:40:27.329Z,8.20
2023-02-23T21:45:27.198Z,8.22
2023-02-23T21:50:27.160Z,8.25
2023-02-23T21:55:27.078Z,8.27
2023-02-23T22:00:26.989Z,8.28
2023-02-23T22:05:26.905Z,8.29
2023-02-23T22:10:26.840Z,8.27
2023-02-23T22:15:26.777Z,8.25
2023-02-23T22:20:26.727Z,8.22
2023-02-23T22:25:26.652Z,8.19
2023-02-23T22:30:26.579Z,8.16
2023-02-23T22:35:26.550Z,8.13
2023-02-23T22:40:26.489Z,8.12
2023-02-23T22:45:26.384Z,8.12
2023-02-23T22:50:26.307Z,8.12
2023-02-23T22:55:26.259Z,8.13
2023-02-23T23:00:26.198Z,8.13
2023-02-23T23:05:26.141Z,8.12
2023-02-23T23:10:26.049Z,8.08
2023-02-23T23:15:26.018Z,8.05
2023-02-23T23:20:26.113Z,8.01
2023-02-23T23:25:27.673Z,7.98
2023-02-23T23:30:25.875Z,7.95
2023-02-23T23:35:25.755Z,7.93
2023-02-23T23:40:25.660Z,7.90
2023-02-23T23:45:25.611Z,7.87
2023-02-23T23:50:25.536Z,7.85
2023-02-23T23:55:25.476Z,7.85
