createdAt,value
2023-03-01T00:00:34.684Z,20.53
2023-03-01T00:01:34.718Z,21.27
2023-03-01T00:02:34.762Z,20.67
2023-03-01T00:03:34.812Z,20.11
2023-03-01T00:04:34.751Z,19.65
2023-03-01T00:05:34.771Z,20.49
2023-03-01T00:06:34.771Z,19.39
2023-03-01T00:07:34.779Z,19.68
2023-03-01T00:08:35.524Z,20.14
2023-03-01T00:09:34.791Z,20.38
2023-03-01T00:10:34.805Z,20.17
2023-03-01T00:11:34.824Z,19.80
2023-03-01T00:12:34.812Z,19.02
2023-03-01T00:13:34.834Z,20.17
2023-03-01T00:14:34.808Z,18.93
2023-03-01T00:15:34.829Z,17.65
2023-03-01T00:16:34.955Z,17.96
2023-03-01T00:17:34.857Z,18.03
2023-03-01T00:18:34.864Z,17.47
2023-03-01T00:19:34.867Z,17.95
2023-03-01T00:20:34.876Z,19.07
2023-03-01T00:21:34.873Z,18.27
2023-03-01T00:22:34.857Z,17.96
2023-03-01T00:23:34.903Z,17.70
2023-03-01T00:24:34.891Z,18.53
2023-03-01T00:25:34.896Z,19.53
2023-03-01T00:26:34.899Z,18.28
2023-03-01T00:27:34.887Z,18.23
2023-03-01T00:28:34.918Z,18.16
2023-03-01T00:29:34.929Z,17.89
2023-03-01T00:30:34.961Z,18.49
2023-03-01T00:31:34.946Z,18.88
2023-03-01T00:32:34.928Z,18.89
2023-03-01T00:33:34.964Z,17.62
2023-03-01T00:34:34.923Z,18.62
2023-03-01T00:35:34.979Z,18.49
2023-03-01T00:36:35.135Z,19.42
2023-03-01T00:37:34.982Z,18.78
2023-03-01T00:38:34.967Z,18.15
2023-03-01T00:39:35.004Z,19.01
2023-03-01T00:40:34.950Z,18.31
2023-03-01T00:41:34.967Z,19.41
2023-03-01T00:42:34.965Z,19.43
2023-03-01T00:43:34.968Z,19.50
2023-03-01T00:44:34.959Z,19.39
2023-03-01T00:45:34.974Z,19.26
2023-03-01T00:46:35.463Z,19.66
2023-03-01T00:47:34.998Z,18.86
2023-03-01T00:48:34.987Z,19.04
2023-03-01T00:49:34.984Z,19.96
2023-03-01T00:50:34.979Z,19.45
2023-03-01T00:51:34.977Z,18.50
2023-03-01T00:52:34.963Z,17.94
2023-03-01T00:53:34.974Z,18.77
2023-03-01T00:54:34.986Z,18.10
2023-03-01T00:55:35.016Z,17.79
2023-03-01T00:56:35.114Z,18.09
2023-03-01T00:57:35.023Z,18.54
2023-03-01T00:58:34.987Z,18.91
2023-03-01T00:59:35.003Z,19.42
2023-03-01T01:00:35.020Z,17.61
2023-03-01T01:01:35.092Z,17.57
2023-03-01T01:02:35.115Z,18.40
2023-03-01T01:03:35.068Z,17.30
2023-03-01T01:04:35.031Z,18.03
2023-03-01T01:05:35.076Z,17.34
2023-03-01T01:06:35.085Z,16.98
2023-03-01T01:07:35.104Z,17.33
2023-03-01T01:08:35.091Z,17.82
2023-03-01T01:09:35.117Z,17.61
2023-03-01T01:10:35.156Z,17.06
2023-03-01T01:11:35.148Z,18.14
2023-03-01T01:12:35.163Z,17.91
2023-03-01T01:13:35.123Z,18.04
2023-03-01T01:14:35.181Z,17.66
2023-03-01T01:15:35.229Z,17.76
2023-03-01T01:16:35.176Z,18.33
2023-03-01T01:17:35.214Z,18.11
2023-03-01T01:18:35.224Z,18.20
2023-03-01T01:19:35.219Z,17.83
2023-03-01T01:20:35.217Z,17.10
2023-03-01T01:21:35.272Z,17.17
2023-03-01T01:22:35.225Z,17.59
2023-03-01T01:23:35.250Z,17.71
2023-03-01T01:24:35.248Z,17.90
2023-03-01T01:25:35.311Z,17.62
2023-03-01T01:26:35.352Z,17.73
2023-03-01T01:27:35.267Z,17.68
2023-03-01T01:28:35.331Z,17.03
2023-03-01T01:29:35.305Z,17.31
2023-03-01T01:30:35.308Z,17.78
2023-03-01T01:31:35.356Z,17.74
2023-03-01T01:32:35.324Z,18.32
2023-03-01T01:33:35.311Z,17.76
2023-03-01T01:34:35.321Z,18.15
2023-03-01T01:35:35.357Z,18.49
2023-03-01T01:36:35.347Z,18.26
2023-03-01T01:37:35.338Z,17.60
2023-03-01T01:38:35.324Z,17.05
2023-03-01T01:39:35.375Z,17.38
2023-03-01T01:40:35.374Z,17.73
2023-03-01T01:41:35.385Z,17.88
2023-03-01T01:42:35.366Z,17.59
2023-03-01T01:43:35.356Z,17.89
2023-03-01T01:44:35.338Z,17.91
2023-03-01T01:45:35.364Z,17.58
2023-03-01T01:46:35.426Z,16.96
2023-03-01T01:47:35.395Z,17.21
2023-03-01T01:48:35.401Z,16.89
2023-03-01T01:49:35.398Z,17.35
2023-03-01T01:50:35.366Z,17.25
2023-03-01T01:51:35.389Z,16.59
2023-03-01T01:52:35.419Z,16.28
2023-03-01T01:53:35.402Z,15.78
2023-03-01T01:54:35.406Z,16.28
2023-03-01T01:55:35.432Z,17.22
2023-03-01T01:56:35.418Z,16.70
2023-03-01T01:57:35.430Z,17.37
2023-03-01T01:58:35.451Z,17.01
2023-03-01T01:59:35.450Z,16.96
2023-03-01T02:00:35.453Z,16.97
2023-03-01T02:01:35.453Z,17.12
2023-03-01T02:02:35.607Z,16.84
2023-03-01T02:03:35.652Z,16.76
2023-03-01T02:04:35.525Z,16.90
2023-03-01T02:05:35.519Z,17.25
2023-03-01T02:06:35.548Z,17.39
2023-03-01T02:07:35.546Z,17.88
2023-03-01T02:08:35.543Z,18.03
2023-03-01T02:09:35.566Z,19.57
2023-03-01T02:10:35.558Z,19.97
2023-03-01T02:43:35.537Z,19.85
2023-03-01T02:46:35.502Z,19.67
2023-03-01T02:47:35.452Z,19.45
2023-03-01T02:48:35.465Z,19.65
2023-03-01T02:49:35.431Z,19.60
2023-03-01T02:50:35.429Z,19.72
2023-03-01T02:51:35.394Z,19.72
2023-03-01T02:52:35.382Z,19.59
2023-03-01T02:53:35.362Z,19.12
2023-03-01T02:54:35.362Z,19.37
2023-03-01T02:55:35.343Z,19.41
2023-03-01T02:56:35.318Z,19.54
2023-03-01T02:57:35.342Z,19.34
2023-03-01T02:58:35.315Z,19.58
2023-03-01T02:59:35.333Z,19.01
2023-03-01T03:00:35.363Z,19.22
2023-03-01T03:01:35.314Z,18.79
2023-03-01T03:02:35.286Z,18.81
2023-03-01T03:03:35.262Z,18.86
2023-03-01T03:04:35.260Z,19.03
2023-03-01T03:05:35.282Z,18.45
2023-03-01T03:06:35.296Z,18.62
2023-03-01T03:07:35.254Z,18.56
2023-03-01T03:08:35.322Z,18.48
2023-03-01T03:09:35.264Z,18.26
2023-03-01T03:10:35.249Z,18.82
2023-03-01T03:11:35.253Z,18.45
2023-03-01T03:12:35.225Z,18.42
2023-03-01T03:13:35.167Z,17.79
2023-03-01T03:14:35.164Z,18.17
2023-03-01T03:15:35.128Z,18.49
2023-03-01T03:16:35.235Z,18.49
2023-03-01T03:17:35.108Z,18.24
2023-03-01T03:18:35.099Z,18.59
2023-03-01T03:19:35.090Z,18.21
2023-03-01T03:20:35.080Z,18.19
2023-03-01T03:21:35.037Z,17.87
2023-03-01T03:22:35.042Z,17.99
2023-03-01T03:23:35.010Z,18.11
2023-03-01T03:24:35.204Z,17.78
2023-03-01T03:25:35.331Z,17.87
2023-03-01T03:26:35.227Z,18.15
2023-03-01T03:27:35.058Z,17.53
2023-03-01T03:28:35.053Z,17.68
2023-03-01T03:29:35.043Z,17.38
2023-03-01T03:30:35.081Z,17.26
2023-03-01T03:31:35.077Z,17.66
2023-03-01T03:32:35.079Z,17.02
2023-03-01T03:33:35.065Z,17.39
2023-03-01T03:34:35.068Z,17.56
2023-03-01T03:35:35.130Z,17.43
2023-03-01T03:36:35.105Z,17.39
2023-03-01T03:37:35.100Z,17.15
2023-03-01T03:38:35.141Z,17.34
2023-03-01T03:39:35.140Z,16.68
2023-03-01T03:40:35.147Z,16.61
2023-03-01T03:41:35.144Z,17.05
2023-03-01T03:42:35.112Z,16.99
2023-03-01T03:43:35.163Z,16.73
2023-03-01T03:44:35.181Z,16.97
2023-03-01T03:45:35.185Z,16.91
2023-03-01T03:46:35.500Z,16.30
2023-03-01T03:47:35.154Z,16.52
2023-03-01T03:48:35.136Z,16.43
2023-03-01T03:49:35.149Z,16.49
2023-03-01T03:50:35.117Z,16.86
2023-03-01T03:51:35.183Z,16.56
2023-03-01T03:52:35.171Z,16.24
2023-03-01T03:53:35.146Z,16.23
2023-03-01T03:54:35.123Z,16.29
2023-03-01T03:55:35.154Z,16.14
2023-03-01T03:56:35.130Z,16.04
2023-03-01T03:57:35.147Z,16.28
2023-03-01T03:58:35.150Z,15.63
2023-03-01T03:59:35.165Z,15.97
2023-03-01T04:00:35.137Z,16.14
2023-03-01T04:01:35.153Z,16.26
2023-03-01T04:02:35.218Z,16.18
2023-03-01T04:03:35.194Z,15.56
2023-03-01T04:04:35.189Z,16.13
2023-03-01T04:05:35.226Z,15.49
2023-03-01T04:06:35.230Z,15.94
2023-03-01T04:07:35.205Z,15.66
2023-03-01T04:08:35.265Z,15.24
2023-03-01T04:09:35.192Z,15.66
2023-03-01T04:10:35.188Z,15.91
2023-03-01T04:11:35.220Z,15.48
2023-03-01T04:12:35.207Z,15.77
2023-03-01T04:13:35.221Z,15.72
2023-03-01T04:14:35.196Z,15.56
2023-03-01T04:15:35.245Z,15.37
2023-03-01T04:16:35.311Z,15.38
2023-03-01T04:17:35.212Z,15.48
2023-03-01T04:18:35.244Z,15.40
2023-03-01T04:19:35.263Z,15.50
2023-03-01T04:20:35.220Z,14.99
2023-03-01T04:21:35.256Z,14.97
2023-03-01T04:22:35.264Z,14.76
2023-03-01T04:23:35.253Z,14.97
2023-03-01T04:24:35.274Z,14.88
2023-03-01T04:25:35.258Z,15.24
2023-03-01T04:26:35.293Z,14.93
2023-03-01T04:27:35.292Z,15.14
2023-03-01T04:28:35.245Z,14.75
2023-03-01T04:29:35.316Z,14.88
2023-03-01T04:30:35.269Z,14.99
2023-03-01T04:31:35.341Z,14.87
2023-03-01T04:32:35.390Z,14.99
2023-03-01T04:33:35.277Z,15.08
2023-03-01T04:34:35.288Z,14.65
2023-03-01T04:35:35.388Z,14.48
2023-03-01T04:36:35.790Z,14.86
2023-03-01T04:37:35.335Z,14.54
2023-03-01T04:38:35.326Z,14.75
2023-03-01T04:39:35.331Z,15.06
2023-03-01T04:40:35.329Z,14.79
2023-03-01T04:41:35.355Z,14.80
2023-03-01T04:42:35.313Z,15.05
2023-03-01T04:43:35.370Z,14.77
2023-03-01T04:44:35.341Z,14.65
2023-03-01T04:47:35.397Z,14.85
2023-03-01T04:48:35.405Z,15.05
2023-03-01T04:49:35.392Z,14.37
2023-03-01T04:50:35.393Z,14.88
2023-03-01T04:51:35.423Z,14.26
2023-03-01T04:52:35.424Z,14.22
2023-03-01T04:53:35.408Z,14.58
2023-03-01T04:54:35.434Z,14.97
2023-03-01T04:55:35.440Z,14.68
2023-03-01T04:56:35.457Z,14.68
2023-03-01T04:57:35.473Z,14.53
2023-03-01T04:58:35.463Z,14.51
2023-03-01T04:59:35.453Z,13.99
2023-03-01T05:00:35.474Z,14.22
2023-03-01T05:01:35.487Z,13.89
2023-03-01T05:02:35.500Z,14.13
2023-03-01T05:03:35.496Z,13.60
2023-03-01T05:04:35.555Z,13.52
2023-03-01T05:05:35.495Z,13.08
2023-03-01T05:06:35.513Z,13.20
2023-03-01T05:07:35.593Z,13.93
2023-03-01T05:08:35.531Z,13.16
2023-03-01T05:09:35.528Z,13.08
2023-03-01T05:10:35.535Z,13.08
2023-03-01T05:11:35.550Z,13.42
2023-03-01T05:12:35.520Z,13.24
2023-03-01T05:13:35.540Z,13.51
2023-03-01T05:14:35.557Z,13.61
2023-03-01T05:15:35.570Z,13.72
2023-03-01T05:16:36.504Z,13.46
2023-03-01T05:17:35.521Z,13.32
2023-03-01T05:18:35.562Z,13.19
2023-03-01T05:19:35.576Z,13.30
2023-03-01T05:20:35.575Z,13.05
2023-03-01T05:21:35.530Z,13.29
2023-03-01T05:22:35.553Z,12.76
2023-03-01T05:23:35.535Z,12.69
2023-03-01T05:24:35.553Z,13.05
2023-03-01T05:25:35.520Z,12.80
2023-03-01T05:26:35.544Z,13.18
2023-03-01T05:27:35.549Z,13.20
2023-03-01T05:28:35.526Z,13.38
2023-03-01T05:29:35.541Z,13.49
2023-03-01T05:30:35.550Z,13.25
2023-03-01T05:31:35.503Z,13.10
2023-03-01T05:32:35.496Z,13.02
2023-03-01T05:33:37.348Z,13.13
2023-03-01T05:34:35.497Z,12.38
2023-03-01T05:35:35.531Z,13.11
2023-03-01T05:36:35.514Z,12.88
2023-03-01T05:37:35.492Z,12.28
2023-03-01T05:38:35.501Z,12.59
2023-03-01T05:39:35.523Z,12.56
2023-03-01T05:40:35.510Z,12.64
2023-03-01T05:41:35.476Z,12.37
2023-03-01T05:42:35.493Z,12.29
2023-03-01T05:43:35.517Z,12.20
2023-03-01T05:44:35.513Z,12.01
2023-03-01T05:45:35.488Z,12.04
2023-03-01T05:46:35.533Z,11.90
2023-03-01T05:47:35.534Z,11.90
2023-03-01T05:48:35.530Z,11.75
2023-03-01T05:49:35.513Z,11.47
2023-03-01T05:50:35.530Z,11.67
2023-03-01T05:51:35.508Z,11.24
2023-03-01T05:52:35.522Z,11.85
2023-03-01T05:53:35.544Z,11.42
2023-03-01T05:54:35.545Z,11.35
2023-03-01T05:55:35.550Z,11.24
2023-03-01T05:56:35.531Z,10.71
2023-03-01T05:57:35.539Z,11.28
2023-03-01T05:58:35.547Z,11.03
2023-03-01T05:59:35.538Z,11.03
2023-03-01T06:00:35.523Z,10.96
2023-03-01T06:02:35.492Z,10.81
2023-03-01T06:03:35.423Z,10.85
2023-03-01T06:04:35.438Z,10.84
2023-03-01T06:05:35.352Z,10.97
2023-03-01T06:06:35.499Z,11.01
2023-03-01T06:07:35.294Z,10.90
2023-03-01T06:08:35.241Z,10.59
2023-03-01T06:09:35.199Z,10.43
2023-03-01T06:10:35.167Z,10.45
2023-03-01T06:11:35.112Z,10.46
2023-03-01T06:12:35.096Z,10.94
2023-03-01T06:13:35.034Z,10.65
2023-03-01T06:14:35.006Z,10.79
2023-03-01T06:15:34.988Z,10.59
2023-03-01T06:16:34.891Z,10.17
2023-03-01T06:17:34.835Z,10.53
2023-03-01T06:18:34.793Z,10.39
2023-03-01T06:19:34.760Z,10.50
2023-03-01T06:20:34.735Z,7.97
2023-03-01T06:21:34.672Z,3.36
2023-03-01T06:22:34.625Z,2.21
2023-03-01T06:23:34.580Z,1.75
2023-03-01T06:24:34.569Z,1.45
2023-03-01T06:25:34.567Z,1.20
2023-03-01T06:26:34.556Z,0.93
2023-03-01T06:27:34.582Z,0.95
2023-03-01T06:28:34.610Z,0.90
2023-03-01T06:29:34.602Z,0.87
2023-03-01T06:30:34.664Z,0.82
2023-03-01T06:31:34.747Z,0.77
2023-03-01T06:32:34.716Z,0.81
2023-03-01T06:33:34.716Z,0.90
2023-03-01T06:34:34.713Z,1.37
2023-03-01T06:35:34.801Z,2.12
2023-03-01T06:36:34.761Z,2.78
2023-03-01T06:37:35.224Z,3.72
2023-03-01T06:38:34.830Z,4.23
2023-03-01T06:39:34.896Z,5.13
2023-03-01T06:40:34.823Z,5.88
2023-03-01T06:41:34.833Z,6.38
2023-03-01T06:42:35.202Z,6.74
2023-03-01T06:43:34.956Z,8.60
2023-03-01T06:44:34.928Z,8.67
2023-03-01T06:45:34.989Z,9.65
2023-03-01T06:47:35.244Z,11.28
2023-03-01T06:48:34.944Z,11.47
2023-03-01T06:49:34.922Z,11.93
2023-03-01T06:50:34.953Z,12.85
2023-03-01T06:51:34.841Z,15.27
2023-03-01T06:52:34.847Z,16.06
2023-03-01T06:53:34.807Z,17.02
2023-03-01T06:54:34.804Z,18.12
2023-03-01T06:55:34.768Z,19.40
2023-03-01T06:56:34.703Z,20.14
2023-03-01T06:57:34.705Z,20.96
2023-03-01T06:58:34.671Z,21.93
2023-03-01T06:59:34.606Z,21.82
2023-03-01T07:00:34.568Z,22.81
2023-03-01T07:01:35.264Z,22.83
2023-03-01T07:02:34.527Z,23.89
2023-03-01T07:03:34.446Z,24.05
2023-03-01T07:04:34.382Z,24.52
2023-03-01T07:05:34.360Z,24.56
2023-03-01T07:06:34.321Z,25.13
2023-03-01T07:07:34.415Z,25.64
2023-03-01T07:08:34.197Z,26.56
2023-03-01T07:09:34.153Z,26.13
2023-03-01T07:10:34.141Z,27.08
2023-03-01T07:11:34.075Z,27.89
2023-03-01T07:12:34.028Z,27.87
2023-03-01T07:13:33.961Z,28.42
2023-03-01T07:14:33.910Z,28.11
2023-03-01T07:15:33.865Z,29.10
2023-03-01T07:16:34.430Z,29.43
2023-03-01T07:17:33.764Z,29.78
2023-03-01T07:18:34.241Z,30.02
2023-03-01T07:19:33.669Z,31.36
2023-03-01T07:20:33.640Z,30.91
2023-03-01T07:21:33.594Z,28.51
2023-03-01T07:22:34.245Z,28.62
2023-03-01T07:23:33.760Z,29.01
2023-03-01T07:24:33.460Z,29.71
2023-03-01T07:25:33.399Z,30.27
2023-03-01T07:26:33.417Z,29.30
2023-03-01T07:27:33.397Z,30.08
2023-03-01T07:28:33.743Z,30.01
2023-03-01T07:29:33.401Z,29.82
2023-03-01T07:30:33.361Z,31.09
2023-03-01T07:31:33.342Z,33.36
2023-03-01T07:32:33.461Z,34.37
2023-03-01T07:33:33.739Z,34.63
2023-03-01T07:34:33.285Z,36.23
2023-03-01T07:35:33.284Z,35.52
2023-03-01T07:36:33.409Z,34.28
2023-03-01T07:37:33.256Z,34.63
2023-03-01T07:38:33.763Z,10.97
2023-03-01T07:39:33.228Z,3.10
2023-03-01T07:40:33.268Z,5.34
2023-03-01T07:41:33.323Z,7.88
2023-03-01T07:42:33.316Z,10.05
2023-03-01T07:43:33.362Z,12.93
2023-03-01T07:44:33.366Z,15.09
2023-03-01T07:45:33.386Z,17.00
2023-03-01T07:46:33.576Z,16.93
2023-03-01T07:47:33.441Z,17.23
2023-03-01T07:48:33.743Z,17.21
2023-03-01T07:49:33.370Z,17.33
2023-03-01T07:50:33.333Z,17.49
2023-03-01T07:51:33.354Z,18.21
2023-03-01T07:52:33.338Z,18.97
2023-03-01T07:53:33.383Z,19.16
2023-03-01T07:54:33.405Z,20.12
2023-03-01T07:55:33.422Z,21.52
2023-03-01T07:56:33.770Z,21.55
2023-03-01T07:57:33.381Z,22.21
2023-03-01T07:58:33.401Z,22.86
2023-03-01T07:59:33.408Z,23.44
2023-03-01T08:00:33.400Z,23.16
2023-03-01T08:01:33.441Z,25.24
2023-03-01T08:02:33.388Z,24.27
2023-03-01T08:03:33.393Z,24.61
2023-03-01T08:04:33.393Z,25.10
2023-03-01T08:05:33.409Z,25.25
2023-03-01T08:06:33.576Z,25.35
2023-03-01T08:07:33.375Z,25.54
2023-03-01T08:08:33.767Z,25.96
2023-03-01T08:09:33.367Z,26.43
2023-03-01T08:10:33.328Z,27.57
2023-03-01T08:11:33.359Z,27.17
2023-03-01T08:12:33.333Z,28.08
2023-03-01T08:13:33.324Z,27.86
2023-03-01T08:14:33.314Z,28.57
2023-03-01T08:15:33.250Z,27.35
2023-03-01T08:17:33.204Z,29.21
2023-03-01T08:18:33.194Z,28.54
2023-03-01T08:19:33.142Z,29.27
2023-03-01T08:20:33.113Z,29.29
2023-03-01T08:21:33.111Z,29.74
2023-03-01T08:22:33.116Z,30.07
2023-03-01T08:23:33.029Z,30.40
2023-03-01T08:24:33.016Z,31.38
2023-03-01T08:25:33.052Z,30.29
2023-03-01T08:26:33.232Z,31.09
2023-03-01T08:27:32.925Z,31.00
2023-03-01T08:28:32.934Z,32.86
2023-03-01T08:29:32.844Z,32.42
2023-03-01T08:30:32.821Z,32.59
2023-03-01T08:31:32.785Z,33.21
2023-03-01T08:32:32.793Z,35.76
2023-03-01T08:33:32.732Z,33.57
2023-03-01T08:34:32.720Z,33.02
2023-03-01T08:35:32.641Z,34.43
2023-03-01T08:36:33.177Z,41.66
2023-03-01T08:37:32.599Z,42.46
2023-03-01T08:38:32.763Z,39.04
2023-03-01T08:39:32.590Z,41.61
2023-03-01T08:40:32.541Z,36.11
2023-03-01T08:41:32.498Z,36.17
2023-03-01T08:42:32.474Z,31.53
2023-03-01T08:43:32.512Z,33.42
2023-03-01T08:44:32.471Z,32.02
2023-03-01T08:45:32.512Z,28.29
2023-03-01T08:46:32.675Z,29.63
2023-03-01T08:47:32.412Z,30.20
2023-03-01T08:48:32.401Z,32.60
2023-03-01T08:49:32.354Z,32.21
2023-03-01T08:50:32.340Z,33.26
2023-03-01T08:51:32.305Z,32.36
2023-03-01T08:52:32.321Z,33.58
2023-03-01T08:53:32.248Z,35.72
2023-03-01T08:54:32.231Z,38.09
2023-03-01T08:55:32.227Z,15.62
2023-03-01T08:56:32.466Z,7.65
2023-03-01T08:57:32.253Z,6.60
2023-03-01T08:59:32.208Z,4.31
2023-03-01T09:00:32.192Z,1.70
2023-03-01T09:01:32.222Z,2.46
2023-03-01T09:02:32.251Z,2.19
2023-03-01T09:03:32.262Z,2.79
2023-03-01T09:04:32.238Z,3.23
2023-03-01T09:05:32.262Z,2.07
2023-03-01T09:06:32.592Z,1.38
2023-03-01T09:07:32.269Z,1.57
2023-03-01T09:08:32.375Z,2.20
2023-03-01T09:09:32.287Z,2.66
2023-03-01T09:10:32.338Z,2.87
2023-03-01T09:11:32.362Z,2.26
2023-03-01T09:12:32.362Z,2.28
2023-03-01T09:13:32.789Z,2.73
2023-03-01T09:14:32.407Z,0.98
2023-03-01T09:15:32.473Z,0.45
2023-03-01T09:16:32.762Z,0.45
2023-03-01T09:17:32.505Z,0.71
2023-03-01T09:18:32.515Z,0.96
2023-03-01T09:19:32.538Z,1.38
2023-03-01T09:20:32.550Z,2.03
2023-03-01T09:21:40.023Z,2.28
2023-03-01T09:22:33.507Z,2.33
2023-03-01T09:23:32.460Z,2.60
2023-03-01T09:24:32.427Z,3.48
2023-03-01T09:25:32.395Z,4.85
2023-03-01T09:26:32.711Z,8.08
2023-03-01T09:27:32.329Z,7.99
2023-03-01T09:28:32.305Z,6.79
2023-03-01T09:29:32.278Z,8.25
2023-03-01T09:30:32.303Z,9.14
2023-03-01T09:31:32.178Z,9.61
2023-03-01T09:32:32.143Z,9.34
2023-03-01T09:33:32.100Z,10.35
2023-03-01T09:34:32.095Z,9.23
2023-03-01T09:35:32.002Z,8.63
2023-03-01T09:36:32.319Z,8.55
2023-03-01T09:37:31.900Z,10.39
2023-03-01T09:38:32.456Z,10.15
2023-03-01T09:39:32.262Z,10.90
2023-03-01T09:40:31.881Z,10.60
2023-03-01T09:41:31.898Z,8.47
2023-03-01T09:42:31.882Z,8.65
2023-03-01T09:43:31.902Z,9.21
2023-03-01T09:44:32.327Z,9.31
2023-03-01T09:45:31.917Z,8.06
2023-03-01T09:46:32.147Z,9.11
2023-03-01T09:47:31.896Z,7.67
2023-03-01T09:48:32.004Z,6.28
2023-03-01T09:49:31.954Z,7.56
2023-03-01T09:50:31.911Z,6.81
2023-03-01T09:51:31.936Z,7.27
2023-03-01T09:52:31.931Z,8.03
2023-03-01T09:53:31.874Z,8.07
2023-03-01T09:54:31.894Z,6.83
2023-03-01T09:55:31.957Z,6.36
2023-03-01T09:56:32.248Z,6.47
2023-03-01T09:57:31.916Z,7.26
2023-03-01T09:58:31.964Z,6.28
2023-03-01T09:59:32.470Z,5.90
2023-03-01T10:00:31.981Z,6.26
2023-03-01T10:01:32.399Z,6.47
2023-03-01T10:02:33.031Z,6.20
2023-03-01T10:03:32.447Z,6.43
2023-03-01T10:04:32.322Z,5.39
2023-03-01T10:05:32.014Z,5.32
2023-03-01T10:06:35.319Z,5.19
2023-03-01T10:07:32.407Z,4.90
2023-03-01T10:08:32.077Z,5.60
2023-03-01T10:09:33.098Z,6.79
2023-03-01T10:10:31.993Z,5.37
2023-03-01T10:11:32.132Z,6.21
2023-03-01T10:12:31.781Z,7.15
2023-03-01T10:13:31.883Z,6.80
2023-03-01T10:14:32.038Z,6.86
2023-03-01T10:15:31.822Z,6.40
2023-03-01T10:16:31.704Z,5.36
2023-03-01T10:17:31.534Z,6.39
2023-03-01T10:18:31.474Z,5.14
2023-03-01T10:19:31.789Z,5.01
2023-03-01T10:20:31.395Z,5.81
2023-03-01T10:21:31.609Z,4.34
2023-03-01T10:22:32.292Z,4.59
2023-03-01T10:23:31.316Z,4.71
2023-03-01T10:24:31.303Z,5.93
2023-03-01T10:25:31.190Z,6.97
2023-03-01T10:26:31.327Z,5.84
2023-03-01T10:27:31.071Z,4.88
2023-03-01T10:28:31.049Z,5.87
2023-03-01T10:29:30.999Z,5.55
2023-03-01T10:30:30.967Z,6.59
2023-03-01T10:31:31.329Z,5.49
2023-03-01T10:32:31.015Z,6.11
2023-03-01T10:33:30.777Z,6.84
2023-03-01T10:34:30.780Z,7.45
2023-03-01T10:35:30.780Z,6.46
2023-03-01T10:36:31.042Z,8.27
2023-03-01T10:37:30.624Z,9.04
2023-03-01T10:38:30.607Z,9.28
2023-03-01T10:39:30.635Z,8.45
2023-03-01T10:40:30.639Z,9.25
2023-03-01T10:41:30.855Z,9.76
2023-03-01T10:42:30.637Z,8.65
2023-03-01T10:43:30.632Z,9.35
2023-03-01T10:44:30.831Z,9.69
2023-03-01T10:45:30.609Z,8.52
2023-03-01T10:46:30.673Z,9.38
2023-03-01T10:47:30.582Z,9.91
2023-03-01T10:48:30.561Z,9.57
2023-03-01T10:49:30.802Z,11.04
2023-03-01T10:50:30.495Z,11.91
2023-03-01T10:51:30.718Z,11.53
2023-03-01T10:52:30.482Z,6.16
2023-03-01T10:53:30.492Z,6.62
2023-03-01T10:54:30.849Z,7.62
2023-03-01T10:55:30.508Z,7.38
2023-03-01T10:56:30.511Z,9.28
2023-03-01T10:57:30.481Z,8.79
2023-03-01T10:58:30.538Z,5.01
2023-03-01T10:59:30.863Z,3.61
2023-03-01T11:00:30.525Z,5.86
2023-03-01T11:01:30.968Z,8.10
2023-03-01T11:02:30.606Z,10.54
2023-03-01T11:03:30.527Z,11.13
2023-03-01T11:04:30.884Z,6.72
2023-03-01T11:05:30.519Z,3.58
2023-03-01T11:06:30.508Z,2.50
2023-03-01T11:07:30.542Z,2.25
2023-03-01T11:08:30.721Z,1.75
2023-03-01T11:09:30.491Z,1.69
2023-03-01T11:10:30.516Z,1.38
2023-03-01T11:11:30.819Z,1.51
2023-03-01T11:12:30.435Z,1.96
2023-03-01T11:14:30.856Z,1.96
2023-03-01T11:15:30.492Z,2.23
2023-03-01T11:16:30.577Z,1.13
2023-03-01T11:17:34.660Z,0.66
2023-03-01T11:18:46.444Z,0.67
2023-03-01T11:19:31.856Z,0.67
2023-03-01T11:20:30.404Z,0.68
2023-03-01T11:24:30.301Z,4.19
2023-03-01T11:25:30.328Z,4.39
2023-03-01T11:26:30.652Z,4.37
2023-03-01T11:27:30.214Z,3.10
2023-03-01T11:28:30.168Z,3.81
2023-03-01T11:29:37.311Z,4.25
2023-03-01T11:30:31.322Z,2.95
2023-03-01T11:31:30.596Z,2.07
2023-03-01T11:32:30.175Z,1.70
2023-03-01T11:33:30.046Z,1.50
2023-03-01T11:34:29.993Z,1.21
2023-03-01T11:35:30.339Z,1.09
2023-03-01T11:36:29.975Z,0.34
2023-03-01T11:37:29.940Z,0.34
2023-03-01T11:38:29.994Z,0.34
2023-03-01T11:40:29.991Z,0.34
2023-03-01T11:41:30.006Z,0.39
2023-03-01T11:42:30.039Z,0.42
2023-03-01T11:43:30.125Z,0.42
2023-03-01T11:44:30.157Z,0.83
2023-03-01T11:45:30.223Z,1.48
2023-03-01T11:46:30.356Z,2.26
2023-03-01T11:47:30.530Z,3.06
2023-03-01T11:48:43.346Z,3.84
2023-03-01T11:49:31.373Z,3.88
2023-03-01T11:50:30.353Z,4.28
2023-03-01T11:51:30.661Z,5.64
2023-03-01T11:52:30.347Z,9.20
2023-03-01T11:53:30.329Z,18.22
2023-03-01T11:54:30.282Z,21.34
2023-03-01T11:55:30.312Z,22.88
2023-03-01T11:56:30.263Z,25.66
2023-03-01T11:57:42.325Z,27.53
2023-03-01T11:58:31.294Z,27.59
2023-03-01T11:59:30.158Z,27.79
2023-03-01T12:00:30.146Z,28.31
2023-03-01T12:01:30.123Z,30.45
2023-03-01T12:02:30.124Z,33.11
2023-03-01T12:03:30.067Z,32.76
2023-03-01T12:04:30.046Z,32.59
2023-03-01T12:05:29.983Z,32.83
2023-03-01T12:06:29.968Z,33.07
2023-03-01T12:07:29.915Z,34.17
2023-03-01T12:08:29.871Z,34.44
2023-03-01T12:09:29.821Z,36.16
2023-03-01T12:10:29.792Z,36.61
2023-03-01T12:11:29.758Z,36.48
2023-03-01T12:12:29.676Z,36.46
2023-03-01T12:13:29.653Z,37.29
2023-03-01T12:14:29.626Z,38.25
2023-03-01T12:15:29.640Z,38.53
2023-03-01T12:16:38.835Z,38.63
2023-03-01T12:17:30.598Z,38.72
2023-03-01T12:18:29.566Z,38.71
2023-03-01T12:19:29.530Z,39.13
2023-03-01T12:20:29.460Z,38.60
2023-03-01T12:21:29.838Z,38.64
2023-03-01T12:22:29.351Z,40.69
2023-03-01T12:23:29.304Z,40.60
2023-03-01T12:24:29.271Z,41.09
2023-03-01T12:25:29.234Z,41.65
2023-03-01T12:26:29.184Z,41.20
2023-03-01T12:27:29.185Z,40.58
2023-03-01T12:28:29.200Z,40.43
2023-03-01T12:29:29.206Z,40.54
2023-03-01T12:30:29.386Z,38.55
2023-03-01T12:31:29.458Z,35.53
2023-03-01T12:32:30.982Z,37.84
2023-03-01T12:33:29.187Z,31.87
2023-03-01T12:34:29.128Z,33.41
2023-03-01T12:35:29.407Z,33.71
2023-03-01T12:36:29.570Z,34.67
2023-03-01T12:37:29.040Z,38.33
2023-03-01T12:38:28.992Z,40.36
2023-03-01T12:39:28.955Z,43.57
2023-03-01T12:40:29.333Z,44.41
2023-03-01T12:41:29.259Z,42.72
2023-03-01T12:42:28.819Z,42.50
2023-03-01T12:43:28.789Z,43.78
2023-03-01T12:44:28.754Z,43.76
2023-03-01T12:45:28.747Z,44.74
2023-03-01T12:46:28.661Z,45.35
2023-03-01T12:47:28.645Z,45.47
2023-03-01T12:48:28.606Z,45.63
2023-03-01T12:49:28.565Z,44.02
2023-03-01T12:50:28.532Z,42.64
2023-03-01T12:51:28.861Z,42.90
2023-03-01T12:52:28.491Z,42.61
2023-03-01T12:53:28.436Z,42.61
2023-03-01T12:54:28.404Z,44.10
2023-03-01T12:55:28.345Z,43.08
2023-03-01T12:56:28.306Z,41.78
2023-03-01T12:57:28.251Z,41.17
2023-03-01T12:58:34.106Z,40.25
2023-03-01T12:59:29.215Z,40.34
2023-03-01T13:00:28.124Z,40.38
2023-03-01T13:01:28.446Z,40.40
2023-03-01T13:02:28.049Z,40.27
2023-03-01T13:03:27.992Z,45.35
2023-03-01T13:04:27.951Z,47.69
2023-03-01T13:05:27.928Z,45.78
2023-03-01T13:06:32.254Z,47.21
2023-03-01T13:07:28.835Z,44.14
2023-03-01T13:08:27.786Z,42.44
2023-03-01T13:09:27.774Z,43.68
2023-03-01T13:10:27.725Z,47.83
2023-03-01T13:11:27.659Z,43.19
2023-03-01T13:12:27.636Z,40.65
2023-03-01T13:13:27.567Z,40.93
2023-03-01T13:14:27.553Z,47.90
2023-03-01T13:15:27.511Z,51.58
2023-03-01T13:16:27.475Z,52.26
2023-03-01T13:17:27.444Z,44.96
2023-03-01T13:18:27.456Z,42.05
2023-03-01T13:19:27.335Z,46.05
2023-03-01T13:20:27.331Z,52.98
2023-03-01T13:21:27.336Z,55.16
2023-03-01T13:22:28.846Z,54.99
2023-03-01T13:23:27.339Z,58.16
2023-03-01T13:24:27.413Z,64.07
2023-03-01T13:25:32.056Z,64.91
2023-03-01T13:26:28.329Z,65.12
2023-03-01T13:27:27.249Z,65.77
2023-03-01T13:28:27.232Z,67.99
2023-03-01T13:29:27.152Z,72.93
2023-03-01T13:30:27.141Z,80.44
2023-03-01T13:31:27.122Z,81.22
2023-03-01T13:32:41.627Z,83.16
2023-03-01T13:33:27.994Z,83.37
2023-03-01T13:34:26.934Z,84.24
2023-03-01T13:35:26.905Z,85.01
2023-03-01T13:36:26.917Z,87.78
2023-03-01T13:37:26.787Z,89.16
2023-03-01T13:38:26.769Z,89.46
2023-03-01T13:39:26.728Z,88.89
2023-03-01T13:40:26.699Z,86.64
2023-03-01T13:41:26.656Z,85.11
2023-03-01T13:42:26.582Z,84.23
2023-03-01T13:43:26.538Z,83.50