createdAt,value
2019-04-11T00:00:29.694Z,9.23
2019-04-11T00:02:57.390Z,9.70
2019-04-11T00:05:26.546Z,11.25
2019-04-11T00:07:54.376Z,9.23
2019-04-11T00:10:22.845Z,9.20
2019-04-11T00:12:50.879Z,10.15
2019-04-11T00:15:20.685Z,9.48
2019-04-11T00:17:48.283Z,10.88
2019-04-11T00:20:16.016Z,8.50
2019-04-11T00:22:43.971Z,8.05
2019-04-11T00:25:11.554Z,8.98
2019-04-11T00:27:39.280Z,7.25
2019-04-11T00:30:08.490Z,9.38
2019-04-11T00:32:36.314Z,8.63
2019-04-11T00:35:04.072Z,10.43
2019-04-11T00:37:32.783Z,8.43
2019-04-11T00:40:00.363Z,10.00
2019-04-11T00:42:28.423Z,9.93
2019-04-11T00:44:57.020Z,7.78
2019-04-11T00:47:24.961Z,9.90
2019-04-11T00:49:52.657Z,8.93
2019-04-11T00:52:20.601Z,9.33
2019-04-11T00:54:49.083Z,10.35
2019-04-11T00:57:16.910Z,8.38
2019-04-11T00:59:44.719Z,9.58
2019-04-11T01:02:13.437Z,7.37
2019-04-11T01:04:41.242Z,8.98
2019-04-11T01:07:08.960Z,10.13
2019-04-11T01:09:36.744Z,9.45
2019-04-11T01:12:04.631Z,11.33
2019-04-11T01:14:32.284Z,9.35
2019-04-11T01:17:01.023Z,9.20
2019-04-11T01:19:28.998Z,9.10
2019-04-11T01:21:57.863Z,10.58
2019-04-11T01:24:26.005Z,9.25
2019-04-11T01:26:53.898Z,8.75
2019-04-11T01:29:21.637Z,10.25
2019-04-11T01:31:53.834Z,10.50
2019-04-11T01:34:21.429Z,10.43
2019-04-11T01:36:49.309Z,9.38
2019-04-11T01:39:29.445Z,11.38
2019-04-11T01:41:57.085Z,10.03
2019-04-11T01:44:24.886Z,11.30
2019-04-11T01:46:52.528Z,10.53
2019-04-11T01:49:21.889Z,10.18
2019-04-11T01:51:49.809Z,8.95
2019-04-11T01:54:17.603Z,10.03
2019-04-11T01:56:45.419Z,10.93
2019-04-11T01:59:13.665Z,10.63
2019-04-11T02:02:01.236Z,9.65
2019-04-11T02:04:40.857Z,11.30
2019-04-11T02:07:08.702Z,9.30
2019-04-11T02:09:36.458Z,10.43
2019-04-11T02:12:03.993Z,12.35
2019-04-11T02:14:31.568Z,10.08
2019-04-11T02:16:59.333Z,10.88
2019-04-11T02:19:28.005Z,12.28
2019-04-11T02:22:06.326Z,10.35
2019-04-11T02:24:56.303Z,10.23
2019-04-11T02:27:27.341Z,8.00
2019-04-11T02:29:55.180Z,11.18
2019-04-11T02:32:25.396Z,12.88
2019-04-11T02:34:57.169Z,9.80
2019-04-11T02:37:24.275Z,11.40
2019-04-11T02:39:53.733Z,13.35
2019-04-11T02:42:23.401Z,11.22
2019-04-11T02:45:03.305Z,10.50
2019-04-11T02:47:24.293Z,9.45
2019-04-11T02:49:49.729Z,11.50
2019-04-11T02:52:17.686Z,10.08
2019-04-11T02:54:47.250Z,13.72
2019-04-11T02:57:16.439Z,12.82
2019-04-11T02:59:47.285Z,10.10
2019-04-11T03:02:17.526Z,13.75
2019-04-11T03:04:45.968Z,11.33
2019-04-11T03:07:15.010Z,13.78
2019-04-11T03:09:44.491Z,12.55
2019-04-11T03:12:13.333Z,10.70
2019-04-11T03:15:01.060Z,13.43
2019-04-11T03:17:19.938Z,14.03
2019-04-11T03:19:54.752Z,11.30
2019-04-11T03:22:10.296Z,10.70
2019-04-11T03:24:38.607Z,10.45
2019-04-11T03:27:07.735Z,14.00
2019-04-11T03:29:37.786Z,10.75
2019-04-11T03:32:55.352Z,11.57
2019-04-11T03:35:20.934Z,10.18
2019-04-11T03:37:43.114Z,10.90
2019-04-11T03:39:56.425Z,11.22
2019-04-11T03:42:22.151Z,13.85
2019-04-11T03:44:41.869Z,10.45
2019-04-11T03:47:16.525Z,10.78
2019-04-11T03:49:41.923Z,14.53
2019-04-11T03:52:03.588Z,13.93
2019-04-11T03:54:31.920Z,11.85
2019-04-11T03:57:01.295Z,10.85
2019-04-11T03:59:29.117Z,13.83
2019-04-11T04:01:59.080Z,15.93
2019-04-11T04:04:28.335Z,12.28
2019-04-11T04:06:57.845Z,11.25
2019-04-11T04:09:26.824Z,11.85
2019-04-11T04:11:56.935Z,11.85
2019-04-11T04:14:42.876Z,11.75
2019-04-11T04:17:27.931Z,12.55
2019-04-11T04:20:04.945Z,11.20
2019-04-11T04:22:44.089Z,12.33
2019-04-11T04:25:14.222Z,11.45
2019-04-11T04:27:42.941Z,10.98
2019-04-11T04:30:13.153Z,14.65
2019-04-11T04:32:40.602Z,12.75
2019-04-11T04:35:12.708Z,12.40
2019-04-11T04:37:40.872Z,12.60
2019-04-11T04:40:28.316Z,11.18
2019-04-11T04:42:46.092Z,12.95
2019-04-11T04:45:10.152Z,10.75
2019-04-11T04:47:47.850Z,12.05
2019-04-11T04:50:13.182Z,12.73
2019-04-11T04:52:40.873Z,11.75
2019-04-11T04:55:08.692Z,11.53
2019-04-11T04:57:37.916Z,14.83
2019-04-11T05:00:11.713Z,12.98
2019-04-11T05:02:40.417Z,12.58
2019-04-11T05:05:10.058Z,12.00
2019-04-11T05:07:40.908Z,10.70
2019-04-11T05:10:09.080Z,11.83
2019-04-11T05:12:38.758Z,10.13
2019-04-11T05:15:07.897Z,10.88
2019-04-11T05:17:36.413Z,10.98
2019-04-11T05:20:05.083Z,12.03
2019-04-11T05:22:33.802Z,11.60
2019-04-11T05:25:03.493Z,11.12
2019-04-11T05:27:31.567Z,9.38
2019-04-11T05:30:00.713Z,12.05
2019-04-11T05:32:29.185Z,11.95
2019-04-11T05:34:58.395Z,12.93
2019-04-11T05:37:27.029Z,16.12
2019-04-11T05:39:56.508Z,17.42
2019-04-11T05:42:26.945Z,15.08
2019-04-11T05:44:54.766Z,16.70
2019-04-11T05:47:23.406Z,17.12
2019-04-11T05:50:16.646Z,17.42
2019-04-11T05:52:44.609Z,13.18
2019-04-11T05:55:13.703Z,14.83
2019-04-11T05:57:44.907Z,15.28
2019-04-11T06:00:19.568Z,13.30
2019-04-11T06:02:54.500Z,14.58
2019-04-11T06:05:32.437Z,10.58
2019-04-11T06:08:02.573Z,10.95
2019-04-11T06:10:46.612Z,11.90
2019-04-11T06:13:24.738Z,12.47
2019-04-11T06:15:53.797Z,12.50
2019-04-11T06:18:43.851Z,10.35
2019-04-11T06:21:13.699Z,13.72
2019-04-11T06:24:12.617Z,10.75
2019-04-11T06:27:00.120Z,10.85
2019-04-11T06:29:35.508Z,8.98
2019-04-11T06:32:34.127Z,9.65
2019-04-11T06:35:13.568Z,9.90
2019-04-11T06:38:02.545Z,9.25
2019-04-11T06:40:36.675Z,10.28
2019-04-11T06:43:11.921Z,10.40
2019-04-11T06:45:57.600Z,11.22
2019-04-11T06:48:56.468Z,10.45
2019-04-11T06:51:32.343Z,9.25
2019-04-11T06:54:15.481Z,7.72
2019-04-11T06:56:45.506Z,9.63
2019-04-11T06:59:18.433Z,10.08
2019-04-11T07:01:47.578Z,9.50
2019-04-11T07:04:19.832Z,10.25
2019-04-11T07:06:48.567Z,11.68
2019-04-11T07:09:37.227Z,9.63
2019-04-11T07:12:08.503Z,9.75
2019-04-11T07:14:52.918Z,11.15
2019-04-11T07:17:40.434Z,9.85
2019-04-11T07:20:27.663Z,10.82
2019-04-11T07:23:31.134Z,17.37
2019-04-11T07:26:31.520Z,12.13
2019-04-11T07:29:22.040Z,7.60
2019-04-11T07:32:09.448Z,10.38
2019-04-11T07:34:56.443Z,8.53
2019-04-11T07:37:38.763Z,9.65
2019-04-11T07:40:29.506Z,10.72
2019-04-11T07:43:26.910Z,11.15
2019-04-11T07:46:20.038Z,12.07
2019-04-11T07:48:47.735Z,9.78
2019-04-11T07:51:25.978Z,10.30
2019-04-11T07:53:55.081Z,11.97
2019-04-11T07:56:41.929Z,10.03
2019-04-11T07:59:22.048Z,10.23
2019-04-11T08:02:10.291Z,9.20
2019-04-11T08:04:56.247Z,9.73
2019-04-11T08:07:34.457Z,10.65
2019-04-11T08:10:10.313Z,9.60
2019-04-11T08:12:39.192Z,11.63
2019-04-11T08:15:33.498Z,10.48
2019-04-11T08:18:08.255Z,8.90
2019-04-11T08:21:10.416Z,7.83
2019-04-11T08:23:40.936Z,9.73
2019-04-11T08:26:28.398Z,10.78
2019-04-11T08:29:05.555Z,7.40
2019-04-11T08:31:44.643Z,11.45
2019-04-11T08:34:13.252Z,11.75
2019-04-11T08:37:03.504Z,7.60
2019-04-11T08:39:35.663Z,7.78
2019-04-11T08:42:21.983Z,8.65
2019-04-11T08:44:50.184Z,10.82
2019-04-11T08:47:20.315Z,11.78
2019-04-11T08:49:50.611Z,9.20
2019-04-11T08:52:38.230Z,9.33
2019-04-11T08:55:25.531Z,8.70
2019-04-11T08:57:58.312Z,8.88
2019-04-11T09:00:44.373Z,8.90
2019-04-11T09:03:34.600Z,9.40
2019-04-11T09:06:20.830Z,7.40
2019-04-11T09:09:11.183Z,10.40
2019-04-11T09:11:44.732Z,11.65
2019-04-11T09:14:32.515Z,9.95
2019-04-11T09:17:10.056Z,9.10
2019-04-11T09:20:03.311Z,12.28
2019-04-11T09:23:03.703Z,8.13
2019-04-11T09:26:03.696Z,10.05
2019-04-11T09:28:49.480Z,7.95
2019-04-11T09:31:31.914Z,11.00
2019-04-11T09:34:31.011Z,9.15
2019-04-11T09:37:03.193Z,9.18
2019-04-11T09:39:51.043Z,9.78
2019-04-11T09:42:37.032Z,10.58
2019-04-11T09:45:25.658Z,6.45
2019-04-11T09:48:19.879Z,11.08
2019-04-11T09:51:07.943Z,9.33
2019-04-11T09:53:36.668Z,12.33
2019-04-11T09:56:22.870Z,10.30
2019-04-11T09:58:51.882Z,8.45
2019-04-11T10:01:54.060Z,9.25
2019-04-11T10:04:21.778Z,8.00
2019-04-11T10:07:15.241Z,6.62
2019-04-11T10:10:02.598Z,8.20
2019-04-11T10:12:49.581Z,7.72
2019-04-11T10:15:18.855Z,7.33
2019-04-11T10:18:05.210Z,7.58
2019-04-11T10:20:33.303Z,7.17
2019-04-11T10:23:19.299Z,6.40
2019-04-11T10:25:51.746Z,5.58
2019-04-11T10:28:53.538Z,8.90
2019-04-11T10:31:22.361Z,8.35
2019-04-11T10:34:09.219Z,7.47
2019-04-11T10:37:15.799Z,8.23
2019-04-11T10:40:03.998Z,8.85
2019-04-11T10:42:32.873Z,6.08
2019-04-11T10:45:30.956Z,6.35
2019-04-11T10:48:01.198Z,6.30
2019-04-11T10:50:51.278Z,6.53
2019-04-11T10:53:20.112Z,7.40
2019-04-11T10:56:08.493Z,8.28
2019-04-11T10:58:57.379Z,7.17
2019-04-11T11:01:44.350Z,4.85
2019-04-11T11:04:15.740Z,5.45
2019-04-11T11:06:46.464Z,4.78
2019-04-11T11:09:37.225Z,7.00
2019-04-11T11:12:16.895Z,6.20
2019-04-11T11:15:03.270Z,5.03
2019-04-11T11:18:20.340Z,7.25
2019-04-11T11:20:48.360Z,5.75
2019-04-11T11:23:18.641Z,5.53
2019-04-11T11:25:51.978Z,6.90
2019-04-11T11:28:22.136Z,8.23
2019-04-11T11:31:07.419Z,7.70
2019-04-11T11:33:35.914Z,6.12
2019-04-11T11:36:21.971Z,7.92
2019-04-11T11:39:03.490Z,4.80
2019-04-11T11:41:50.799Z,6.50
2019-04-11T11:44:19.599Z,6.47
2019-04-11T11:47:03.414Z,5.95
2019-04-11T11:49:44.585Z,5.00
2019-04-11T11:52:26.940Z,7.45
2019-04-11T11:54:56.095Z,7.62
2019-04-11T11:57:49.128Z,7.95
2019-04-11T12:00:23.468Z,7.25
2019-04-11T12:03:13.099Z,6.47
2019-04-11T12:05:49.073Z,7.87
2019-04-11T12:08:39.196Z,6.30
2019-04-11T12:11:10.199Z,5.85
2019-04-11T12:13:57.890Z,8.35
2019-04-11T12:16:48.216Z,7.10
2019-04-11T12:19:45.794Z,6.60
2019-04-11T12:22:02.646Z,5.50
2019-04-11T12:24:38.783Z,5.92
2019-04-11T12:27:24.686Z,6.60
2019-04-11T12:30:03.243Z,6.42
2019-04-11T12:32:32.590Z,5.78
2019-04-11T12:35:38.215Z,6.35
2019-04-11T12:38:20.349Z,5.40
2019-04-11T12:41:09.114Z,9.73
2019-04-11T12:44:01.614Z,5.40
2019-04-11T12:46:48.116Z,5.03
2019-04-11T12:49:34.478Z,6.33
2019-04-11T12:52:20.773Z,4.47
2019-04-11T12:54:49.260Z,7.67
2019-04-11T12:57:34.969Z,5.58
2019-04-11T13:00:09.627Z,7.03
2019-04-11T13:02:55.050Z,5.25
2019-04-11T13:05:23.323Z,6.10
2019-04-11T13:08:11.462Z,9.48
2019-04-11T13:10:40.097Z,5.42
2019-04-11T13:13:25.803Z,5.40
2019-04-11T13:15:59.029Z,5.80
2019-04-11T13:18:49.341Z,6.95
2019-04-11T13:21:20.839Z,8.18
2019-04-11T13:24:10.946Z,10.38
2019-04-11T13:27:10.887Z,9.40
2019-04-11T13:30:04.533Z,10.18
2019-04-11T13:32:51.488Z,7.28
2019-04-11T13:35:54.691Z,5.05
2019-04-11T13:38:25.736Z,6.92
2019-04-11T13:41:13.416Z,6.35
2019-04-11T13:43:59.406Z,6.42
2019-04-11T13:46:44.015Z,6.33
2019-04-11T13:49:31.040Z,5.22
2019-04-11T13:52:27.505Z,8.05
2019-04-11T13:55:27.083Z,4.37
2019-04-11T13:58:14.787Z,5.10
2019-04-11T14:00:49.151Z,6.25
2019-04-11T14:03:48.103Z,6.33
2019-04-11T14:06:33.073Z,5.60
2019-04-11T14:09:24.183Z,4.83
2019-04-11T14:11:56.139Z,8.25
2019-04-11T14:14:58.359Z,6.28
2019-04-11T14:17:44.148Z,6.22
2019-04-11T14:20:29.075Z,4.30
2019-04-11T14:23:14.807Z,6.42
2019-04-11T14:26:09.906Z,4.97
2019-04-11T14:28:43.035Z,5.15
2019-04-11T14:31:39.203Z,5.78
2019-04-11T14:34:29.134Z,6.05
2019-04-11T14:37:15.795Z,6.40
2019-04-11T14:39:46.183Z,7.47
2019-04-11T14:42:36.303Z,6.65
2019-04-11T14:45:10.119Z,7.42
2019-04-11T14:48:10.196Z,7.65
2019-04-11T14:50:54.363Z,5.78
2019-04-11T14:53:33.620Z,8.05
2019-04-11T14:56:04.455Z,9.70
2019-04-11T14:58:53.616Z,7.10
2019-04-11T15:01:20.706Z,5.95
2019-04-11T15:04:08.073Z,6.65
2019-04-11T15:06:40.514Z,8.25
2019-04-11T15:09:31.383Z,6.85
2019-04-11T15:12:02.409Z,5.03
2019-04-11T15:14:47.550Z,8.75
2019-04-11T15:17:19.543Z,6.72
2019-04-11T15:19:51.577Z,5.53
2019-04-11T15:22:39.254Z,4.05
2019-04-11T15:25:23.694Z,11.00
2019-04-11T15:28:12.430Z,5.65
2019-04-11T15:30:40.254Z,7.20
2019-04-11T15:33:40.309Z,7.40
2019-04-11T15:36:08.786Z,5.92
2019-04-11T15:38:55.260Z,6.08
2019-04-11T15:41:22.864Z,6.60
2019-04-11T15:44:08.662Z,8.25
2019-04-11T15:46:36.620Z,6.92
2019-04-11T15:49:30.031Z,5.62
2019-04-11T15:52:00.108Z,5.42
2019-04-11T15:54:47.395Z,5.78
2019-04-11T15:57:26.897Z,8.13
2019-04-11T16:00:29.421Z,7.70
2019-04-11T16:03:00.243Z,7.80
2019-04-11T16:05:47.728Z,7.85
2019-04-11T16:08:20.994Z,6.78
2019-04-11T16:11:07.361Z,7.55
2019-04-11T16:13:56.769Z,10.20
2019-04-11T16:16:31.558Z,5.08
2019-04-11T16:19:24.657Z,5.22
2019-04-11T16:22:10.162Z,6.12
2019-04-11T16:24:37.834Z,5.72
2019-04-11T16:27:21.563Z,5.72
2019-04-11T16:29:54.164Z,7.92
2019-04-11T16:32:22.915Z,4.53
2019-04-11T16:34:58.552Z,6.35
2019-04-11T16:37:25.269Z,6.90
2019-04-11T16:40:27.733Z,6.17
2019-04-11T16:43:01.443Z,6.75
2019-04-11T16:45:59.800Z,6.20
2019-04-11T16:48:27.381Z,5.55
2019-04-11T16:50:55.525Z,8.98
2019-04-11T16:53:23.880Z,10.13
2019-04-11T16:55:53.797Z,6.30
2019-04-11T16:58:21.477Z,5.53
2019-04-11T17:00:52.139Z,6.00
2019-04-11T17:03:19.061Z,5.80
2019-04-11T17:05:59.182Z,8.08
2019-04-11T17:08:31.281Z,5.22
2019-04-11T17:11:18.767Z,6.53
2019-04-11T17:13:46.175Z,5.20
2019-04-11T17:16:15.995Z,5.83
2019-04-11T17:18:43.535Z,6.33
2019-04-11T17:21:11.037Z,7.45
2019-04-11T17:23:39.145Z,5.42
2019-04-11T17:26:06.763Z,5.22
2019-04-11T17:28:34.724Z,5.78
2019-04-11T17:31:03.048Z,6.05
2019-04-11T17:33:30.569Z,7.55
2019-04-11T17:36:01.916Z,8.45
2019-04-11T17:38:27.763Z,9.48
2019-04-11T17:40:55.828Z,7.12
2019-04-11T17:43:23.894Z,6.08
2019-04-11T17:45:51.760Z,4.97
2019-04-11T17:48:19.516Z,8.73
2019-04-11T17:50:47.083Z,9.48
2019-04-11T17:53:15.030Z,5.28
2019-04-11T17:55:42.703Z,11.40
2019-04-11T17:58:10.541Z,6.53
2019-04-11T18:00:40.386Z,6.85
2019-04-11T18:03:11.791Z,6.15
2019-04-11T18:05:37.960Z,8.35
2019-04-11T18:08:05.725Z,6.45
2019-04-11T18:10:33.611Z,5.67
2019-04-11T18:13:01.225Z,5.28
2019-04-11T18:15:31.001Z,6.33
2019-04-11T18:17:58.424Z,6.30
2019-04-11T18:20:27.400Z,6.20
2019-04-11T18:22:55.237Z,7.60
2019-04-11T18:25:23.524Z,5.62
2019-04-11T18:27:52.518Z,5.83
2019-04-11T18:30:20.919Z,7.67
2019-04-11T18:32:50.148Z,6.25
2019-04-11T18:35:17.955Z,6.58
2019-04-11T18:37:45.462Z,6.80
2019-04-11T18:40:14.608Z,6.70
2019-04-11T18:42:42.548Z,5.80
2019-04-11T18:45:10.212Z,7.55
2019-04-11T18:47:38.327Z,8.43
2019-04-11T18:50:06.197Z,8.45
2019-04-11T18:52:34.078Z,7.58
2019-04-11T18:55:01.765Z,10.60
2019-04-11T18:57:29.673Z,6.97
2019-04-11T18:59:57.504Z,9.88
2019-04-11T19:02:25.479Z,7.87
2019-04-11T19:04:53.346Z,7.50
2019-04-11T19:07:27.675Z,6.90
2019-04-11T19:09:50.684Z,7.55
2019-04-11T19:12:18.760Z,8.23
2019-04-11T19:14:46.614Z,7.30
2019-04-11T19:17:15.815Z,7.45
2019-04-11T19:19:43.456Z,7.70
2019-04-11T19:22:11.416Z,7.10
2019-04-11T19:24:41.628Z,7.17
2019-04-11T19:27:09.609Z,7.00
2019-04-11T19:29:38.970Z,7.47
2019-04-11T19:32:07.332Z,7.42
2019-04-11T19:34:35.494Z,6.37
2019-04-11T19:37:03.823Z,5.97
2019-04-11T19:39:32.098Z,6.35
2019-04-11T19:41:59.943Z,7.75
2019-04-11T19:44:27.569Z,8.18
2019-04-11T19:46:55.449Z,5.97
2019-04-11T19:49:23.287Z,7.20
2019-04-11T19:51:51.036Z,5.80
2019-04-11T19:54:18.912Z,5.87
2019-04-11T19:56:50.801Z,5.72
2019-04-11T19:59:18.465Z,5.40
2019-04-11T20:01:46.279Z,6.47
2019-04-11T20:04:14.090Z,6.95
2019-04-11T20:06:42.131Z,5.37
2019-04-11T20:09:10.653Z,5.55
2019-04-11T20:11:38.183Z,6.12
2019-04-11T20:14:07.875Z,5.45
2019-04-11T20:16:41.414Z,5.95
2019-04-11T20:19:04.851Z,9.65
2019-04-11T20:21:32.396Z,10.13
2019-04-11T20:24:00.270Z,7.22
2019-04-11T20:26:27.836Z,12.10
2019-04-11T20:28:55.711Z,7.10
2019-04-11T20:31:23.273Z,7.83
2019-04-11T20:33:50.808Z,11.20
2019-04-11T20:36:18.312Z,9.45
2019-04-11T20:38:45.816Z,6.95
2019-04-11T20:41:13.325Z,6.50
2019-04-11T20:43:43.118Z,5.17
2019-04-11T20:46:11.119Z,6.60
2019-04-11T20:48:38.964Z,4.08
2019-04-11T20:51:06.696Z,9.00
2019-04-11T20:53:36.754Z,6.65
2019-04-11T20:56:03.916Z,7.03
2019-04-11T20:58:31.827Z,5.35
2019-04-11T21:00:59.727Z,5.22
2019-04-11T21:03:29.874Z,5.85
2019-04-11T21:06:01.393Z,6.72
2019-04-11T21:08:26.631Z,7.33
2019-04-11T21:10:54.269Z,7.08
2019-04-11T21:13:21.712Z,6.37
2019-04-11T21:15:49.277Z,6.33
2019-04-11T21:18:16.817Z,6.97
2019-04-11T21:20:44.347Z,6.65
2019-04-11T21:23:11.888Z,6.80
2019-04-11T21:25:39.843Z,4.83
2019-04-11T21:28:07.648Z,5.37
2019-04-11T21:30:35.198Z,4.55
2019-04-11T21:33:03.625Z,4.65
2019-04-11T21:35:33.496Z,6.97
2019-04-11T21:38:01.089Z,11.30
2019-04-11T21:40:28.913Z,8.88
2019-04-11T21:42:56.637Z,6.67
2019-04-11T21:45:24.496Z,7.80
2019-04-11T21:47:52.019Z,6.60
2019-04-11T21:50:19.860Z,10.63
2019-04-11T21:52:47.902Z,8.28
2019-04-11T21:55:16.354Z,7.70
2019-04-11T21:57:48.280Z,7.00
2019-04-11T22:00:22.474Z,5.92
2019-04-11T22:02:51.992Z,5.47
2019-04-11T22:05:19.638Z,5.05
2019-04-11T22:07:47.563Z,5.85
2019-04-11T22:10:14.983Z,6.35
2019-04-11T22:12:42.556Z,8.70
2019-04-11T22:15:11.935Z,5.62
2019-04-11T22:17:40.243Z,8.63
2019-04-11T22:20:07.811Z,5.67
2019-04-11T22:22:35.389Z,6.72
2019-04-11T22:25:03.170Z,8.03
2019-04-11T22:27:30.708Z,5.55
2019-04-11T22:29:58.334Z,6.72
2019-04-11T22:32:26.484Z,6.62
2019-04-11T22:34:54.309Z,6.37
2019-04-11T22:37:21.827Z,5.90
2019-04-11T22:39:49.385Z,5.28
2019-04-11T22:42:17.260Z,4.15
2019-04-11T22:44:44.851Z,4.72
2019-04-11T22:47:12.289Z,5.50
2019-04-11T22:49:40.096Z,5.58
2019-04-11T22:52:07.661Z,6.03
2019-04-11T22:54:36.019Z,3.90
2019-04-11T22:57:03.669Z,8.35
2019-04-11T22:59:31.463Z,4.80
2019-04-11T23:02:17.662Z,4.42
2019-04-11T23:04:47.127Z,4.85
2019-04-11T23:07:17.819Z,4.22
2019-04-11T23:09:48.586Z,3.52
2019-04-11T23:12:15.216Z,5.37
2019-04-11T23:14:45.595Z,5.15
2019-04-11T23:17:14.195Z,4.90
2019-04-11T23:19:44.108Z,4.30
2019-04-11T23:22:12.743Z,5.85
2019-04-11T23:24:40.270Z,4.53
2019-04-11T23:27:08.216Z,6.10
2019-04-11T23:29:35.939Z,4.33
2019-04-11T23:32:03.636Z,4.75
2019-04-11T23:34:31.437Z,4.47
2019-04-11T23:36:58.964Z,5.10
2019-04-11T23:39:27.345Z,5.17
2019-04-11T23:41:55.101Z,4.80
2019-04-11T23:44:22.899Z,5.35
2019-04-11T23:46:52.097Z,5.35
2019-04-11T23:49:20.380Z,4.30
2019-04-11T23:51:48.284Z,4.70
2019-04-11T23:54:22.885Z,4.58
2019-04-11T23:56:46.032Z,5.00
2019-04-11T23:59:13.868Z,4.50
