createdAt,value
2023-03-27T00:00:01.772Z,5.77
2023-03-27T00:02:29.894Z,5.71
2023-03-27T00:04:57.939Z,5.74
2023-03-27T00:07:25.862Z,5.68
2023-03-27T00:09:54.979Z,5.71
2023-03-27T00:12:22.722Z,5.79
2023-03-27T00:14:50.459Z,5.78
2023-03-27T00:17:18.228Z,5.87
2023-03-27T00:19:46.032Z,5.86
2023-03-27T00:22:13.858Z,5.82
2023-03-27T00:24:41.569Z,5.82
2023-03-27T00:27:11.419Z,5.79
2023-03-27T00:29:39.727Z,5.80
2023-03-27T00:32:08.095Z,5.80
2023-03-27T00:34:35.879Z,5.73
2023-03-27T00:37:05.515Z,5.82
2023-03-27T00:39:33.293Z,5.80
2023-03-27T00:42:01.169Z,5.93
2023-03-27T00:44:34.316Z,5.90
2023-03-27T00:47:03.948Z,5.88
2023-03-27T00:49:35.438Z,5.88
2023-03-27T00:52:05.479Z,5.92
2023-03-27T00:54:37.047Z,5.85
2023-03-27T00:57:08.210Z,5.77
2023-03-27T00:59:42.050Z,5.68
2023-03-27T01:02:10.610Z,5.68
2023-03-27T01:04:39.763Z,5.69
2023-03-27T01:07:11.236Z,5.84
2023-03-27T01:09:39.100Z,5.87
2023-03-27T01:12:27.430Z,5.74
2023-03-27T01:15:15.552Z,5.81
2023-03-27T01:17:58.695Z,5.79
2023-03-27T01:21:19.244Z,5.87
2023-03-27T01:24:20.295Z,5.70
2023-03-27T01:27:03.878Z,5.84
2023-03-27T01:29:57.804Z,5.76
2023-03-27T01:32:51.405Z,5.85
2023-03-27T01:35:37.986Z,5.95
2023-03-27T01:38:32.384Z,5.90
2023-03-27T01:41:10.364Z,5.98
2023-03-27T01:43:43.197Z,5.91
2023-03-27T01:46:18.845Z,6.01
2023-03-27T01:48:51.475Z,6.01
2023-03-27T01:51:24.132Z,6.01
2023-03-27T01:53:56.220Z,6.00
2023-03-27T01:56:27.146Z,6.03
2023-03-27T01:58:58.754Z,6.09
2023-03-27T02:01:34.811Z,6.17
2023-03-27T02:04:04.014Z,6.02
2023-03-27T02:06:35.480Z,6.09
2023-03-27T02:09:08.769Z,6.16
2023-03-27T02:11:42.508Z,6.03
2023-03-27T02:14:13.849Z,6.05
2023-03-27T02:16:46.266Z,6.13
2023-03-27T02:19:22.206Z,6.11
2023-03-27T02:21:50.324Z,6.13
2023-03-27T02:24:18.967Z,6.12
2023-03-27T02:26:52.826Z,6.15
2023-03-27T02:29:30.336Z,6.18
2023-03-27T02:32:11.599Z,6.00
2023-03-27T02:34:56.487Z,6.18
2023-03-27T02:37:33.027Z,6.18
2023-03-27T02:40:12.120Z,6.15
2023-03-27T02:42:55.819Z,6.20
2023-03-27T02:45:29.571Z,6.15
2023-03-27T02:48:04.070Z,6.16
2023-03-27T02:50:38.188Z,6.12
2023-03-27T02:53:08.750Z,6.13
2023-03-27T02:55:41.410Z,6.11
2023-03-27T02:58:16.396Z,6.11
2023-03-27T03:00:49.073Z,6.20
2023-03-27T03:03:28.056Z,6.23
2023-03-27T03:05:57.356Z,6.16
2023-03-27T03:08:30.375Z,6.19
2023-03-27T03:11:03.032Z,6.11
2023-03-27T03:13:32.200Z,6.19
2023-03-27T03:16:00.056Z,6.18
2023-03-27T03:18:27.983Z,6.22
2023-03-27T03:20:56.382Z,6.03
2023-03-27T03:23:24.977Z,6.14
2023-03-27T03:25:56.720Z,6.20
2023-03-27T03:28:26.003Z,6.21
2023-03-27T03:30:59.697Z,6.17
2023-03-27T03:33:27.992Z,6.09
2023-03-27T03:35:59.053Z,6.21
2023-03-27T03:38:27.107Z,6.02
2023-03-27T03:40:55.518Z,6.15
2023-03-27T03:43:24.269Z,6.06
2023-03-27T03:45:52.500Z,6.04
2023-03-27T03:48:22.585Z,6.08
2023-03-27T03:50:51.073Z,6.16
2023-03-27T03:53:21.366Z,6.11
2023-03-27T03:55:52.423Z,6.14
2023-03-27T03:58:20.264Z,6.04
2023-03-27T04:00:48.126Z,5.99
2023-03-27T04:03:16.239Z,6.02
2023-03-27T04:05:45.506Z,6.07
2023-03-27T04:08:13.704Z,6.07
2023-03-27T04:10:42.376Z,5.95
2023-03-27T04:13:10.348Z,6.05
2023-03-27T04:15:38.126Z,5.99
2023-03-27T04:18:06.292Z,6.02
2023-03-27T04:20:35.223Z,6.00
2023-03-27T04:23:04.358Z,5.91
2023-03-27T04:25:32.155Z,5.93
2023-03-27T04:28:02.240Z,6.00
2023-03-27T04:30:30.021Z,5.94
2023-03-27T04:33:00.118Z,5.91
2023-03-27T04:35:28.028Z,5.97
2023-03-27T04:37:56.269Z,5.95
2023-03-27T04:40:25.828Z,5.98
2023-03-27T04:42:56.288Z,5.95
2023-03-27T04:45:25.790Z,5.95
2023-03-27T04:47:54.545Z,5.93
2023-03-27T04:50:22.486Z,6.05
2023-03-27T04:52:51.750Z,6.00
2023-03-27T04:55:19.871Z,5.98
2023-03-27T04:57:49.287Z,5.99
2023-03-27T05:00:19.716Z,5.99
2023-03-27T05:02:50.585Z,5.93
2023-03-27T05:05:19.476Z,5.87
2023-03-27T05:07:48.581Z,5.86
2023-03-27T05:10:17.516Z,5.86
2023-03-27T05:12:53.276Z,5.84
2023-03-27T05:15:22.244Z,5.76
2023-03-27T05:17:53.390Z,5.77
2023-03-27T05:20:22.342Z,5.56
2023-03-27T05:22:50.604Z,5.65
2023-03-27T05:25:18.477Z,5.86
2023-03-27T05:27:46.939Z,6.07
2023-03-27T05:30:17.870Z,5.94
2023-03-27T05:32:48.324Z,6.18
2023-03-27T05:35:18.083Z,5.91
2023-03-27T05:37:48.778Z,5.94
2023-03-27T05:40:21.201Z,5.88
2023-03-27T05:42:50.531Z,5.87
2023-03-27T05:45:20.378Z,5.70
2023-03-27T05:47:49.898Z,5.77
2023-03-27T05:50:19.191Z,5.70
2023-03-27T05:52:47.396Z,5.46
2023-03-27T05:55:15.827Z,5.64
2023-03-27T05:57:43.602Z,5.48
2023-03-27T06:00:14.302Z,5.51
2023-03-27T06:02:44.999Z,5.59
2023-03-27T06:05:14.881Z,5.61
2023-03-27T06:07:43.624Z,5.54
2023-03-27T06:10:14.491Z,5.67
2023-03-27T06:12:43.722Z,5.62
2023-03-27T06:15:14.606Z,5.66
2023-03-27T06:17:48.019Z,5.66
2023-03-27T06:20:16.103Z,5.60
2023-03-27T06:22:46.604Z,5.56
2023-03-27T06:25:14.897Z,5.53
2023-03-27T06:27:43.568Z,5.65
2023-03-27T06:30:12.956Z,5.74
2023-03-27T06:32:46.480Z,5.84
2023-03-27T06:35:15.690Z,5.77
2023-03-27T06:37:48.293Z,5.97
2023-03-27T06:40:22.906Z,6.00
2023-03-27T06:42:51.852Z,5.99
2023-03-27T06:45:19.657Z,6.08
2023-03-27T06:47:55.304Z,6.11
2023-03-27T06:50:25.438Z,6.14
2023-03-27T06:52:53.536Z,6.10
2023-03-27T06:55:23.188Z,6.09
2023-03-27T06:57:53.162Z,6.20
2023-03-27T07:00:25.778Z,6.23
2023-03-27T07:02:57.650Z,6.16
2023-03-27T07:05:26.431Z,6.15
2023-03-27T07:07:55.702Z,5.97
2023-03-27T07:10:24.275Z,5.85
2023-03-27T07:12:54.540Z,5.75
2023-03-27T07:15:24.808Z,5.93
2023-03-27T07:17:58.854Z,5.84
2023-03-27T07:20:29.225Z,5.88
2023-03-27T07:22:57.728Z,6.00
2023-03-27T07:25:25.541Z,6.02
2023-03-27T07:27:53.402Z,5.85
2023-03-27T07:30:21.395Z,6.02
2023-03-27T07:32:49.221Z,6.07
2023-03-27T07:35:18.617Z,6.36
2023-03-27T07:37:47.292Z,6.57
2023-03-27T07:40:16.524Z,7.00
2023-03-27T07:42:46.143Z,7.11
2023-03-27T07:45:14.290Z,6.85
2023-03-27T07:47:42.736Z,6.89
2023-03-27T07:50:11.993Z,6.93
2023-03-27T07:52:43.533Z,6.72
2023-03-27T07:55:17.416Z,7.11
2023-03-27T07:57:59.835Z,7.46
2023-03-27T08:00:29.693Z,7.32
2023-03-27T08:03:06.788Z,8.28
2023-03-27T08:05:34.969Z,9.03
2023-03-27T08:08:05.210Z,9.78
2023-03-27T08:10:33.093Z,9.06
2023-03-27T08:13:01.143Z,8.98
2023-03-27T08:15:28.899Z,8.76
2023-03-27T08:17:56.941Z,8.59
2023-03-27T08:20:26.132Z,8.26
2023-03-27T08:22:54.012Z,7.41
2023-03-27T08:25:23.631Z,7.09
2023-03-27T08:27:52.107Z,6.90
2023-03-27T08:30:23.663Z,6.60
2023-03-27T08:32:52.435Z,6.52
2023-03-27T08:35:20.435Z,6.17
2023-03-27T08:37:48.435Z,6.23
2023-03-27T08:40:21.659Z,6.41
2023-03-27T08:42:55.402Z,6.04
2023-03-27T08:45:29.160Z,6.09
2023-03-27T08:48:02.180Z,6.11
2023-03-27T08:50:35.385Z,6.22
2023-03-27T08:53:07.268Z,6.21
2023-03-27T08:55:41.389Z,6.24
2023-03-27T08:58:19.686Z,6.61
2023-03-27T09:00:54.548Z,6.70
2023-03-27T09:03:27.125Z,6.55
2023-03-27T09:05:59.304Z,6.59
2023-03-27T09:08:43.938Z,6.57
2023-03-27T09:11:27.887Z,6.71
2023-03-27T09:13:57.670Z,6.86
2023-03-27T09:16:30.893Z,6.35
2023-03-27T09:19:04.882Z,6.36
2023-03-27T09:21:38.608Z,6.32
2023-03-27T09:24:12.582Z,6.24
2023-03-27T09:26:40.432Z,6.11
2023-03-27T09:29:20.009Z,6.06
2023-03-27T09:31:50.359Z,6.36
2023-03-27T09:34:24.554Z,6.39
2023-03-27T09:36:52.766Z,6.76
2023-03-27T09:39:27.432Z,6.93
2023-03-27T09:42:00.109Z,7.00
2023-03-27T09:44:40.035Z,6.96
2023-03-27T09:47:12.498Z,7.26
2023-03-27T09:49:44.755Z,7.65
2023-03-27T09:52:35.575Z,7.99
2023-03-27T09:55:03.872Z,7.87
2023-03-27T09:57:33.881Z,7.90
2023-03-27T10:00:14.466Z,8.03
2023-03-27T10:02:42.442Z,8.22
2023-03-27T10:05:18.222Z,8.33
2023-03-27T10:07:49.173Z,7.90
2023-03-27T10:10:20.055Z,8.29
2023-03-27T10:12:54.169Z,8.02
2023-03-27T10:15:35.707Z,7.52
2023-03-27T10:18:06.661Z,8.04
2023-03-27T10:20:35.722Z,8.65
2023-03-27T10:23:09.822Z,8.65
2023-03-27T10:25:40.064Z,8.67
2023-03-27T10:28:18.131Z,9.02
2023-03-27T10:30:47.485Z,9.20
2023-03-27T10:33:30.533Z,9.30
2023-03-27T10:35:59.764Z,9.24
2023-03-27T10:38:28.688Z,8.98
2023-03-27T10:40:57.698Z,9.15
2023-03-27T10:43:31.845Z,8.70
2023-03-27T10:46:04.709Z,8.85
2023-03-27T10:48:43.100Z,8.62
2023-03-27T10:51:45.599Z,8.33
2023-03-27T10:54:21.976Z,9.12
2023-03-27T10:56:58.323Z,9.03
2023-03-27T10:59:40.955Z,9.07
2023-03-27T11:02:18.218Z,8.71
2023-03-27T11:04:52.563Z,9.06
2023-03-27T11:07:26.829Z,8.91
2023-03-27T11:10:05.174Z,9.17
2023-03-27T11:12:34.919Z,8.87
2023-03-27T11:15:07.474Z,8.84
2023-03-27T11:17:42.737Z,8.43
2023-03-27T11:20:21.436Z,8.75
2023-03-27T11:22:56.986Z,9.13
2023-03-27T11:25:32.185Z,9.82
2023-03-27T11:28:07.257Z,10.10
2023-03-27T11:30:41.597Z,10.50
2023-03-27T11:33:25.550Z,11.57
2023-03-27T11:35:59.286Z,12.56
2023-03-27T11:38:32.511Z,12.32
2023-03-27T11:41:00.945Z,11.20
2023-03-27T11:43:29.193Z,10.58
2023-03-27T11:46:08.469Z,11.80
2023-03-27T11:48:50.100Z,12.96
2023-03-27T11:51:30.571Z,10.76
2023-03-27T11:54:13.364Z,9.30
2023-03-27T11:56:52.338Z,9.66
2023-03-27T11:59:48.632Z,9.41
2023-03-27T12:02:34.512Z,8.71
2023-03-27T12:05:10.564Z,8.77
2023-03-27T12:07:52.886Z,8.40
2023-03-27T12:10:29.472Z,8.53
2023-03-27T12:13:41.273Z,8.72
2023-03-27T12:16:25.694Z,8.53
2023-03-27T12:19:10.811Z,8.79
2023-03-27T12:21:58.573Z,9.61
2023-03-27T12:24:46.901Z,9.26
2023-03-27T12:27:34.723Z,9.03
2023-03-27T12:30:17.255Z,8.11
2023-03-27T12:33:00.311Z,7.96
2023-03-27T12:35:31.720Z,7.73
2023-03-27T12:38:03.530Z,7.87
2023-03-27T12:40:33.577Z,7.96
2023-03-27T12:43:24.144Z,8.41
2023-03-27T12:46:17.143Z,8.61
2023-03-27T12:48:52.881Z,8.86
2023-03-27T12:51:22.014Z,8.30
2023-03-27T12:53:55.967Z,8.66
2023-03-27T12:56:33.022Z,8.33
2023-03-27T12:59:01.058Z,8.06
2023-03-27T13:01:52.817Z,8.24
2023-03-27T13:04:34.892Z,8.32
2023-03-27T13:07:10.599Z,8.61
2023-03-27T13:10:01.477Z,8.91
2023-03-27T13:13:04.428Z,8.95
2023-03-27T13:15:43.169Z,8.64
2023-03-27T13:18:35.378Z,8.19
2023-03-27T13:21:18.894Z,8.84
2023-03-27T13:24:00.799Z,9.18
2023-03-27T13:26:45.174Z,9.04
2023-03-27T13:29:18.130Z,9.08
2023-03-27T13:32:01.580Z,8.98
2023-03-27T13:34:35.934Z,8.90
2023-03-27T13:37:39.926Z,8.98
2023-03-27T13:40:20.584Z,8.85
2023-03-27T13:42:53.776Z,9.29
2023-03-27T13:45:26.596Z,9.60
2023-03-27T13:48:29.939Z,9.41
2023-03-27T13:51:18.367Z,8.97
2023-03-27T13:53:56.127Z,10.15
2023-03-27T13:56:39.131Z,9.54
2023-03-27T13:59:43.855Z,9.17
2023-03-27T14:02:43.459Z,8.66
2023-03-27T14:05:29.868Z,8.31
2023-03-27T14:08:09.276Z,8.12
2023-03-27T14:11:11.607Z,7.79
2023-03-27T14:13:51.643Z,7.67
2023-03-27T14:16:42.608Z,7.70
2023-03-27T14:19:47.394Z,7.81
2023-03-27T14:22:22.758Z,7.77
2023-03-27T14:24:57.860Z,7.83
2023-03-27T14:27:26.318Z,8.14
2023-03-27T14:30:16.635Z,8.47
2023-03-27T14:32:47.110Z,8.36
2023-03-27T14:35:27.594Z,8.37
2023-03-27T14:37:57.010Z,8.47
2023-03-27T14:40:30.543Z,8.47
2023-03-27T14:43:00.668Z,8.80
2023-03-27T14:45:33.092Z,8.66
2023-03-27T14:48:13.731Z,8.68
2023-03-27T14:50:43.897Z,9.55
2023-03-27T14:53:16.601Z,9.92
2023-03-27T14:55:45.107Z,10.41
2023-03-27T14:58:18.521Z,11.83
2023-03-27T15:00:52.509Z,12.07
2023-03-27T15:03:26.628Z,10.81
2023-03-27T15:06:03.859Z,9.35
2023-03-27T15:08:37.070Z,9.89
2023-03-27T15:11:12.071Z,9.50
2023-03-27T15:13:39.794Z,10.15
2023-03-27T15:16:09.403Z,10.15
2023-03-27T15:18:44.699Z,10.06
2023-03-27T15:21:20.011Z,10.53
2023-03-27T15:23:58.796Z,10.27
2023-03-27T15:26:31.545Z,10.52
2023-03-27T15:29:07.803Z,10.45
2023-03-27T15:31:37.495Z,9.76
2023-03-27T15:34:10.712Z,9.67
2023-03-27T15:36:39.371Z,9.91
2023-03-27T15:39:08.385Z,9.50
2023-03-27T15:41:44.040Z,9.33
2023-03-27T15:44:17.357Z,9.35
2023-03-27T15:46:50.037Z,9.16
2023-03-27T15:49:26.606Z,9.51
2023-03-27T15:51:55.014Z,9.00
2023-03-27T15:54:31.740Z,9.22
2023-03-27T15:57:09.179Z,9.57
2023-03-27T15:59:52.889Z,8.63
2023-03-27T16:02:25.122Z,8.53
2023-03-27T16:04:56.287Z,8.31
2023-03-27T16:07:30.387Z,8.58
2023-03-27T16:10:05.118Z,8.48
2023-03-27T16:12:34.446Z,9.11
2023-03-27T16:15:08.185Z,8.95
2023-03-27T16:17:45.812Z,8.84
2023-03-27T16:20:40.000Z,8.70
2023-03-27T16:23:07.785Z,8.08
2023-03-27T16:25:35.832Z,7.74
2023-03-27T16:28:03.849Z,7.82
2023-03-27T16:30:35.272Z,7.63
2023-03-27T16:33:03.967Z,7.24
2023-03-27T16:35:32.536Z,7.49
2023-03-27T16:38:02.038Z,7.58
2023-03-27T16:40:29.808Z,7.22
2023-03-27T16:42:57.614Z,7.20
2023-03-27T16:45:26.017Z,7.16
2023-03-27T16:47:54.773Z,7.12
2023-03-27T16:50:26.712Z,7.33
2023-03-27T16:52:54.630Z,7.28
2023-03-27T16:55:25.102Z,7.16
2023-03-27T16:57:54.143Z,7.14
2023-03-27T17:00:22.971Z,7.16
2023-03-27T17:02:50.824Z,7.08
2023-03-27T17:05:19.334Z,6.84
2023-03-27T17:07:48.224Z,7.00
2023-03-27T17:10:16.217Z,7.00
2023-03-27T17:12:45.493Z,6.67
2023-03-27T17:15:15.137Z,6.81
2023-03-27T17:17:42.985Z,6.74
2023-03-27T17:20:12.027Z,6.85
2023-03-27T17:22:39.726Z,6.79
2023-03-27T17:25:09.900Z,6.67
2023-03-27T17:27:38.124Z,6.74
2023-03-27T17:30:09.046Z,6.75
2023-03-27T17:32:36.970Z,6.63
2023-03-27T17:35:05.534Z,6.62
2023-03-27T17:37:34.792Z,6.67
2023-03-27T17:40:05.883Z,6.57
2023-03-27T17:42:33.609Z,6.53
2023-03-27T17:45:01.405Z,6.44
2023-03-27T17:47:30.846Z,6.47
2023-03-27T17:49:58.597Z,6.50
2023-03-27T17:52:27.237Z,6.38
2023-03-27T17:54:55.011Z,6.22
2023-03-27T17:57:23.890Z,6.32
2023-03-27T17:59:51.906Z,6.29
2023-03-27T18:02:21.572Z,6.37
2023-03-27T18:04:52.412Z,6.30
2023-03-27T18:07:20.969Z,6.28
2023-03-27T18:09:49.197Z,6.25
2023-03-27T18:12:17.853Z,6.03
2023-03-27T18:14:45.673Z,6.08
2023-03-27T18:17:15.713Z,6.02
2023-03-27T18:19:43.569Z,6.01
2023-03-27T18:22:12.655Z,6.06
2023-03-27T18:24:40.546Z,6.07
2023-03-27T18:27:08.385Z,5.92
2023-03-27T18:29:36.243Z,6.10
2023-03-27T18:32:04.922Z,6.03
2023-03-27T18:34:32.838Z,6.05
2023-03-27T18:37:00.976Z,6.08
2023-03-27T18:39:32.689Z,6.05
2023-03-27T18:42:02.099Z,6.12
2023-03-27T18:44:30.279Z,5.96
2023-03-27T18:46:58.156Z,5.93
2023-03-27T18:49:26.467Z,6.10
2023-03-27T18:51:54.238Z,6.13
2023-03-27T18:54:21.987Z,5.74
2023-03-27T18:56:51.982Z,5.80
2023-03-27T18:59:21.830Z,5.71
2023-03-27T19:01:49.951Z,5.74
2023-03-27T19:04:18.934Z,5.79
2023-03-27T19:06:47.373Z,5.82
2023-03-27T19:09:15.572Z,5.49
2023-03-27T19:11:43.866Z,5.60
2023-03-27T19:14:13.165Z,5.56
2023-03-27T19:16:40.925Z,5.62
2023-03-27T19:19:08.744Z,5.39
2023-03-27T19:21:36.463Z,5.26
2023-03-27T19:24:04.351Z,5.01
2023-03-27T19:26:34.978Z,4.41
2023-03-27T19:29:02.692Z,4.01
2023-03-27T19:31:34.652Z,4.18
2023-03-27T19:34:02.857Z,4.20
2023-03-27T19:36:31.182Z,4.14
2023-03-27T19:38:59.011Z,3.97
2023-03-27T19:41:27.559Z,3.88
2023-03-27T19:43:55.298Z,3.87
2023-03-27T19:46:24.440Z,3.48
2023-03-27T19:48:53.928Z,3.55
2023-03-27T19:51:21.717Z,3.48
2023-03-27T19:53:49.486Z,3.36
2023-03-27T19:56:17.438Z,3.36
2023-03-27T19:58:45.416Z,3.37
2023-03-27T20:01:13.178Z,3.38
2023-03-27T20:03:41.282Z,3.48
2023-03-27T20:06:18.095Z,3.19
2023-03-27T20:08:46.691Z,3.35
2023-03-27T20:11:14.974Z,3.38
2023-03-27T20:13:55.491Z,3.40
2023-03-27T20:16:26.134Z,3.22
2023-03-27T20:19:03.214Z,3.29
2023-03-27T20:21:33.975Z,3.43
2023-03-27T20:24:01.935Z,3.36
2023-03-27T20:26:29.920Z,3.15
2023-03-27T20:28:57.806Z,3.31
2023-03-27T20:31:25.768Z,3.35
2023-03-27T20:33:53.604Z,3.43
2023-03-27T20:36:23.165Z,3.37
2023-03-27T20:38:59.054Z,3.42
2023-03-27T20:41:28.044Z,3.49
2023-03-27T20:43:55.841Z,3.68
2023-03-27T20:46:23.600Z,3.73
2023-03-27T20:48:54.122Z,3.60
2023-03-27T20:51:24.178Z,3.63
2023-03-27T20:53:56.113Z,3.61
2023-03-27T20:56:24.884Z,3.75
2023-03-27T20:58:52.866Z,3.75
2023-03-27T21:01:20.791Z,3.65
2023-03-27T21:03:49.673Z,3.53
2023-03-27T21:06:19.807Z,3.50
2023-03-27T21:08:47.855Z,3.48
2023-03-27T21:11:16.995Z,3.48
2023-03-27T21:13:44.771Z,3.41
2023-03-27T21:16:12.637Z,3.42
2023-03-27T21:18:40.586Z,3.25
2023-03-27T21:21:08.718Z,3.54
2023-03-27T21:23:36.970Z,3.52
2023-03-27T21:26:04.967Z,3.61
2023-03-27T21:28:34.099Z,3.64
2023-03-27T21:31:06.523Z,3.32
2023-03-27T21:33:34.786Z,3.50
2023-03-27T21:36:03.048Z,3.48
2023-03-27T21:38:31.335Z,3.42
2023-03-27T21:40:59.131Z,3.40
2023-03-27T21:43:26.878Z,3.27
2023-03-27T21:45:56.197Z,3.28
2023-03-27T21:48:24.088Z,3.17
2023-03-27T21:50:51.975Z,3.28
2023-03-27T21:53:19.692Z,3.23
2023-03-27T21:55:47.818Z,3.25
2023-03-27T21:58:15.718Z,3.05
2023-03-27T22:00:45.977Z,3.09
2023-03-27T22:03:15.772Z,3.02
2023-03-27T22:05:46.026Z,2.96
2023-03-27T22:08:19.257Z,2.76
2023-03-27T22:10:47.370Z,2.72
2023-03-27T22:13:15.284Z,2.73
2023-03-27T22:15:43.066Z,2.47
2023-03-27T22:18:10.967Z,2.57
2023-03-27T22:20:40.024Z,2.42
2023-03-27T22:23:07.817Z,2.33
2023-03-27T22:25:35.595Z,2.31
2023-03-27T22:28:03.388Z,2.19
2023-03-27T22:30:31.494Z,2.22
2023-03-27T22:32:59.485Z,2.29
2023-03-27T22:35:27.331Z,2.36
2023-03-27T22:37:56.489Z,2.43
2023-03-27T22:40:24.219Z,2.39
2023-03-27T22:42:51.994Z,2.56
2023-03-27T22:45:19.819Z,2.87
2023-03-27T22:47:47.579Z,2.86
2023-03-27T22:50:15.883Z,2.95
2023-03-27T22:52:43.632Z,3.12
2023-03-27T22:55:12.776Z,3.18
2023-03-27T22:57:40.642Z,3.21
2023-03-27T23:00:09.435Z,3.33
2023-03-27T23:02:37.272Z,3.38
2023-03-27T23:05:05.572Z,3.43
2023-03-27T23:07:33.383Z,3.51
2023-03-27T23:10:01.228Z,3.59
2023-03-27T23:12:30.339Z,3.59
2023-03-27T23:14:58.098Z,3.58
2023-03-27T23:17:25.947Z,3.66
2023-03-27T23:19:53.952Z,3.62
2023-03-27T23:22:21.988Z,3.50
2023-03-27T23:24:49.804Z,3.13
2023-03-27T23:27:17.998Z,3.18
2023-03-27T23:29:48.048Z,3.25
2023-03-27T23:32:16.112Z,3.08
2023-03-27T23:34:43.770Z,3.15
2023-03-27T23:37:11.577Z,3.11
2023-03-27T23:39:39.413Z,3.04
2023-03-27T23:42:07.342Z,2.92
2023-03-27T23:44:35.391Z,2.81
2023-03-27T23:47:04.519Z,2.91
2023-03-27T23:49:32.513Z,2.84
2023-03-27T23:52:00.568Z,2.90
2023-03-27T23:54:28.432Z,2.91
2023-03-27T23:56:56.283Z,2.91
2023-03-27T23:59:24.461Z,3.01
