createdAt,value
2019-03-01T00:03:34.351Z,9.43
2019-03-01T00:09:39.816Z,11.13
2019-03-01T00:15:18.918Z,10.90
2019-03-01T00:21:07.265Z,4.10
2019-03-01T00:26:43.699Z,10.10
2019-03-01T00:32:17.788Z,9.70
2019-03-01T00:38:22.279Z,5.83
2019-03-01T00:44:13.946Z,6.67
2019-03-01T00:49:19.287Z,9.07
2019-03-01T00:54:25.867Z,6.97
2019-03-01T00:59:32.876Z,5.20
2019-03-01T01:04:38.921Z,5.53
2019-03-01T01:09:45.475Z,3.30
2019-03-01T01:14:50.775Z,4.57
2019-03-01T01:19:57.545Z,2.33
2019-03-01T01:25:02.870Z,3.63
2019-03-01T01:30:10.315Z,2.10
2019-03-01T01:35:15.643Z,3.73
2019-03-01T01:40:22.070Z,3.20
2019-03-01T01:45:27.359Z,3.40
2019-03-01T01:50:33.804Z,4.30
2019-03-01T01:55:39.322Z,3.53
2019-03-01T02:00:45.757Z,3.27
2019-03-01T02:05:51.552Z,1.50
2019-03-01T02:10:58.193Z,1.80
2019-03-01T02:16:04.555Z,2.73
2019-03-01T02:21:11.076Z,2.63
2019-03-01T02:26:16.430Z,3.33
2019-03-01T02:31:23.078Z,2.53
2019-03-01T02:36:28.449Z,4.07
2019-03-01T02:41:34.829Z,2.47
2019-03-01T02:46:40.279Z,3.67
2019-03-01T02:51:46.170Z,2.83
2019-03-01T02:56:51.813Z,2.23
2019-03-01T03:01:57.908Z,3.53
2019-03-01T03:07:13.452Z,2.70
2019-03-01T03:12:18.828Z,2.17
2019-03-01T03:17:25.347Z,3.50
2019-03-01T03:22:30.730Z,1.73
2019-03-01T03:27:37.571Z,2.47
2019-03-01T03:32:43.071Z,3.03
2019-03-01T03:37:50.187Z,2.10
2019-03-01T03:42:55.953Z,2.17
2019-03-01T03:48:02.446Z,3.00
2019-03-01T03:53:07.960Z,2.40
2019-03-01T03:58:14.349Z,2.70
2019-03-01T04:03:20.030Z,2.47
2019-03-01T04:08:26.294Z,1.27
2019-03-01T04:13:31.959Z,2.13
2019-03-01T04:18:37.899Z,2.77
2019-03-01T04:23:43.327Z,2.40
2019-03-01T04:28:48.668Z,2.23
2019-03-01T04:33:53.983Z,1.40
2019-03-01T04:38:59.303Z,2.00
2019-03-01T04:44:04.740Z,2.53
2019-03-01T04:49:10.283Z,1.70
2019-03-01T04:54:15.595Z,2.63
2019-03-01T04:59:20.918Z,1.80
2019-03-01T05:04:26.355Z,1.73
2019-03-01T05:09:31.688Z,1.80
2019-03-01T05:14:37.078Z,0.97
2019-03-01T05:19:42.400Z,2.73
2019-03-01T05:24:47.728Z,1.43
2019-03-01T05:29:53.063Z,2.40
2019-03-01T05:34:58.395Z,1.50
2019-03-01T05:40:05.505Z,4.00
2019-03-01T05:45:16.576Z,2.30
2019-03-01T05:50:21.892Z,2.27
2019-03-01T05:55:27.315Z,3.27
2019-03-01T06:00:32.649Z,2.93
2019-03-01T06:05:39.980Z,3.10
2019-03-01T06:11:28.219Z,5.37
2019-03-01T06:17:19.461Z,2.53
2019-03-01T06:23:02.523Z,7.57
2019-03-01T06:29:04.995Z,6.67
2019-03-01T06:34:50.047Z,6.27
2019-03-01T06:40:42.344Z,10.90
2019-03-01T06:46:14.038Z,8.30
2019-03-01T06:51:31.445Z,9.03
2019-03-01T06:56:36.770Z,10.60
2019-03-01T07:01:43.515Z,10.70
2019-03-01T07:06:48.859Z,6.80
2019-03-01T07:11:54.175Z,4.80
2019-03-01T07:16:59.497Z,6.97
2019-03-01T07:22:04.880Z,8.30
2019-03-01T07:27:12.259Z,6.03
2019-03-01T07:32:17.173Z,6.03
2019-03-01T07:37:22.538Z,9.50
2019-03-01T07:42:27.868Z,9.60
2019-03-01T07:47:34.234Z,4.70
2019-03-01T07:52:39.623Z,4.20
2019-03-01T07:57:46.557Z,4.90
2019-03-01T08:02:51.892Z,7.00
2019-03-01T08:08:02.554Z,7.53
2019-03-01T08:13:04.420Z,7.57
2019-03-01T08:18:09.749Z,4.13
2019-03-01T08:23:15.075Z,8.40
2019-03-01T08:28:22.059Z,3.03
2019-03-01T08:33:28.599Z,3.83
2019-03-01T08:38:33.944Z,4.30
2019-03-01T08:43:39.248Z,3.33
2019-03-01T08:48:44.580Z,3.73
2019-03-01T08:53:50.987Z,3.90
2019-03-01T08:58:56.459Z,2.87
2019-03-01T09:04:04.979Z,3.50
2019-03-01T09:09:10.384Z,5.67
2019-03-01T09:14:15.791Z,1.97
2019-03-01T09:19:22.364Z,3.40
2019-03-01T09:24:29.201Z,3.03
2019-03-01T09:29:41.527Z,3.17
2019-03-01T09:34:42.062Z,3.40
2019-03-01T09:39:53.646Z,2.17
2019-03-01T09:44:57.596Z,1.97
2019-03-01T09:50:02.921Z,2.20
2019-03-01T09:55:08.327Z,2.90
2019-03-01T10:00:14.392Z,2.00
2019-03-01T10:05:19.704Z,2.00
2019-03-01T10:10:27.039Z,0.60
2019-03-01T10:15:32.428Z,0.80
2019-03-01T10:20:37.748Z,0.40
2019-03-01T10:25:43.079Z,0.40
2019-03-01T10:30:48.399Z,0.70
2019-03-01T10:35:53.715Z,1.10
2019-03-01T10:40:59.116Z,0.50
2019-03-01T10:46:04.443Z,0.53
2019-03-01T10:51:09.778Z,0.93
2019-03-01T10:56:15.095Z,0.40
2019-03-01T11:01:20.446Z,0.20
2019-03-01T11:06:25.803Z,0.80
2019-03-01T11:11:31.136Z,0.50
2019-03-01T11:16:36.461Z,0.50
2019-03-01T11:21:41.783Z,0.40
2019-03-01T11:26:47.139Z,0.20
2019-03-01T11:31:52.450Z,0.27
2019-03-01T11:36:57.779Z,0.40
2019-03-01T11:42:03.138Z,0.47
2019-03-01T11:47:08.431Z,0.50
2019-03-01T11:52:13.752Z,0.20
2019-03-01T11:57:19.067Z,0.50
2019-03-01T12:02:24.391Z,0.80
2019-03-01T12:07:29.764Z,0.50
2019-03-01T12:12:35.155Z,0.40
2019-03-01T12:17:40.665Z,0.70
2019-03-01T12:22:46.200Z,0.13
2019-03-01T12:27:51.584Z,1.47
2019-03-01T12:32:56.904Z,0.63
2019-03-01T12:38:02.224Z,0.97
2019-03-01T12:43:07.549Z,1.17
2019-03-01T12:48:12.898Z,0.73
2019-03-01T12:53:18.201Z,0.30
2019-03-01T12:58:23.600Z,0.87
2019-03-01T13:03:30.109Z,3.20
2019-03-01T13:08:36.651Z,1.50
2019-03-01T13:13:42.049Z,1.10
2019-03-01T13:18:50.950Z,0.60
2019-03-01T13:23:54.694Z,0.40
2019-03-01T13:29:00.162Z,0.73
2019-03-01T13:34:05.578Z,0.73
2019-03-01T13:39:11.294Z,0.30
2019-03-01T13:44:16.583Z,0.40
2019-03-01T13:49:22.132Z,0.40
2019-03-01T13:54:27.984Z,1.00
2019-03-01T13:59:34.054Z,0.70
2019-03-01T14:04:40.255Z,0.77
2019-03-01T14:09:46.588Z,0.97
2019-03-01T14:14:51.989Z,2.50
2019-03-01T14:19:57.300Z,1.00
2019-03-01T14:25:05.242Z,0.93
2019-03-01T14:30:14.611Z,1.20
2019-03-01T14:35:20.171Z,1.20
2019-03-01T14:40:26.881Z,0.73
2019-03-01T14:45:32.281Z,0.60
2019-03-01T14:50:37.614Z,0.90
2019-03-01T14:55:45.951Z,1.00
2019-03-01T15:01:01.951Z,0.90
2019-03-01T15:06:10.931Z,1.43
2019-03-01T15:11:17.961Z,0.87
2019-03-01T15:16:23.393Z,1.27
2019-03-01T15:21:28.772Z,2.10
2019-03-01T15:26:34.143Z,1.57
2019-03-01T15:31:40.257Z,1.20
2019-03-01T15:36:45.825Z,1.27
2019-03-01T15:41:51.168Z,0.90
2019-03-01T15:46:56.508Z,1.40
2019-03-01T15:52:01.856Z,1.40
2019-03-01T15:57:07.612Z,1.37
2019-03-01T16:02:12.961Z,1.43
2019-03-01T16:07:18.524Z,1.10
2019-03-01T16:12:23.857Z,0.90
2019-03-01T16:17:29.653Z,1.13
2019-03-01T16:22:34.968Z,1.57
2019-03-01T16:27:40.281Z,1.87
2019-03-01T16:32:49.557Z,2.43
2019-03-01T16:37:52.933Z,2.10
2019-03-01T16:42:58.985Z,2.83
2019-03-01T16:48:04.330Z,2.63
2019-03-01T16:53:09.649Z,2.23
2019-03-01T16:58:14.988Z,2.97
2019-03-01T17:03:20.312Z,2.50
2019-03-01T17:08:25.772Z,2.30
2019-03-01T17:13:31.174Z,1.90
2019-03-01T17:18:37.631Z,2.27
2019-03-01T17:23:42.960Z,2.43
2019-03-01T17:28:49.765Z,2.13
2019-03-01T17:33:55.775Z,2.40
2019-03-01T17:39:01.237Z,3.87
2019-03-01T17:44:09.520Z,4.57
2019-03-01T17:49:15.000Z,3.63
2019-03-01T17:54:22.297Z,2.97
2019-03-01T17:59:27.513Z,4.00
2019-03-01T18:04:33.669Z,3.30
2019-03-01T18:09:39.887Z,2.13
2019-03-01T18:14:45.267Z,3.17
2019-03-01T18:19:50.584Z,3.50
2019-03-01T18:24:55.931Z,3.80
2019-03-01T18:30:01.276Z,2.73
2019-03-01T18:35:08.062Z,3.60
2019-03-01T18:40:16.897Z,3.67
2019-03-01T18:45:21.718Z,2.70
2019-03-01T18:50:31.198Z,4.10
2019-03-01T18:55:35.659Z,3.97
2019-03-01T19:00:41.439Z,3.23
2019-03-01T19:05:46.936Z,4.23
2019-03-01T19:10:54.389Z,4.97
2019-03-01T19:15:59.248Z,5.50
2019-03-01T19:21:04.611Z,5.20
2019-03-01T19:26:10.620Z,2.93
2019-03-01T19:31:16.048Z,4.93
2019-03-01T19:36:21.379Z,2.43
2019-03-01T19:41:27.776Z,3.90
2019-03-01T19:46:33.118Z,6.63
2019-03-01T19:51:38.659Z,6.40
2019-03-01T19:56:45.468Z,5.77
2019-03-01T20:01:52.970Z,4.23
2019-03-01T20:07:01.398Z,6.13
2019-03-01T20:12:07.797Z,7.00
2019-03-01T20:17:13.751Z,8.20
2019-03-01T20:22:20.548Z,7.73
2019-03-01T20:27:27.371Z,7.13
2019-03-01T20:32:33.653Z,7.07
2019-03-01T20:37:40.199Z,8.30
2019-03-01T20:42:46.272Z,3.50
2019-03-01T20:47:53.493Z,7.13
2019-03-01T20:52:59.364Z,8.07
2019-03-01T20:58:05.165Z,8.40
2019-03-01T21:03:11.194Z,9.27
2019-03-01T21:08:17.877Z,8.27
2019-03-01T21:13:23.628Z,8.27
2019-03-01T21:18:30.748Z,6.97
2019-03-01T21:23:36.824Z,7.50
2019-03-01T21:28:42.221Z,9.00
2019-03-01T21:33:47.996Z,4.90
2019-03-01T21:38:54.224Z,12.10
2019-03-01T21:44:00.084Z,13.30
2019-03-01T21:49:06.402Z,10.60
2019-03-01T21:54:12.569Z,13.23
2019-03-01T21:59:18.810Z,14.30
2019-03-01T22:04:26.368Z,14.10
2019-03-01T22:09:33.778Z,13.90
2019-03-01T22:14:40.305Z,12.90
2019-03-01T22:19:47.275Z,9.47
2019-03-01T22:24:54.631Z,14.10
2019-03-01T22:30:01.451Z,12.20
2019-03-01T22:35:09.575Z,11.30
2019-03-01T22:40:16.824Z,8.37
2019-03-01T22:45:24.951Z,8.30
2019-03-01T22:50:34.078Z,10.67
2019-03-01T22:55:43.407Z,7.73
2019-03-01T23:01:17.480Z,9.73
2019-03-01T23:06:26.777Z,6.40
2019-03-01T23:11:33.664Z,6.90
2019-03-01T23:16:40.095Z,7.03
2019-03-01T23:21:46.259Z,8.77
2019-03-01T23:26:53.617Z,9.13
2019-03-01T23:32:03.202Z,8.97
2019-03-01T23:37:10.210Z,10.90
2019-03-01T23:42:17.331Z,10.87
2019-03-01T23:47:28.143Z,13.73
2019-03-01T23:52:36.306Z,13.93
2019-03-01T23:57:43.372Z,16.60
