createdAt,value
2023-04-27T00:01:43.954Z,99.90
2023-04-27T00:04:11.225Z,99.90
2023-04-27T00:06:38.388Z,99.90
2023-04-27T00:09:05.344Z,99.90
2023-04-27T00:11:32.448Z,99.90
2023-04-27T00:13:59.397Z,99.90
2023-04-27T00:16:26.826Z,99.90
2023-04-27T00:18:54.142Z,99.90
2023-04-27T00:21:21.156Z,99.90
2023-04-27T00:23:48.132Z,99.90
2023-04-27T00:26:15.147Z,99.90
2023-04-27T00:28:42.047Z,99.90
2023-04-27T00:31:09.184Z,99.90
2023-04-27T00:33:36.409Z,99.90
2023-04-27T00:36:03.387Z,99.90
2023-04-27T00:38:31.315Z,99.90
2023-04-27T00:41:05.931Z,99.90
2023-04-27T00:43:33.284Z,99.90
2023-04-27T00:46:01.058Z,99.90
2023-04-27T00:48:28.518Z,99.90
2023-04-27T00:50:55.633Z,99.90
2023-04-27T00:53:22.712Z,99.90
2023-04-27T00:55:49.715Z,99.90
2023-04-27T00:58:16.732Z,99.90
2023-04-27T01:00:44.126Z,99.90
2023-04-27T01:03:12.253Z,99.90
2023-04-27T01:05:39.755Z,99.90
2023-04-27T01:08:06.702Z,99.90
2023-04-27T01:10:33.725Z,99.90
2023-04-27T01:13:00.728Z,99.90
2023-04-27T01:15:27.863Z,99.90
2023-04-27T01:18:02.114Z,99.90
2023-04-27T01:20:30.525Z,99.90
2023-04-27T01:22:58.890Z,99.90
2023-04-27T01:25:26.510Z,99.90
2023-04-27T01:27:54.481Z,99.90
2023-04-27T01:30:22.779Z,99.90
2023-04-27T01:32:50.429Z,99.90
2023-04-27T01:35:17.602Z,99.90
2023-04-27T01:37:44.553Z,99.90
2023-04-27T01:40:12.218Z,99.90
2023-04-27T01:42:39.232Z,99.90
2023-04-27T01:45:07.427Z,99.90
2023-04-27T01:47:34.569Z,99.90
2023-04-27T01:50:01.772Z,99.90
2023-04-27T01:52:28.802Z,99.90
2023-04-27T01:54:55.874Z,99.90
2023-04-27T01:57:23.250Z,99.90
2023-04-27T01:59:50.242Z,99.90
2023-04-27T02:02:17.216Z,99.90
2023-04-27T02:04:45.254Z,99.90
2023-04-27T02:07:12.610Z,99.90
2023-04-27T02:09:39.606Z,99.90
2023-04-27T02:12:06.751Z,99.90
2023-04-27T02:14:33.704Z,99.90
2023-04-27T02:17:01.083Z,99.90
2023-04-27T02:19:28.075Z,99.90
2023-04-27T02:21:54.997Z,99.90
2023-04-27T02:24:21.957Z,99.90
2023-04-27T02:26:48.890Z,99.90
2023-04-27T02:29:16.989Z,99.90
2023-04-27T02:31:44.541Z,99.90
2023-04-27T02:34:11.546Z,99.90
2023-04-27T02:36:38.469Z,99.90
2023-04-27T02:39:05.810Z,99.90
2023-04-27T02:41:33.064Z,99.90
2023-04-27T02:44:00.053Z,99.90
2023-04-27T02:46:27.521Z,99.90
2023-04-27T02:48:55.531Z,99.90
2023-04-27T02:51:22.659Z,99.90
2023-04-27T02:53:50.629Z,99.90
2023-04-27T02:56:17.603Z,99.90
2023-04-27T02:58:44.997Z,99.90
2023-04-27T03:01:12.350Z,99.90
2023-04-27T03:03:39.464Z,99.90
2023-04-27T03:06:07.219Z,99.90
2023-04-27T03:08:34.215Z,99.90
2023-04-27T03:11:01.281Z,99.90
2023-04-27T03:13:28.419Z,99.90
2023-04-27T03:15:55.397Z,99.90
2023-04-27T03:18:22.409Z,99.90
2023-04-27T03:20:49.367Z,99.90
2023-04-27T03:23:16.381Z,99.90
2023-04-27T03:25:43.256Z,99.90
2023-04-27T03:28:11.338Z,99.90
2023-04-27T03:30:41.344Z,99.90
2023-04-27T03:33:08.341Z,99.90
2023-04-27T03:35:35.302Z,99.90
2023-04-27T03:38:02.276Z,99.90
2023-04-27T03:40:29.506Z,99.90
2023-04-27T03:42:57.956Z,99.90
2023-04-27T03:45:26.063Z,99.90
2023-04-27T03:47:53.069Z,99.90
2023-04-27T03:50:20.356Z,99.90
2023-04-27T03:52:47.331Z,99.90
2023-04-27T03:55:14.315Z,99.90
2023-04-27T03:57:41.674Z,99.90
2023-04-27T04:00:11.824Z,99.90
2023-04-27T04:02:39.501Z,99.90
2023-04-27T04:05:07.688Z,99.90
2023-04-27T04:07:35.215Z,99.90
2023-04-27T04:10:02.717Z,99.90
2023-04-27T04:12:29.744Z,99.90
2023-04-27T04:14:57.008Z,99.90
2023-04-27T04:17:24.181Z,99.90
2023-04-27T04:19:51.217Z,99.90
2023-04-27T04:22:18.235Z,99.90
2023-04-27T04:24:45.471Z,99.90
2023-04-27T04:27:12.367Z,99.90
2023-04-27T04:29:40.529Z,99.90
2023-04-27T04:32:09.578Z,99.90
2023-04-27T04:34:36.824Z,99.90
2023-04-27T04:37:04.695Z,99.90
2023-04-27T04:39:32.360Z,99.90
2023-04-27T04:41:59.450Z,99.90
2023-04-27T04:44:26.406Z,99.90
2023-04-27T04:46:53.744Z,99.90
2023-04-27T04:49:20.680Z,99.90
2023-04-27T04:51:47.650Z,99.90
2023-04-27T04:54:14.983Z,99.90
2023-04-27T04:56:41.888Z,99.90
2023-04-27T04:59:08.849Z,99.90
2023-04-27T05:01:36.639Z,99.90
2023-04-27T05:04:03.841Z,99.90
2023-04-27T05:06:31.925Z,99.90
2023-04-27T05:08:58.924Z,99.90
2023-04-27T05:11:26.051Z,99.90
2023-04-27T05:13:53.645Z,99.90
2023-04-27T05:16:20.630Z,99.90
2023-04-27T05:18:47.586Z,99.90
2023-04-27T05:21:16.100Z,99.90
2023-04-27T05:23:43.073Z,99.90
2023-04-27T05:26:18.272Z,99.90
2023-04-27T05:28:47.429Z,99.90
2023-04-27T05:31:14.420Z,99.90
2023-04-27T05:33:41.505Z,99.90
2023-04-27T05:36:09.329Z,99.90
2023-04-27T05:38:40.289Z,99.90
2023-04-27T05:41:07.663Z,99.90
2023-04-27T05:43:35.325Z,99.90
2023-04-27T05:46:02.316Z,99.90
2023-04-27T05:48:29.296Z,99.90
2023-04-27T05:51:03.642Z,99.90
2023-04-27T05:53:32.577Z,99.90
2023-04-27T05:56:07.344Z,99.90
2023-04-27T05:58:34.651Z,99.90
2023-04-27T06:01:02.819Z,99.90
2023-04-27T06:03:30.812Z,99.90
2023-04-27T06:05:59.295Z,99.90
2023-04-27T06:08:27.187Z,99.90
2023-04-27T06:10:54.692Z,99.90
2023-04-27T06:13:21.858Z,99.90
2023-04-27T06:15:48.922Z,99.90
2023-04-27T06:18:16.108Z,99.90
2023-04-27T06:20:43.172Z,99.90
2023-04-27T06:23:10.095Z,99.90
2023-04-27T06:25:38.933Z,99.90
2023-04-27T06:28:06.429Z,99.90
2023-04-27T06:30:33.393Z,99.90
2023-04-27T06:33:00.690Z,99.90
2023-04-27T06:35:27.724Z,99.90
2023-04-27T06:37:58.866Z,99.90
2023-04-27T06:40:27.023Z,99.90
2023-04-27T06:42:54.085Z,99.90
2023-04-27T06:45:21.107Z,99.90
2023-04-27T06:47:48.050Z,99.90
2023-04-27T06:50:16.510Z,99.90
2023-04-27T06:52:43.753Z,99.90
2023-04-27T06:55:10.864Z,99.90
2023-04-27T06:57:37.859Z,99.90
2023-04-27T07:00:05.514Z,99.90
2023-04-27T07:02:32.617Z,99.90
2023-04-27T07:04:59.706Z,99.90
2023-04-27T07:07:26.736Z,99.90
2023-04-27T07:09:54.081Z,99.90
2023-04-27T07:12:21.096Z,99.90
2023-04-27T07:14:50.781Z,99.90
2023-04-27T07:17:17.732Z,99.90
2023-04-27T07:19:44.763Z,99.90
2023-04-27T07:22:11.845Z,99.90
2023-04-27T07:24:38.899Z,99.90
2023-04-27T07:27:05.888Z,99.90
2023-04-27T07:29:32.974Z,99.90
2023-04-27T07:32:00.275Z,99.90
2023-04-27T07:34:29.272Z,99.90
2023-04-27T07:37:02.567Z,99.90
2023-04-27T07:39:29.609Z,99.90
2023-04-27T07:41:56.578Z,99.90
2023-04-27T07:44:23.473Z,99.90
2023-04-27T07:46:50.462Z,99.90
2023-04-27T07:49:17.441Z,99.90
2023-04-27T07:51:44.475Z,99.60
2023-04-27T07:54:11.484Z,99.50
2023-04-27T07:56:42.013Z,99.10
2023-04-27T07:59:09.129Z,99.20
2023-04-27T08:01:36.481Z,99.10
2023-04-27T08:04:04.406Z,99.30
2023-04-27T08:06:32.228Z,99.10
2023-04-27T08:09:00.921Z,98.40
2023-04-27T08:11:27.975Z,98.10
2023-04-27T08:13:55.236Z,98.00
2023-04-27T08:16:22.229Z,97.80
2023-04-27T08:18:50.784Z,97.80
2023-04-27T08:21:17.709Z,98.00
2023-04-27T08:23:44.864Z,97.70
2023-04-27T08:26:16.290Z,97.70
2023-04-27T08:28:43.266Z,97.40
2023-04-27T08:31:10.295Z,97.10
2023-04-27T08:33:37.294Z,96.40
2023-04-27T08:36:05.554Z,96.10
2023-04-27T08:38:36.005Z,95.80
2023-04-27T08:41:18.060Z,95.60
2023-04-27T08:43:49.923Z,96.10
2023-04-27T08:46:27.226Z,96.00
2023-04-27T08:48:54.995Z,95.40
2023-04-27T08:51:22.604Z,95.20
2023-04-27T08:53:51.567Z,94.70
2023-04-27T08:56:19.983Z,94.50
2023-04-27T08:58:46.933Z,94.60
2023-04-27T09:01:13.933Z,94.20
2023-04-27T09:03:41.276Z,93.70
2023-04-27T09:06:10.563Z,93.30
2023-04-27T09:08:48.433Z,93.00
2023-04-27T09:11:16.940Z,92.80
2023-04-27T09:13:45.534Z,92.90
2023-04-27T09:16:17.206Z,92.90
2023-04-27T09:18:44.544Z,92.30
2023-04-27T09:21:11.578Z,91.90
2023-04-27T09:23:42.179Z,91.70
2023-04-27T09:26:09.230Z,91.50
2023-04-27T09:28:39.553Z,91.20
2023-04-27T09:31:09.513Z,91.30
2023-04-27T09:33:36.956Z,90.80
2023-04-27T09:36:06.649Z,91.00
2023-04-27T09:38:34.331Z,90.90
2023-04-27T09:41:01.530Z,90.80
2023-04-27T09:43:29.994Z,90.30
2023-04-27T09:45:58.487Z,90.00
2023-04-27T09:48:26.915Z,88.70
2023-04-27T09:50:54.230Z,88.40
2023-04-27T09:53:30.829Z,88.90
2023-04-27T09:56:30.421Z,90.20
2023-04-27T09:59:22.370Z,89.90
2023-04-27T10:01:54.972Z,90.00
2023-04-27T10:04:55.574Z,87.20
2023-04-27T10:07:23.111Z,86.50
2023-04-27T10:09:54.180Z,86.30
2023-04-27T10:12:29.016Z,84.80
2023-04-27T10:14:57.973Z,85.20
2023-04-27T10:17:30.340Z,85.40
2023-04-27T10:19:58.793Z,85.70
2023-04-27T10:22:45.443Z,84.50
2023-04-27T10:25:21.812Z,85.50
2023-04-27T10:27:55.387Z,84.70
2023-04-27T10:30:32.637Z,84.60
2023-04-27T10:33:09.496Z,86.40
2023-04-27T10:35:41.164Z,84.80
2023-04-27T10:38:23.639Z,86.00
2023-04-27T10:41:05.523Z,82.60
2023-04-27T10:43:35.238Z,81.90
2023-04-27T10:46:28.839Z,83.40
2023-04-27T10:48:55.890Z,84.50
2023-04-27T10:51:25.066Z,84.20
2023-04-27T10:53:55.269Z,84.30
2023-04-27T10:56:23.758Z,83.80
2023-04-27T10:58:50.718Z,81.30
2023-04-27T11:01:27.843Z,80.20
2023-04-27T11:04:01.653Z,79.90
2023-04-27T11:06:30.440Z,79.30
2023-04-27T11:08:59.195Z,77.80
2023-04-27T11:11:27.350Z,77.70
2023-04-27T11:13:56.028Z,77.70
2023-04-27T11:16:23.544Z,78.40
2023-04-27T11:18:51.559Z,78.70
2023-04-27T11:21:20.650Z,76.60
2023-04-27T11:23:47.948Z,75.40
2023-04-27T11:26:16.211Z,76.50
2023-04-27T11:28:44.853Z,76.10
2023-04-27T11:31:12.136Z,77.40
2023-04-27T11:33:41.941Z,77.10
2023-04-27T11:36:19.965Z,77.10
2023-04-27T11:38:47.446Z,76.10
2023-04-27T11:41:15.860Z,77.40
2023-04-27T11:43:46.329Z,76.30
2023-04-27T11:46:13.480Z,75.50
2023-04-27T11:48:41.718Z,76.30
2023-04-27T11:51:11.283Z,74.10
2023-04-27T11:53:39.967Z,73.30
2023-04-27T11:56:10.663Z,71.70
2023-04-27T11:58:39.263Z,72.20
2023-04-27T12:01:07.781Z,73.60
2023-04-27T12:03:35.621Z,72.60
2023-04-27T12:08:32.725Z,71.80
2023-04-27T12:10:59.821Z,72.30
2023-04-27T12:13:27.360Z,73.30
2023-04-27T12:15:54.288Z,73.50
2023-04-27T12:18:21.283Z,71.90
2023-04-27T12:20:49.314Z,71.40
2023-04-27T12:23:16.630Z,72.30
2023-04-27T12:25:44.244Z,72.80
2023-04-27T12:28:12.425Z,73.10
2023-04-27T12:30:39.382Z,70.10
2023-04-27T12:33:11.059Z,70.80
2023-04-27T12:35:38.754Z,71.60
2023-04-27T12:38:05.780Z,72.50
2023-04-27T12:40:33.607Z,73.10
2023-04-27T12:43:01.499Z,73.20
2023-04-27T12:45:28.604Z,71.70
2023-04-27T12:48:03.552Z,71.30
2023-04-27T12:50:32.550Z,71.50
2023-04-27T12:53:00.367Z,71.90
2023-04-27T12:57:58.448Z,71.90
2023-04-27T13:00:26.517Z,71.60
2023-04-27T13:02:53.815Z,72.20
2023-04-27T13:05:22.213Z,72.40
2023-04-27T13:07:49.264Z,72.30
2023-04-27T13:10:16.399Z,72.00
2023-04-27T13:12:43.454Z,71.30
2023-04-27T13:15:10.850Z,71.70
2023-04-27T13:17:37.902Z,71.10
2023-04-27T13:20:06.618Z,71.60
2023-04-27T13:22:33.585Z,71.00
2023-04-27T13:25:00.977Z,71.00
2023-04-27T13:27:28.817Z,70.50
2023-04-27T13:29:56.148Z,70.30
2023-04-27T13:32:23.638Z,69.60
2023-04-27T13:34:50.832Z,69.50
2023-04-27T13:37:18.499Z,70.00
2023-04-27T13:39:45.744Z,69.90
2023-04-27T13:42:12.816Z,70.30
2023-04-27T13:44:39.749Z,70.40
2023-04-27T13:47:08.040Z,70.70
2023-04-27T13:49:35.216Z,70.10
2023-04-27T13:52:02.529Z,70.60
2023-04-27T13:54:29.547Z,70.20
2023-04-27T13:56:57.662Z,70.50
2023-04-27T13:59:25.735Z,71.20
2023-04-27T14:01:53.396Z,72.30
2023-04-27T14:04:20.656Z,72.60
2023-04-27T14:06:48.183Z,73.00
2023-04-27T14:09:16.191Z,73.10
2023-04-27T14:11:55.058Z,73.60
2023-04-27T14:14:24.216Z,74.10
2023-04-27T14:16:51.546Z,74.30
2023-04-27T14:19:20.887Z,74.00
2023-04-27T14:21:51.914Z,74.10
2023-04-27T14:24:19.152Z,75.10
2023-04-27T14:26:47.664Z,74.80
2023-04-27T14:29:15.493Z,75.70
2023-04-27T14:31:42.927Z,75.00
2023-04-27T14:34:10.116Z,74.50
2023-04-27T14:36:37.569Z,74.10
2023-04-27T14:39:06.994Z,74.30
2023-04-27T14:41:35.588Z,74.70
2023-04-27T14:44:02.820Z,75.10
2023-04-27T14:46:29.783Z,74.10
2023-04-27T14:48:56.815Z,73.90
2023-04-27T14:51:23.799Z,74.00
2023-04-27T14:53:50.756Z,74.10
2023-04-27T14:56:17.788Z,74.90
2023-04-27T14:58:44.756Z,74.60
2023-04-27T15:01:11.768Z,74.40
2023-04-27T15:03:38.947Z,74.70
2023-04-27T15:06:06.918Z,74.70
2023-04-27T15:08:34.462Z,74.80
2023-04-27T15:11:03.806Z,73.90
2023-04-27T15:13:30.941Z,74.20
2023-04-27T15:15:59.345Z,73.60
2023-04-27T15:18:26.439Z,73.90
2023-04-27T15:20:59.282Z,74.20
2023-04-27T15:23:27.387Z,74.70
2023-04-27T15:25:58.606Z,75.20
2023-04-27T15:28:25.591Z,74.90
2023-04-27T15:30:52.631Z,74.80
2023-04-27T15:33:19.714Z,75.30
2023-04-27T15:35:46.752Z,75.60
2023-04-27T15:38:15.130Z,76.00
2023-04-27T15:40:42.085Z,76.50
2023-04-27T15:43:10.059Z,76.20
2023-04-27T15:45:37.207Z,76.50
2023-04-27T15:48:04.359Z,77.50
2023-04-27T15:50:31.465Z,77.60
2023-04-27T15:52:59.520Z,77.40
2023-04-27T15:55:26.471Z,77.70
2023-04-27T15:57:53.928Z,77.20
2023-04-27T16:00:22.473Z,77.60
2023-04-27T16:02:49.895Z,77.60
2023-04-27T16:05:17.568Z,78.00
2023-04-27T16:07:46.070Z,78.10
2023-04-27T16:10:13.982Z,78.10
2023-04-27T16:12:41.283Z,78.00
2023-04-27T16:15:10.989Z,78.60
2023-04-27T16:17:38.914Z,79.20
2023-04-27T16:20:08.018Z,79.40
2023-04-27T16:22:36.198Z,79.50
2023-04-27T16:25:04.822Z,79.80
2023-04-27T16:27:31.796Z,80.10
2023-04-27T16:29:58.795Z,80.40
2023-04-27T16:32:26.852Z,80.50
2023-04-27T16:34:53.943Z,80.40
2023-04-27T16:37:20.889Z,80.10
2023-04-27T16:39:47.875Z,80.30
2023-04-27T16:42:20.002Z,80.40
2023-04-27T16:44:47.400Z,80.50
2023-04-27T16:47:14.532Z,80.50
2023-04-27T16:49:43.613Z,80.80
2023-04-27T16:52:11.349Z,81.10
2023-04-27T16:54:38.335Z,80.90
2023-04-27T16:57:05.384Z,80.70
2023-04-27T16:59:32.576Z,80.40
2023-04-27T17:02:09.401Z,80.90
2023-04-27T17:04:43.840Z,81.30
2023-04-27T17:07:10.917Z,81.50
2023-04-27T17:09:38.077Z,81.20
2023-04-27T17:12:10.976Z,81.30
2023-04-27T17:14:38.730Z,81.20
2023-04-27T17:17:06.715Z,81.20
2023-04-27T17:19:33.750Z,81.50
2023-04-27T17:22:00.878Z,82.00
2023-04-27T17:24:27.893Z,82.50
2023-04-27T17:26:54.880Z,82.70
2023-04-27T17:29:22.116Z,84.00
2023-04-27T17:31:50.466Z,83.70
2023-04-27T17:34:17.576Z,84.20
2023-04-27T17:36:44.561Z,84.50
2023-04-27T17:39:13.443Z,84.70
2023-04-27T17:41:40.956Z,84.30
2023-04-27T17:44:08.116Z,84.00
2023-04-27T17:46:35.221Z,84.00
2023-04-27T17:49:02.393Z,84.30
2023-04-27T17:51:29.351Z,84.70
2023-04-27T17:53:56.386Z,84.70
2023-04-27T17:56:24.347Z,84.80
2023-04-27T17:58:51.417Z,85.10
2023-04-27T18:01:18.554Z,85.40
2023-04-27T18:03:45.714Z,86.30
2023-04-27T18:06:12.789Z,86.70
2023-04-27T18:08:39.811Z,87.00
2023-04-27T18:11:07.875Z,87.00
2023-04-27T18:13:34.817Z,87.00
2023-04-27T18:16:01.865Z,87.20
2023-04-27T18:18:28.948Z,87.20
2023-04-27T18:20:55.868Z,87.30
2023-04-27T18:23:23.043Z,87.30
2023-04-27T18:25:50.380Z,87.30
2023-04-27T18:28:17.613Z,87.30
2023-04-27T18:30:44.557Z,87.40
2023-04-27T18:33:11.531Z,87.50
2023-04-27T18:35:38.569Z,87.30
2023-04-27T18:38:05.943Z,87.70
2023-04-27T18:40:33.704Z,88.10
2023-04-27T18:43:00.721Z,88.30
2023-04-27T18:45:27.830Z,88.20
2023-04-27T18:47:54.809Z,88.00
2023-04-27T18:50:21.930Z,88.10
2023-04-27T18:52:48.835Z,87.80
2023-04-27T18:55:16.975Z,88.10
2023-04-27T18:57:44.632Z,87.90
2023-04-27T19:00:13.381Z,87.90
2023-04-27T19:02:40.586Z,88.10
2023-04-27T19:05:13.005Z,88.10
2023-04-27T19:07:40.754Z,88.00
2023-04-27T19:10:08.414Z,87.90
2023-04-27T19:12:36.036Z,88.40
2023-04-27T19:15:03.369Z,88.60
2023-04-27T19:17:30.932Z,88.80
2023-04-27T19:19:58.616Z,89.20
2023-04-27T19:22:27.122Z,89.70
2023-04-27T19:24:54.237Z,90.10
2023-04-27T19:27:21.339Z,90.30
2023-04-27T19:29:58.665Z,90.70
2023-04-27T19:32:27.676Z,90.90
2023-04-27T19:34:56.421Z,91.00
2023-04-27T19:37:27.709Z,91.10
2023-04-27T19:39:54.919Z,90.90
2023-04-27T19:42:21.854Z,90.60
2023-04-27T19:44:48.811Z,90.40
2023-04-27T19:47:15.933Z,90.40
2023-04-27T19:49:43.618Z,90.30
2023-04-27T19:52:10.615Z,90.10
2023-04-27T19:54:38.362Z,90.50
2023-04-27T19:57:06.812Z,91.00
2023-04-27T19:59:33.860Z,91.20
2023-04-27T20:02:00.866Z,91.50
2023-04-27T20:04:28.954Z,91.50
2023-04-27T20:06:56.442Z,91.80
2023-04-27T20:09:23.342Z,92.10
2023-04-27T20:11:50.502Z,92.30
2023-04-27T20:14:17.944Z,92.60
2023-04-27T20:16:45.256Z,93.20
2023-04-27T20:19:12.798Z,93.30
2023-04-27T20:21:39.751Z,93.50
2023-04-27T20:24:07.326Z,93.80
2023-04-27T20:26:34.268Z,94.10
2023-04-27T20:29:01.369Z,94.30
2023-04-27T20:31:28.375Z,95.00
2023-04-27T20:33:55.447Z,95.20
2023-04-27T20:36:23.286Z,95.60
2023-04-27T20:38:50.482Z,96.20
2023-04-27T20:41:18.008Z,96.60
2023-04-27T20:43:45.640Z,97.00
2023-04-27T20:46:12.788Z,97.40
2023-04-27T20:48:39.885Z,97.70
2023-04-27T20:51:06.951Z,98.00
2023-04-27T20:53:33.908Z,98.40
2023-04-27T20:56:00.839Z,98.50
2023-04-27T20:58:27.946Z,98.70
2023-04-27T21:00:54.911Z,98.90
2023-04-27T21:03:22.145Z,99.10
2023-04-27T21:05:49.513Z,99.30
2023-04-27T21:08:17.030Z,99.50
2023-04-27T21:10:44.599Z,99.70
2023-04-27T21:13:11.946Z,99.90
2023-04-27T21:15:39.290Z,99.90
2023-04-27T21:18:09.269Z,99.90
2023-04-27T21:20:36.567Z,99.90
2023-04-27T21:23:03.656Z,99.90
2023-04-27T21:25:30.758Z,99.90
2023-04-27T21:27:57.734Z,99.90
2023-04-27T21:30:24.779Z,99.90
2023-04-27T21:32:51.745Z,99.90
2023-04-27T21:35:18.801Z,99.90
2023-04-27T21:37:45.687Z,99.90
2023-04-27T21:40:12.841Z,99.90
2023-04-27T21:42:39.795Z,99.90
2023-04-27T21:45:07.367Z,99.90
2023-04-27T21:47:34.352Z,99.90
2023-04-27T21:50:01.387Z,99.90
2023-04-27T21:52:28.291Z,99.90
2023-04-27T21:54:55.277Z,99.90
2023-04-27T21:57:22.213Z,99.90
2023-04-27T21:59:50.090Z,99.90
2023-04-27T22:02:17.141Z,99.90
2023-04-27T22:04:45.258Z,99.90
2023-04-27T22:07:12.347Z,99.90
2023-04-27T22:09:39.286Z,99.90
2023-04-27T22:12:06.695Z,99.90
2023-04-27T22:14:33.707Z,99.90
2023-04-27T22:17:01.092Z,99.90
2023-04-27T22:19:28.931Z,99.90
2023-04-27T22:21:56.614Z,99.90
2023-04-27T22:24:23.841Z,99.90
2023-04-27T22:26:50.966Z,99.90
2023-04-27T22:29:18.368Z,99.90
2023-04-27T22:31:45.670Z,99.90
2023-04-27T22:34:13.298Z,99.90
2023-04-27T22:36:40.676Z,99.90
2023-04-27T22:39:08.297Z,99.90
2023-04-27T22:41:35.301Z,99.90
2023-04-27T22:44:02.243Z,99.90
2023-04-27T22:46:29.235Z,99.90
2023-04-27T22:48:56.717Z,99.90
2023-04-27T22:51:27.320Z,99.90
2023-04-27T22:53:54.661Z,99.90
2023-04-27T22:56:22.678Z,99.90
2023-04-27T22:58:49.711Z,99.90
2023-04-27T23:01:17.080Z,99.90
2023-04-27T23:03:44.231Z,99.90
2023-04-27T23:06:14.571Z,99.90
2023-04-27T23:08:43.117Z,99.90
2023-04-27T23:11:14.210Z,99.90
2023-04-27T23:13:41.378Z,99.90
2023-04-27T23:16:09.732Z,99.90
2023-04-27T23:18:36.966Z,99.90
2023-04-27T23:21:04.122Z,99.90
2023-04-27T23:23:31.133Z,99.90
2023-04-27T23:25:58.121Z,99.90
2023-04-27T23:28:26.368Z,99.90
2023-04-27T23:30:54.723Z,99.90
2023-04-27T23:33:22.211Z,99.90
2023-04-27T23:35:49.179Z,99.90
2023-04-27T23:38:16.121Z,99.90
2023-04-27T23:40:43.454Z,99.90
2023-04-27T23:43:10.918Z,99.90
2023-04-27T23:45:37.831Z,99.90
2023-04-27T23:48:05.438Z,99.90
2023-04-27T23:50:32.808Z,99.90
2023-04-27T23:52:59.707Z,99.90
2023-04-27T23:55:26.675Z,99.90
2023-04-27T23:57:53.630Z,99.90
