createdAt,value
2019-05-05T00:00:51.823Z,18.37
2019-05-05T00:01:51.810Z,18.38
2019-05-05T00:02:51.804Z,18.37
2019-05-05T00:03:51.798Z,18.37
2019-05-05T00:04:54.309Z,18.37
2019-05-05T00:05:51.775Z,18.37
2019-05-05T00:06:51.765Z,18.38
2019-05-05T00:07:51.750Z,18.37
2019-05-05T00:08:51.738Z,18.37
2019-05-05T00:09:51.732Z,18.37
2019-05-05T00:10:51.751Z,18.37
2019-05-05T00:11:51.704Z,18.37
2019-05-05T00:12:51.699Z,18.35
2019-05-05T00:13:51.688Z,18.37
2019-05-05T00:14:51.674Z,18.35
2019-05-05T00:15:51.665Z,18.35
2019-05-05T00:16:51.688Z,18.37
2019-05-05T00:17:51.647Z,18.35
2019-05-05T00:18:51.635Z,18.37
2019-05-05T00:19:51.617Z,18.37
2019-05-05T00:20:51.615Z,18.37
2019-05-05T00:21:51.602Z,18.35
2019-05-05T00:22:51.615Z,18.35
2019-05-05T00:23:51.580Z,18.35
2019-05-05T00:24:51.595Z,18.37
2019-05-05T00:25:51.554Z,18.35
2019-05-05T00:26:51.551Z,18.35
2019-05-05T00:27:51.538Z,18.35
2019-05-05T00:28:51.562Z,18.35
2019-05-05T00:29:51.516Z,18.35
2019-05-05T00:30:51.509Z,18.34
2019-05-05T00:31:51.491Z,18.35
2019-05-05T00:32:51.489Z,18.35
2019-05-05T00:33:51.471Z,18.35
2019-05-05T00:34:51.509Z,18.35
2019-05-05T00:35:51.448Z,18.34
2019-05-05T00:36:51.441Z,18.34
2019-05-05T00:37:51.429Z,18.34
2019-05-05T00:38:51.416Z,18.35
2019-05-05T00:39:51.410Z,18.35
2019-05-05T00:40:51.435Z,18.35
2019-05-05T00:41:51.385Z,18.35
2019-05-05T00:42:51.378Z,18.34
2019-05-05T00:43:51.369Z,18.34
2019-05-05T00:44:51.352Z,18.34
2019-05-05T00:45:51.342Z,18.34
2019-05-05T00:46:51.378Z,18.34
2019-05-05T00:47:51.329Z,18.35
2019-05-05T00:48:51.334Z,18.33
2019-05-05T00:49:51.301Z,18.34
2019-05-05T00:50:51.895Z,18.35
2019-05-05T00:51:51.278Z,18.35
2019-05-05T00:52:51.298Z,18.35
2019-05-05T00:53:51.259Z,18.34
2019-05-05T00:54:51.253Z,18.35
2019-05-05T00:55:51.240Z,18.34
2019-05-05T00:56:51.226Z,18.34
2019-05-05T00:57:51.246Z,18.33
2019-05-05T00:58:51.204Z,18.34
2019-05-05T00:59:51.194Z,18.34
2019-05-05T01:00:51.187Z,18.33
2019-05-05T01:01:51.173Z,18.34
2019-05-05T01:02:51.191Z,18.34
2019-05-05T01:03:51.156Z,18.34
2019-05-05T01:04:51.143Z,18.34
2019-05-05T01:05:51.141Z,18.33
2019-05-05T01:06:51.120Z,18.33
2019-05-05T01:07:51.112Z,18.33
2019-05-05T01:08:51.128Z,18.33
2019-05-05T01:09:51.096Z,18.33
2019-05-05T01:10:51.084Z,18.33
2019-05-05T01:11:51.079Z,18.33
2019-05-05T01:12:51.065Z,18.33
2019-05-05T01:13:51.092Z,18.33
2019-05-05T01:14:51.038Z,18.33
2019-05-05T01:15:51.029Z,18.33
2019-05-05T01:16:51.018Z,18.34
2019-05-05T01:17:51.011Z,18.33
2019-05-05T01:18:50.998Z,18.33
2019-05-05T01:20:02.309Z,18.33
2019-05-05T01:20:51.978Z,18.31
2019-05-05T01:21:50.970Z,18.34
2019-05-05T01:22:50.957Z,18.31
2019-05-05T01:23:50.946Z,18.33
2019-05-05T01:24:50.933Z,18.33
2019-05-05T01:25:50.948Z,18.33
2019-05-05T01:26:50.936Z,18.33
2019-05-05T01:27:50.900Z,18.33
2019-05-05T01:28:50.889Z,18.31
2019-05-05T01:29:50.885Z,18.31
2019-05-05T01:30:50.872Z,18.33
2019-05-05T01:31:50.891Z,18.31
2019-05-05T01:32:50.848Z,18.33
2019-05-05T01:33:50.844Z,18.31
2019-05-05T01:34:50.827Z,18.31
2019-05-05T01:35:50.818Z,18.31
2019-05-05T01:36:50.834Z,18.31
2019-05-05T01:37:50.795Z,18.33
2019-05-05T01:38:50.784Z,18.31
2019-05-05T01:39:50.772Z,18.31
2019-05-05T01:40:50.772Z,18.31
2019-05-05T01:41:50.763Z,18.29
2019-05-05T01:42:50.772Z,18.33
2019-05-05T01:43:50.732Z,18.29
2019-05-05T01:44:50.721Z,18.29
2019-05-05T01:45:50.715Z,18.31
2019-05-05T01:46:50.705Z,18.29
2019-05-05T01:47:50.692Z,18.29
2019-05-05T01:48:50.712Z,18.29
2019-05-05T01:49:50.670Z,18.28
2019-05-05T01:50:50.656Z,18.31
2019-05-05T01:51:50.650Z,18.31
2019-05-05T01:52:50.638Z,18.31
2019-05-05T01:53:50.627Z,18.31
2019-05-05T01:54:50.643Z,18.29
2019-05-05T01:55:50.609Z,18.28
2019-05-05T01:56:52.386Z,18.29
2019-05-05T01:57:50.588Z,18.28
2019-05-05T01:58:50.573Z,18.29
2019-05-05T01:59:50.615Z,18.29
2019-05-05T02:00:50.557Z,18.29
2019-05-05T02:01:50.541Z,18.29
2019-05-05T02:02:50.531Z,18.29
2019-05-05T02:03:50.521Z,18.29
2019-05-05T02:04:50.506Z,18.29
2019-05-05T02:05:50.676Z,18.28
2019-05-05T02:06:50.512Z,18.29
2019-05-05T02:07:50.478Z,18.29
2019-05-05T02:08:50.467Z,18.29
2019-05-05T02:09:50.467Z,18.29
2019-05-05T02:10:50.447Z,18.28
2019-05-05T02:11:50.481Z,18.29
2019-05-05T02:12:50.422Z,18.28
2019-05-05T02:13:50.419Z,18.28
2019-05-05T02:14:50.410Z,18.28
2019-05-05T02:15:50.395Z,18.28
2019-05-05T02:16:50.379Z,18.28
2019-05-05T02:17:50.412Z,18.28
2019-05-05T02:18:50.364Z,18.28
2019-05-05T02:19:50.346Z,18.26
2019-05-05T02:20:50.337Z,18.26
2019-05-05T02:21:50.332Z,18.28
2019-05-05T02:22:50.316Z,18.28
2019-05-05T02:23:50.340Z,18.28
2019-05-05T02:24:50.335Z,18.28
2019-05-05T02:25:50.292Z,18.28
2019-05-05T02:26:50.280Z,18.28
2019-05-05T02:27:50.271Z,18.28
2019-05-05T02:28:50.265Z,18.28
2019-05-05T02:29:50.245Z,18.26
2019-05-05T02:30:50.284Z,18.28
2019-05-05T02:31:50.266Z,18.26
2019-05-05T02:32:50.225Z,18.26
2019-05-05T02:33:50.217Z,18.28
2019-05-05T02:34:50.193Z,18.26
2019-05-05T02:35:50.183Z,18.26
2019-05-05T02:36:50.173Z,18.26
2019-05-05T02:37:50.204Z,18.26
2019-05-05T02:38:50.150Z,18.26
2019-05-05T02:39:58.049Z,18.25
2019-05-05T02:40:51.127Z,18.28
2019-05-05T02:41:50.120Z,18.28
2019-05-05T02:42:50.105Z,18.26
2019-05-05T02:43:50.137Z,18.26
2019-05-05T02:44:50.083Z,18.26
2019-05-05T02:45:50.078Z,18.26
2019-05-05T02:46:50.090Z,18.26
2019-05-05T02:47:50.093Z,18.26
2019-05-05T02:48:50.054Z,18.25
2019-05-05T02:49:50.032Z,18.26
2019-05-05T02:50:55.866Z,18.26
2019-05-05T02:51:51.016Z,18.26
2019-05-05T02:52:50.009Z,18.25
2019-05-05T02:53:50.016Z,18.26
2019-05-05T02:54:49.984Z,18.25
2019-05-05T02:55:49.981Z,18.26
2019-05-05T02:56:49.999Z,18.25
2019-05-05T02:57:49.953Z,18.25
2019-05-05T02:58:49.941Z,18.25
2019-05-05T02:59:49.931Z,18.25
2019-05-05T03:00:49.914Z,18.26
2019-05-05T03:01:49.907Z,18.26
2019-05-05T03:02:49.932Z,18.25
2019-05-05T03:03:49.883Z,18.25
2019-05-05T03:04:49.878Z,18.25
2019-05-05T03:05:49.867Z,18.25
2019-05-05T03:06:49.879Z,18.25
2019-05-05T03:07:49.845Z,18.25
2019-05-05T03:08:49.866Z,18.23
2019-05-05T03:09:49.826Z,18.25
2019-05-05T03:10:49.816Z,18.25
2019-05-05T03:11:49.805Z,18.25
2019-05-05T03:12:49.798Z,18.23
2019-05-05T03:13:49.787Z,18.23
2019-05-05T03:14:49.793Z,18.23
2019-05-05T03:15:49.762Z,18.23
2019-05-05T03:16:49.746Z,18.23
2019-05-05T03:17:49.761Z,18.25
2019-05-05T03:18:49.729Z,18.22
2019-05-05T03:19:49.717Z,18.25
2019-05-05T03:21:01.555Z,18.23
2019-05-05T03:21:50.692Z,18.23
2019-05-05T03:22:49.683Z,18.23
2019-05-05T03:23:49.701Z,18.23
2019-05-05T03:24:49.666Z,18.23
2019-05-05T03:25:49.666Z,18.23
2019-05-05T03:26:49.649Z,18.23
2019-05-05T03:27:49.635Z,18.23
2019-05-05T03:28:49.620Z,18.23
2019-05-05T03:29:49.641Z,18.22
2019-05-05T03:30:49.601Z,18.23
2019-05-05T03:31:49.601Z,18.23
2019-05-05T03:32:49.582Z,18.23
2019-05-05T03:33:49.574Z,18.22
2019-05-05T03:34:49.557Z,18.22
2019-05-05T03:35:49.678Z,18.23
2019-05-05T03:36:49.546Z,18.23
2019-05-05T03:37:49.531Z,18.22
2019-05-05T03:38:49.513Z,18.22
2019-05-05T03:39:49.509Z,18.22
2019-05-05T03:40:49.498Z,18.22
2019-05-05T03:41:49.506Z,18.22
2019-05-05T03:42:49.475Z,18.22
2019-05-05T03:43:49.464Z,18.22
2019-05-05T03:44:49.452Z,18.22
2019-05-05T03:45:49.439Z,18.22
2019-05-05T03:46:49.432Z,18.23
2019-05-05T03:47:49.443Z,18.23
2019-05-05T03:48:49.415Z,18.22
2019-05-05T03:49:49.398Z,18.22
2019-05-05T03:50:49.386Z,18.22
2019-05-05T03:51:49.376Z,18.22
2019-05-05T03:52:49.364Z,18.22
2019-05-05T03:53:49.402Z,18.22
2019-05-05T03:54:49.350Z,18.22
2019-05-05T03:55:49.333Z,18.20
2019-05-05T03:56:49.323Z,18.22
2019-05-05T03:57:49.320Z,18.22
2019-05-05T03:58:49.301Z,18.22
2019-05-05T03:59:49.309Z,18.22
2019-05-05T04:00:49.287Z,18.22
2019-05-05T04:01:49.280Z,18.20
2019-05-05T04:02:49.269Z,18.22
2019-05-05T04:03:49.252Z,18.20
2019-05-05T04:04:49.461Z,18.20
2019-05-05T04:05:49.226Z,18.20
2019-05-05T04:06:49.223Z,18.20
2019-05-05T04:07:49.210Z,18.20
2019-05-05T04:08:49.200Z,18.19
2019-05-05T04:09:49.194Z,18.20
2019-05-05T04:10:49.202Z,18.20
2019-05-05T04:11:49.174Z,18.20
2019-05-05T04:12:49.160Z,18.22
2019-05-05T04:13:49.145Z,18.20
2019-05-05T04:14:49.131Z,18.22
2019-05-05T04:15:49.124Z,18.20
2019-05-05T04:16:49.136Z,18.22
2019-05-05T04:17:49.101Z,18.19
2019-05-05T04:18:49.095Z,18.20
2019-05-05T04:19:49.087Z,18.20
2019-05-05T04:20:49.068Z,18.20
2019-05-05T04:21:49.067Z,18.20
2019-05-05T04:22:49.069Z,18.22
2019-05-05T04:23:49.062Z,18.20
2019-05-05T04:24:49.030Z,18.20
2019-05-05T04:25:49.017Z,18.20
2019-05-05T04:26:49.006Z,18.20
2019-05-05T04:27:48.998Z,18.20
2019-05-05T04:28:49.020Z,18.20
2019-05-05T04:29:48.973Z,18.20
2019-05-05T04:30:48.967Z,18.20
2019-05-05T04:31:48.951Z,18.20
2019-05-05T04:32:48.940Z,18.19
2019-05-05T04:33:48.927Z,18.22
2019-05-05T04:34:48.941Z,18.19
2019-05-05T04:35:48.912Z,18.20
2019-05-05T04:36:48.903Z,18.20
2019-05-05T04:37:48.887Z,18.19
2019-05-05T04:38:48.873Z,18.19
2019-05-05T04:39:48.892Z,18.20
2019-05-05T04:40:48.852Z,18.19
2019-05-05T04:41:48.845Z,18.19
2019-05-05T04:42:48.832Z,18.19
2019-05-05T04:43:48.826Z,18.20
2019-05-05T04:44:48.812Z,18.19
2019-05-05T04:45:48.824Z,18.19
2019-05-05T04:46:48.793Z,18.20
2019-05-05T04:47:48.779Z,18.20
2019-05-05T04:48:48.764Z,18.19
2019-05-05T04:49:48.758Z,18.19
2019-05-05T04:50:48.748Z,18.19
2019-05-05T04:51:50.395Z,18.20
2019-05-05T04:52:48.727Z,18.19
2019-05-05T04:53:48.734Z,18.19
2019-05-05T04:54:48.701Z,18.19
2019-05-05T04:55:48.693Z,18.19
2019-05-05T04:56:48.682Z,18.19
2019-05-05T04:57:48.672Z,18.19
2019-05-05T04:58:48.666Z,18.19
2019-05-05T04:59:48.679Z,18.18
2019-05-05T05:00:48.645Z,18.18
2019-05-05T05:01:48.634Z,18.19
2019-05-05T05:02:48.619Z,18.19
2019-05-05T05:03:48.611Z,18.19
2019-05-05T05:04:48.603Z,18.19
2019-05-05T05:05:48.694Z,18.18
2019-05-05T05:06:48.576Z,18.19
2019-05-05T05:07:48.568Z,18.19
2019-05-05T05:08:48.559Z,18.20
2019-05-05T05:09:48.549Z,18.19
2019-05-05T05:10:48.534Z,18.18
2019-05-05T05:11:48.541Z,18.18
2019-05-05T05:12:48.519Z,18.19
2019-05-05T05:13:48.507Z,18.19
2019-05-05T05:14:48.496Z,18.16
2019-05-05T05:15:48.479Z,18.19
2019-05-05T05:16:48.474Z,18.18
2019-05-05T05:17:48.494Z,18.18
2019-05-05T05:18:48.446Z,18.18
2019-05-05T05:19:48.439Z,18.19
2019-05-05T05:20:48.433Z,18.20
2019-05-05T05:21:59.369Z,18.19
2019-05-05T05:22:49.428Z,18.19
2019-05-05T05:23:48.396Z,18.18
2019-05-05T05:24:48.387Z,18.18
2019-05-05T05:25:48.377Z,18.19
2019-05-05T05:26:48.365Z,18.18
2019-05-05T05:27:48.352Z,18.19
2019-05-05T05:28:48.368Z,18.19
2019-05-05T05:29:48.336Z,18.19
2019-05-05T05:30:48.337Z,18.19
2019-05-05T05:31:48.318Z,18.20
2019-05-05T05:32:48.306Z,18.18
2019-05-05T05:33:48.291Z,18.19
2019-05-05T05:34:48.312Z,18.19
2019-05-05T05:35:48.274Z,18.19
2019-05-05T05:36:48.279Z,18.19
2019-05-05T05:37:48.252Z,18.19
2019-05-05T05:38:48.239Z,18.19
2019-05-05T05:39:48.229Z,18.19
2019-05-05T05:40:48.221Z,18.19
2019-05-05T05:41:48.233Z,18.19
2019-05-05T05:42:48.194Z,18.19
2019-05-05T05:43:48.190Z,18.20
2019-05-05T05:44:48.180Z,18.18
2019-05-05T05:45:48.162Z,18.19
2019-05-05T05:46:48.365Z,18.19
2019-05-05T05:47:48.141Z,18.18
2019-05-05T05:48:48.142Z,18.19
2019-05-05T05:49:48.125Z,18.19
2019-05-05T05:50:48.114Z,18.18
2019-05-05T05:51:48.102Z,18.19
2019-05-05T05:52:48.129Z,18.19
2019-05-05T05:53:48.080Z,18.20
2019-05-05T05:54:48.074Z,18.19
2019-05-05T05:55:48.062Z,18.19
2019-05-05T05:56:48.047Z,18.19
2019-05-05T05:57:48.042Z,18.19
2019-05-05T05:58:48.054Z,18.18
2019-05-05T05:59:48.020Z,18.19
2019-05-05T06:00:48.012Z,18.19
2019-05-05T06:01:47.999Z,18.19
2019-05-05T06:02:47.990Z,18.18
2019-05-05T06:03:47.986Z,18.18
2019-05-05T06:04:48.170Z,18.19
2019-05-05T06:05:47.957Z,18.18
2019-05-05T06:06:47.948Z,18.18
2019-05-05T06:07:47.934Z,18.18
2019-05-05T06:08:47.925Z,18.16
2019-05-05T06:09:47.937Z,18.19
2019-05-05T06:10:48.111Z,18.18
2019-05-05T06:11:47.888Z,18.18
2019-05-05T06:12:47.880Z,18.19
2019-05-05T06:13:47.868Z,18.18
2019-05-05T06:14:47.862Z,18.18
2019-05-05T06:15:47.851Z,18.18
2019-05-05T06:16:47.855Z,18.18
2019-05-05T06:17:47.830Z,18.18
2019-05-05T06:18:47.821Z,18.18
2019-05-05T06:19:47.806Z,18.16
2019-05-05T06:20:47.798Z,18.18
2019-05-05T06:21:47.801Z,18.18
2019-05-05T06:22:47.777Z,18.18
2019-05-05T06:23:47.766Z,18.18
2019-05-05T06:24:47.754Z,18.18
2019-05-05T06:25:47.740Z,18.16
2019-05-05T06:26:47.758Z,18.16
2019-05-05T06:27:47.725Z,18.18
2019-05-05T06:28:47.708Z,18.16
2019-05-05T06:29:47.699Z,18.16
2019-05-05T06:30:47.691Z,18.18
2019-05-05T06:31:47.678Z,18.16
2019-05-05T06:32:47.696Z,18.18
2019-05-05T06:33:47.664Z,18.18
2019-05-05T06:34:47.647Z,18.16
2019-05-05T06:35:47.635Z,18.18
2019-05-05T06:36:47.632Z,18.16
2019-05-05T06:37:47.618Z,18.16
2019-05-05T06:38:47.627Z,18.16
2019-05-05T06:39:47.594Z,18.16
2019-05-05T06:40:47.583Z,18.16
2019-05-05T06:41:47.576Z,18.16
2019-05-05T06:42:47.568Z,18.16
2019-05-05T06:43:47.683Z,18.15
2019-05-05T06:44:47.548Z,18.16
2019-05-05T06:45:47.531Z,18.15
2019-05-05T06:46:47.528Z,18.16
2019-05-05T06:47:47.515Z,18.16
2019-05-05T06:48:47.504Z,18.15
2019-05-05T06:49:47.675Z,18.16
2019-05-05T06:50:47.478Z,18.16
2019-05-05T06:51:47.470Z,18.16
2019-05-05T06:52:47.459Z,18.15
2019-05-05T06:53:47.444Z,18.16
2019-05-05T06:54:47.434Z,18.15
2019-05-05T06:55:47.644Z,18.18
2019-05-05T06:56:47.417Z,18.16
2019-05-05T06:57:47.402Z,18.13
2019-05-05T06:58:47.395Z,18.16
2019-05-05T06:59:47.381Z,18.15
2019-05-05T07:00:47.377Z,18.13
2019-05-05T07:01:47.381Z,18.15
2019-05-05T07:02:47.350Z,18.15
2019-05-05T07:03:47.341Z,18.15
2019-05-05T07:04:47.335Z,18.16
2019-05-05T07:05:47.327Z,18.15
2019-05-05T07:06:54.048Z,18.16
2019-05-05T07:07:48.303Z,18.16
2019-05-05T07:08:47.291Z,18.15
2019-05-05T07:09:47.280Z,18.15
2019-05-05T07:10:47.265Z,18.15
2019-05-05T07:11:47.263Z,18.15
2019-05-05T07:12:47.272Z,18.15
2019-05-05T07:13:47.237Z,18.16
2019-05-05T07:14:47.441Z,18.15
2019-05-05T07:15:47.214Z,18.15
2019-05-05T07:16:47.204Z,18.15
2019-05-05T07:17:47.212Z,18.15
2019-05-05T07:18:47.187Z,18.15
2019-05-05T07:19:47.172Z,18.15
2019-05-05T07:20:47.181Z,18.16
2019-05-05T07:21:47.152Z,18.16
2019-05-05T07:22:58.812Z,18.16
2019-05-05T07:23:48.131Z,18.15
2019-05-05T07:24:47.130Z,18.15
2019-05-05T07:25:47.114Z,18.13
2019-05-05T07:26:47.103Z,18.15
2019-05-05T07:27:47.122Z,18.13
2019-05-05T07:28:47.079Z,18.15
2019-05-05T07:29:47.067Z,18.13
2019-05-05T07:30:47.096Z,18.15
2019-05-05T07:31:47.050Z,18.13
2019-05-05T07:32:47.037Z,18.13
2019-05-05T07:33:47.041Z,18.15
2019-05-05T07:34:47.016Z,18.13
2019-05-05T07:35:56.654Z,18.13
2019-05-05T07:36:47.995Z,18.15
2019-05-05T07:37:46.988Z,18.13
2019-05-05T07:38:46.996Z,18.13
2019-05-05T07:39:46.958Z,18.15
2019-05-05T07:40:46.949Z,18.13
2019-05-05T07:41:46.943Z,18.15
2019-05-05T07:42:46.927Z,18.13
2019-05-05T07:43:46.925Z,18.15
2019-05-05T07:44:46.924Z,18.15
2019-05-05T07:45:47.116Z,18.13
2019-05-05T07:46:46.888Z,18.15
2019-05-05T07:47:47.489Z,18.15
2019-05-05T07:48:46.867Z,18.15
2019-05-05T07:49:46.857Z,18.16
2019-05-05T07:50:58.198Z,18.16
2019-05-05T07:51:48.100Z,18.18
2019-05-05T07:52:46.822Z,18.16
2019-05-05T07:53:46.812Z,18.16
2019-05-05T07:54:46.800Z,18.16
2019-05-05T07:55:46.795Z,18.15
2019-05-05T07:56:46.791Z,18.15
2019-05-05T07:57:46.792Z,18.15
2019-05-05T07:58:46.759Z,18.15
2019-05-05T07:59:46.754Z,18.13
2019-05-05T08:00:46.740Z,18.15
2019-05-05T08:01:46.913Z,18.16
2019-05-05T08:02:46.746Z,18.16
2019-05-05T08:03:46.711Z,18.16
2019-05-05T08:04:46.698Z,18.16
2019-05-05T08:05:46.692Z,18.16
2019-05-05T08:06:46.681Z,18.16
2019-05-05T08:07:46.665Z,18.18
2019-05-05T08:08:46.679Z,18.16
2019-05-05T08:09:46.649Z,18.16
2019-05-05T08:10:46.632Z,18.18
2019-05-05T08:11:46.625Z,18.18
2019-05-05T08:12:46.616Z,18.18
2019-05-05T08:13:46.623Z,18.18
2019-05-05T08:14:46.588Z,18.16
2019-05-05T08:15:56.711Z,18.16
2019-05-05T08:16:47.574Z,18.15
2019-05-05T08:17:46.564Z,18.16
2019-05-05T08:18:46.677Z,18.18
2019-05-05T08:19:46.540Z,18.16
2019-05-05T08:20:46.529Z,18.16
2019-05-05T08:21:46.518Z,18.16
2019-05-05T08:22:46.505Z,18.16
2019-05-05T08:23:46.514Z,18.16
2019-05-05T08:24:46.692Z,18.16
2019-05-05T08:25:46.473Z,18.16
2019-05-05T08:26:46.595Z,18.15
2019-05-05T08:27:46.456Z,18.15
2019-05-05T08:28:46.439Z,18.16
2019-05-05T08:29:46.436Z,18.15
2019-05-05T08:30:46.440Z,18.15
2019-05-05T08:31:46.412Z,18.15
2019-05-05T08:32:46.405Z,18.13
2019-05-05T08:33:46.390Z,18.15
2019-05-05T08:34:57.275Z,18.15
2019-05-05T08:35:47.374Z,18.13
2019-05-05T08:36:46.360Z,18.15
2019-05-05T08:37:46.346Z,18.13
2019-05-05T08:38:46.339Z,18.13
2019-05-05T08:39:46.326Z,18.13
2019-05-05T08:40:46.344Z,18.13
2019-05-05T08:41:47.475Z,18.15
2019-05-05T08:42:46.292Z,18.13
2019-05-05T08:43:46.289Z,18.13
2019-05-05T08:44:46.278Z,18.15
2019-05-05T08:45:46.262Z,18.13
2019-05-05T08:46:46.474Z,18.15
2019-05-05T08:47:46.246Z,18.11
2019-05-05T08:48:46.236Z,18.13
2019-05-05T08:49:46.225Z,18.15
2019-05-05T08:50:46.211Z,18.13
2019-05-05T08:51:46.200Z,18.13
2019-05-05T08:52:46.207Z,18.13
2019-05-05T08:53:48.322Z,18.13
2019-05-05T08:54:46.177Z,18.13
2019-05-05T08:55:46.157Z,18.15
2019-05-05T08:56:46.146Z,18.13
2019-05-05T08:57:46.158Z,18.15
2019-05-05T08:58:46.132Z,18.13
2019-05-05T08:59:46.114Z,18.13
2019-05-05T09:00:46.101Z,18.11
2019-05-05T09:01:46.093Z,18.13
2019-05-05T09:02:46.101Z,18.13
2019-05-05T09:03:46.068Z,18.13
2019-05-05T09:04:46.060Z,18.13
2019-05-05T09:05:46.056Z,18.15
2019-05-05T09:06:46.040Z,18.13
2019-05-05T09:07:46.026Z,18.11
2019-05-05T09:08:46.047Z,18.11
2019-05-05T09:09:46.009Z,18.11
2019-05-05T09:10:45.999Z,18.13
2019-05-05T09:11:45.986Z,18.13
2019-05-05T09:12:45.974Z,18.13
2019-05-05T09:13:45.968Z,18.13
2019-05-05T09:14:45.984Z,18.13
2019-05-05T09:15:45.943Z,18.13
2019-05-05T09:16:45.938Z,18.15
2019-05-05T09:17:45.927Z,18.13
2019-05-05T09:18:45.915Z,18.13
2019-05-05T09:19:45.906Z,18.13
2019-05-05T09:20:45.912Z,18.11
2019-05-05T09:21:45.879Z,18.13
2019-05-05T09:22:45.867Z,18.13
2019-05-05T09:23:58.927Z,18.13
2019-05-05T09:24:46.852Z,18.11
2019-05-05T09:25:45.862Z,18.13
2019-05-05T09:26:45.832Z,18.11
2019-05-05T09:27:45.814Z,18.13
2019-05-05T09:28:45.810Z,18.15
2019-05-05T09:29:45.793Z,18.15
2019-05-05T09:30:45.806Z,18.15
2019-05-05T09:31:45.780Z,18.13
2019-05-05T09:32:45.761Z,18.15
2019-05-05T09:33:45.753Z,18.15
2019-05-05T09:34:45.750Z,18.15
2019-05-05T09:35:45.736Z,18.15
2019-05-05T09:36:45.752Z,18.16
2019-05-05T09:37:45.713Z,18.16
2019-05-05T09:38:45.700Z,18.16
2019-05-05T09:39:45.691Z,18.15
2019-05-05T09:40:45.682Z,18.16
2019-05-05T09:41:45.667Z,18.16
2019-05-05T09:42:45.680Z,18.16
2019-05-05T09:43:45.644Z,18.16
2019-05-05T09:44:45.633Z,18.15
2019-05-05T09:45:45.627Z,18.15
2019-05-05T09:46:45.615Z,18.13
2019-05-05T09:47:45.608Z,18.13
2019-05-05T09:48:45.615Z,18.13
2019-05-05T09:49:45.587Z,18.13
2019-05-05T09:50:45.570Z,18.13
2019-05-05T09:51:45.562Z,18.13
2019-05-05T09:52:45.550Z,18.11
2019-05-05T09:53:45.548Z,18.11
2019-05-05T09:54:45.549Z,18.11
2019-05-05T09:55:45.521Z,18.11
2019-05-05T09:56:45.507Z,18.11
2019-05-05T09:57:45.494Z,18.11
2019-05-05T09:58:45.493Z,18.13
2019-05-05T09:59:45.499Z,18.11
2019-05-05T10:00:45.465Z,18.11
2019-05-05T10:01:45.460Z,18.11
2019-05-05T10:02:45.448Z,18.11
2019-05-05T10:03:45.438Z,18.13
2019-05-05T10:04:45.443Z,18.11
2019-05-05T10:05:45.412Z,18.11
2019-05-05T10:06:47.756Z,18.11
2019-05-05T10:07:45.395Z,18.11
2019-05-05T10:08:45.380Z,18.11
2019-05-05T10:09:45.375Z,18.11
2019-05-05T10:10:45.379Z,18.11
2019-05-05T10:11:45.391Z,18.10
2019-05-05T10:12:45.340Z,18.11
2019-05-05T10:13:45.330Z,18.13
2019-05-05T10:14:45.320Z,18.11
2019-05-05T10:15:45.312Z,18.11
2019-05-05T10:16:45.293Z,18.11
2019-05-05T10:17:45.310Z,18.11
2019-05-05T10:18:45.281Z,18.11
2019-05-05T10:19:45.267Z,18.10
2019-05-05T10:20:45.256Z,18.10
2019-05-05T10:21:45.244Z,18.11
2019-05-05T10:22:45.259Z,18.10
2019-05-05T10:23:45.225Z,18.11
2019-05-05T10:24:45.214Z,18.11
2019-05-05T10:25:45.205Z,18.11
2019-05-05T10:26:45.197Z,18.11
2019-05-05T10:27:47.669Z,18.11
2019-05-05T10:28:45.206Z,18.11
2019-05-05T10:29:45.168Z,18.10
2019-05-05T10:30:45.153Z,18.10
2019-05-05T10:31:45.137Z,18.11
2019-05-05T10:32:45.129Z,18.11
2019-05-05T10:33:45.117Z,18.11
2019-05-05T10:34:45.128Z,18.11
2019-05-05T10:35:45.098Z,18.11
2019-05-05T10:36:45.086Z,18.11
2019-05-05T10:37:45.074Z,18.11
2019-05-05T10:38:45.068Z,18.11
2019-05-05T10:39:45.093Z,18.11
2019-05-05T10:40:48.172Z,18.10
2019-05-05T10:41:45.029Z,18.11
2019-05-05T10:42:45.026Z,18.11
2019-05-05T10:43:45.016Z,18.11
2019-05-05T10:44:45.002Z,18.13
2019-05-05T10:45:45.016Z,18.13
2019-05-05T10:46:44.979Z,18.11
2019-05-05T10:47:44.973Z,18.13
2019-05-05T10:48:44.956Z,18.13
2019-05-05T10:49:44.958Z,18.13
2019-05-05T10:50:44.939Z,18.11
2019-05-05T10:51:44.974Z,18.11
2019-05-05T10:52:44.914Z,18.11
2019-05-05T10:53:44.912Z,18.13
2019-05-05T10:54:45.145Z,18.11
2019-05-05T10:55:45.152Z,18.11
2019-05-05T10:56:44.871Z,18.10
2019-05-05T10:57:44.887Z,18.10
2019-05-05T10:58:44.851Z,18.11
2019-05-05T10:59:44.842Z,18.11
2019-05-05T11:00:44.836Z,18.11
2019-05-05T11:01:44.825Z,18.11
2019-05-05T11:02:44.812Z,18.11
2019-05-05T11:03:44.863Z,18.11
2019-05-05T11:04:44.823Z,18.11
2019-05-05T11:05:45.183Z,18.11
2019-05-05T11:06:44.774Z,18.11
2019-05-05T11:07:44.754Z,18.10
2019-05-05T11:08:45.210Z,18.10
2019-05-05T11:09:44.764Z,18.10
2019-05-05T11:10:45.211Z,18.11
2019-05-05T11:11:44.720Z,18.10
2019-05-05T11:12:44.703Z,18.11
2019-05-05T11:13:45.540Z,18.11
2019-05-05T11:14:44.683Z,18.11
2019-05-05T11:15:44.748Z,18.11
2019-05-05T11:16:44.659Z,18.10
2019-05-05T11:17:44.654Z,18.11
2019-05-05T11:18:44.645Z,18.10
2019-05-05T11:19:44.635Z,18.11
2019-05-05T11:20:45.007Z,18.13
2019-05-05T11:21:44.629Z,18.10
2019-05-05T11:22:44.604Z,18.11
2019-05-05T11:23:44.864Z,18.11
2019-05-05T11:24:57.293Z,18.11
2019-05-05T11:25:45.569Z,18.11
2019-05-05T11:26:44.685Z,18.13
2019-05-05T11:27:44.546Z,18.11
2019-05-05T11:28:44.699Z,18.11
2019-05-05T11:29:44.533Z,18.11
2019-05-05T11:30:44.518Z,18.11
2019-05-05T11:31:44.504Z,18.13
2019-05-05T11:32:44.526Z,18.11
2019-05-05T11:33:44.479Z,18.13
2019-05-05T11:34:44.505Z,18.13
2019-05-05T11:35:44.533Z,18.13
2019-05-05T11:36:44.450Z,18.15
2019-05-05T11:37:44.435Z,18.13
2019-05-05T11:38:44.738Z,18.13
2019-05-05T11:39:44.642Z,18.15
2019-05-05T11:40:44.414Z,18.13
2019-05-05T11:41:44.397Z,18.15
2019-05-05T11:42:44.384Z,18.15
2019-05-05T11:43:44.471Z,18.13
2019-05-05T11:44:47.352Z,18.13
2019-05-05T11:45:44.355Z,18.13
2019-05-05T11:46:44.553Z,18.13
2019-05-05T11:47:44.448Z,18.15
2019-05-05T11:48:44.317Z,18.13
2019-05-05T11:49:44.341Z,18.13
2019-05-05T11:50:44.299Z,18.13
2019-05-05T11:51:44.289Z,18.15
2019-05-05T11:52:44.460Z,18.13
2019-05-05T11:53:44.830Z,18.15
2019-05-05T11:54:44.256Z,18.15
2019-05-05T11:55:44.475Z,18.15
2019-05-05T11:56:44.817Z,18.15
2019-05-05T11:57:44.226Z,18.15
2019-05-05T11:58:44.497Z,18.13
2019-05-05T11:59:44.201Z,18.13
2019-05-05T12:00:44.212Z,18.15
2019-05-05T12:01:44.245Z,18.13
2019-05-05T12:02:44.171Z,18.15
2019-05-05T12:03:44.539Z,18.13
2019-05-05T12:04:44.152Z,18.15
2019-05-05T12:05:44.414Z,18.13
2019-05-05T12:06:44.412Z,18.13
2019-05-05T12:07:44.124Z,18.15
2019-05-05T12:08:45.906Z,18.11
2019-05-05T12:09:44.383Z,18.13
2019-05-05T12:10:44.087Z,18.13
2019-05-05T12:11:44.102Z,18.11
2019-05-05T12:12:44.240Z,18.11
2019-05-05T12:13:44.085Z,18.11
2019-05-05T12:14:44.044Z,18.11
2019-05-05T12:15:44.638Z,18.13
2019-05-05T12:16:44.058Z,18.11
2019-05-05T12:17:44.300Z,18.13
2019-05-05T12:18:44.857Z,18.11
2019-05-05T12:19:43.994Z,18.13
2019-05-05T12:20:44.190Z,18.13
2019-05-05T12:21:44.266Z,18.15
2019-05-05T12:22:44.770Z,18.13
2019-05-05T12:23:44.367Z,18.13
2019-05-05T12:24:44.339Z,18.13
2019-05-05T12:25:43.932Z,18.15
2019-05-05T12:26:43.916Z,18.11
2019-05-05T12:27:43.909Z,18.13
2019-05-05T12:28:44.075Z,18.13
2019-05-05T12:29:44.224Z,18.11
2019-05-05T12:30:44.451Z,18.13
2019-05-05T12:31:44.401Z,18.13
2019-05-05T12:32:43.923Z,18.11
2019-05-05T12:33:44.243Z,18.13
2019-05-05T12:34:44.601Z,18.13
2019-05-05T12:35:44.601Z,18.13
2019-05-05T12:36:44.554Z,18.16
2019-05-05T12:37:44.551Z,18.13
2019-05-05T12:38:44.081Z,18.15
2019-05-05T12:39:44.310Z,18.16
2019-05-05T12:40:44.293Z,18.15
2019-05-05T12:41:43.755Z,18.15
2019-05-05T12:42:44.041Z,18.16
2019-05-05T12:43:44.268Z,18.16
2019-05-05T12:44:43.730Z,18.16
2019-05-05T12:45:43.983Z,18.18
2019-05-05T12:46:44.255Z,18.18
2019-05-05T12:47:44.400Z,18.16
2019-05-05T12:48:43.840Z,18.16
2019-05-05T12:49:44.014Z,18.16
2019-05-05T12:50:44.312Z,18.16
2019-05-05T12:51:43.711Z,18.15
2019-05-05T12:52:44.071Z,18.16