createdAt,value
2023-05-14T00:03:07.555Z,16.73
2023-05-14T00:08:09.294Z,12.10
2023-05-14T00:13:10.818Z,13.25
2023-05-14T00:18:12.462Z,16.95
2023-05-14T00:23:14.016Z,12.25
2023-05-14T00:28:15.500Z,12.68
2023-05-14T00:33:16.996Z,10.68
2023-05-14T00:38:19.505Z,11.75
2023-05-14T00:48:22.775Z,12.00
2023-05-14T00:53:24.268Z,10.35
2023-05-14T00:58:26.294Z,9.85
2023-05-14T01:03:27.830Z,11.52
2023-05-14T01:08:53.968Z,10.57
2023-05-14T01:14:23.031Z,10.27
2023-05-14T01:19:41.214Z,10.35
2023-05-14T01:24:42.699Z,9.73
2023-05-14T01:29:55.506Z,11.98
2023-05-14T01:34:57.170Z,9.40
2023-05-14T01:39:58.849Z,10.00
2023-05-14T01:45:00.796Z,9.95
2023-05-14T01:50:02.297Z,9.00
2023-05-14T01:55:05.108Z,10.45
2023-05-14T02:00:07.481Z,9.13
2023-05-14T02:05:10.367Z,9.13
2023-05-14T02:10:11.895Z,11.43
2023-05-14T02:15:13.380Z,8.95
2023-05-14T02:20:14.934Z,10.95
2023-05-14T02:25:16.514Z,9.27
2023-05-14T02:30:18.050Z,11.75
2023-05-14T02:35:19.553Z,10.65
2023-05-14T02:40:21.162Z,15.32
2023-05-14T02:45:22.856Z,10.23
2023-05-14T02:50:24.638Z,10.02
2023-05-14T02:55:26.495Z,10.00
2023-05-14T03:00:27.995Z,12.90
2023-05-14T03:05:29.866Z,13.18
2023-05-14T03:10:32.876Z,14.52
2023-05-14T03:15:34.481Z,13.88
2023-05-14T03:20:35.962Z,11.88
2023-05-14T03:25:37.437Z,14.95
2023-05-14T03:30:39.015Z,12.82
2023-05-14T03:35:40.640Z,13.48
2023-05-14T03:40:42.130Z,14.82
2023-05-14T03:45:43.842Z,12.60
2023-05-14T03:50:45.625Z,15.70
2023-05-14T03:55:47.414Z,13.40
2023-05-14T04:00:48.993Z,11.20
2023-05-14T04:05:50.954Z,15.77
2023-05-14T04:10:52.444Z,14.07
2023-05-14T04:15:53.967Z,11.73
2023-05-14T04:20:55.667Z,13.48
2023-05-14T04:25:57.557Z,14.00
2023-05-14T04:30:59.043Z,13.38
2023-05-14T04:36:00.852Z,11.68
2023-05-14T04:41:02.345Z,11.55
2023-05-14T04:46:03.897Z,12.32
2023-05-14T04:51:07.112Z,14.93
2023-05-14T04:56:08.775Z,11.85
2023-05-14T05:01:10.577Z,14.65
2023-05-14T05:06:12.124Z,12.63
2023-05-14T05:11:13.633Z,12.98
2023-05-14T05:16:15.652Z,17.15
2023-05-14T05:21:17.244Z,15.40
2023-05-14T05:26:18.737Z,11.10
2023-05-14T05:31:20.305Z,12.05
2023-05-14T05:36:21.839Z,13.52
2023-05-14T05:41:23.356Z,16.27
2023-05-14T05:46:24.886Z,13.57
2023-05-14T05:51:26.414Z,13.85
2023-05-14T05:56:27.937Z,13.43
2023-05-14T06:01:29.526Z,12.93
2023-05-14T06:06:32.680Z,12.20
2023-05-14T06:11:34.180Z,13.65
2023-05-14T06:21:38.244Z,13.20
2023-05-14T06:26:39.741Z,12.40
2023-05-14T06:31:41.272Z,15.35
2023-05-14T06:36:42.802Z,13.27
2023-05-14T06:41:44.321Z,15.55
2023-05-14T06:46:45.818Z,14.65
2023-05-14T06:51:47.378Z,11.15
2023-05-14T06:56:48.926Z,11.90
2023-05-14T07:01:50.647Z,10.98
2023-05-14T07:06:52.238Z,11.40
2023-05-14T07:11:53.780Z,12.68
2023-05-14T07:16:55.399Z,13.18
2023-05-14T07:21:57.628Z,13.32
2023-05-14T07:26:59.139Z,12.48
2023-05-14T07:32:01.459Z,11.32
2023-05-14T07:37:02.986Z,13.80
2023-05-14T07:42:04.637Z,11.90
2023-05-14T07:47:07.458Z,9.23
2023-05-14T07:52:09.008Z,10.18
2023-05-14T07:57:10.497Z,7.90
2023-05-14T08:02:12.860Z,10.20
2023-05-14T08:07:14.450Z,10.60
2023-05-14T08:12:16.151Z,12.00
2023-05-14T08:17:18.042Z,10.75
2023-05-14T08:22:19.588Z,14.85
2023-05-14T08:27:21.560Z,13.90
2023-05-14T08:32:24.166Z,12.55
2023-05-14T08:37:25.887Z,10.20
2023-05-14T08:42:27.382Z,10.68
2023-05-14T08:47:30.239Z,11.32
2023-05-14T08:52:32.010Z,12.05
2023-05-14T08:57:33.799Z,11.88
2023-05-14T09:02:35.912Z,10.30
2023-05-14T09:07:37.478Z,12.20
2023-05-14T09:12:38.981Z,11.00
2023-05-14T09:17:40.562Z,11.60
2023-05-14T09:22:42.103Z,13.77
2023-05-14T09:27:43.800Z,12.00
2023-05-14T09:32:46.098Z,11.77
2023-05-14T09:37:49.422Z,11.90
2023-05-14T09:42:50.958Z,11.40
2023-05-14T09:47:53.313Z,11.38
2023-05-14T09:52:55.905Z,13.35
2023-05-14T09:57:57.411Z,10.52
2023-05-14T10:02:58.911Z,13.90
2023-05-14T10:08:00.593Z,12.80
2023-05-14T10:13:07.219Z,14.48
2023-05-14T10:18:13.067Z,13.60
2023-05-14T10:23:14.683Z,12.07
2023-05-14T10:28:16.207Z,12.00
2023-05-14T10:33:18.696Z,11.18
2023-05-14T10:38:23.240Z,11.57
2023-05-14T10:43:25.536Z,10.57
2023-05-14T10:48:27.064Z,11.07
2023-05-14T10:53:39.048Z,14.38
2023-05-14T10:58:42.390Z,13.20
2023-05-14T11:03:45.501Z,12.50
2023-05-14T11:08:47.189Z,13.10
2023-05-14T11:13:48.717Z,11.43
2023-05-14T11:18:54.084Z,15.15
2023-05-14T11:23:56.942Z,11.48
2023-05-14T11:28:58.492Z,13.15
2023-05-14T11:34:00.430Z,12.88
2023-05-14T11:39:01.921Z,13.35
2023-05-14T11:44:03.436Z,10.43
2023-05-14T11:49:05.309Z,13.38
2023-05-14T11:54:06.802Z,12.20
2023-05-14T11:59:08.339Z,14.05
2023-05-14T12:04:09.926Z,11.57
2023-05-14T12:09:12.571Z,11.82
2023-05-14T12:14:21.103Z,12.95
2023-05-14T12:19:23.447Z,14.02
2023-05-14T12:24:25.570Z,11.30
2023-05-14T12:29:27.069Z,13.32
2023-05-14T12:34:28.605Z,12.60
2023-05-14T12:39:31.950Z,15.18
2023-05-14T12:44:33.432Z,15.60
2023-05-14T12:49:34.914Z,12.75
2023-05-14T12:54:36.397Z,12.43
2023-05-14T12:59:38.278Z,14.23
2023-05-14T13:04:41.407Z,12.82
2023-05-14T13:09:42.937Z,12.38
2023-05-14T13:14:44.428Z,11.68
2023-05-14T13:19:45.923Z,11.00
2023-05-14T13:24:47.504Z,12.35
2023-05-14T13:29:49.005Z,11.20
2023-05-14T13:34:50.485Z,8.45
2023-05-14T13:39:51.991Z,7.93
2023-05-14T13:44:53.482Z,8.68
2023-05-14T13:49:55.027Z,12.63
2023-05-14T13:54:56.779Z,10.80
2023-05-14T13:59:58.353Z,6.60
2023-05-14T14:10:02.279Z,6.93
2023-05-14T14:15:05.578Z,5.72
2023-05-14T14:20:08.419Z,7.47
2023-05-14T14:25:11.077Z,6.90
2023-05-14T14:30:15.790Z,8.18
2023-05-14T14:35:18.035Z,6.05
2023-05-14T14:40:19.731Z,7.85
2023-05-14T14:45:21.436Z,4.53
2023-05-14T14:50:22.976Z,5.45
2023-05-14T14:55:24.750Z,7.43
2023-05-14T15:00:26.377Z,8.77
2023-05-14T15:05:28.306Z,7.75
2023-05-14T15:10:30.825Z,7.47
2023-05-14T15:15:33.071Z,7.63
2023-05-14T15:20:34.583Z,8.80
2023-05-14T15:25:36.145Z,10.93
2023-05-14T15:35:39.262Z,8.35
2023-05-14T15:40:40.963Z,10.63
2023-05-14T15:45:44.401Z,10.23
2023-05-14T15:50:49.539Z,10.73
2023-05-14T15:55:51.311Z,10.85
2023-05-14T16:00:52.909Z,14.88
2023-05-14T16:05:55.077Z,10.32
2023-05-14T16:10:56.562Z,10.32
2023-05-14T16:15:59.508Z,8.63
2023-05-14T16:21:01.893Z,11.15
2023-05-14T16:26:03.401Z,8.65
2023-05-14T16:31:04.945Z,7.85
2023-05-14T16:36:06.490Z,9.70
2023-05-14T16:41:09.410Z,17.67
2023-05-14T16:46:11.888Z,9.43
2023-05-14T16:51:13.472Z,8.73
2023-05-14T16:56:15.004Z,12.15
2023-05-14T17:01:16.528Z,14.88
2023-05-14T17:06:18.039Z,15.45
2023-05-14T17:11:20.623Z,15.70
2023-05-14T17:16:22.224Z,14.25
2023-05-14T17:21:23.766Z,14.07
2023-05-14T17:26:26.266Z,17.10
2023-05-14T17:31:27.819Z,15.73
2023-05-14T17:36:29.427Z,15.43
2023-05-14T17:41:30.955Z,17.60
2023-05-14T17:46:33.798Z,15.13
2023-05-14T17:51:35.467Z,15.95
2023-05-14T17:56:36.969Z,15.25
2023-05-14T18:01:38.532Z,17.10
2023-05-14T18:06:40.165Z,18.63
2023-05-14T18:11:41.657Z,17.38
2023-05-14T18:16:43.434Z,16.70
2023-05-14T18:21:48.058Z,15.27
2023-05-14T18:26:49.575Z,18.02
2023-05-14T18:31:51.103Z,15.88
2023-05-14T18:36:52.601Z,16.13
2023-05-14T18:41:55.057Z,18.95
2023-05-14T18:46:56.622Z,15.55
2023-05-14T18:51:58.103Z,13.60
2023-05-14T18:57:00.482Z,15.27
2023-05-14T19:02:02.031Z,13.20
2023-05-14T19:07:03.718Z,12.85
2023-05-14T19:12:05.427Z,12.70
2023-05-14T19:17:06.931Z,10.10
2023-05-14T19:22:08.425Z,14.95
2023-05-14T19:27:10.010Z,15.98
2023-05-14T19:32:11.508Z,12.05
2023-05-14T19:37:13.264Z,11.45
2023-05-14T19:42:14.823Z,12.23
2023-05-14T19:47:16.421Z,15.52
2023-05-14T19:52:17.942Z,16.60
2023-05-14T19:57:19.498Z,15.60
2023-05-14T20:02:21.909Z,15.45
2023-05-14T20:07:24.986Z,18.40
2023-05-14T20:12:27.713Z,19.20
2023-05-14T20:17:29.589Z,18.17
2023-05-14T20:22:31.172Z,19.98
2023-05-14T20:27:32.701Z,18.38
2023-05-14T20:32:34.313Z,18.60
2023-05-14T20:37:35.800Z,17.65
2023-05-14T20:42:37.290Z,17.40
2023-05-14T20:47:38.895Z,15.45
2023-05-14T20:52:40.756Z,14.65
2023-05-14T20:57:43.606Z,17.73
2023-05-14T21:02:45.404Z,18.90
2023-05-14T21:07:47.009Z,16.02
2023-05-14T21:12:48.523Z,15.80
2023-05-14T21:17:50.088Z,21.30
2023-05-14T21:22:51.655Z,17.88
2023-05-14T21:27:53.213Z,22.40
2023-05-14T21:32:54.827Z,20.05
2023-05-14T21:37:56.362Z,17.98
2023-05-14T21:42:57.874Z,23.52
2023-05-14T21:47:59.468Z,18.83
2023-05-14T21:53:01.022Z,20.85
2023-05-14T21:58:05.505Z,19.90
2023-05-14T22:03:07.044Z,21.00
2023-05-14T22:08:08.626Z,20.05
2023-05-14T22:13:10.940Z,20.10
2023-05-14T22:23:14.614Z,20.58
2023-05-14T22:28:16.163Z,19.33
2023-05-14T22:33:19.209Z,20.85
2023-05-14T22:38:20.873Z,21.17
2023-05-14T22:43:22.359Z,17.55
2023-05-14T22:48:23.928Z,24.00
2023-05-14T22:53:25.520Z,22.55
2023-05-14T22:58:27.053Z,21.23
2023-05-14T23:03:28.574Z,20.45
2023-05-14T23:08:30.113Z,24.67
2023-05-14T23:13:31.626Z,24.20
2023-05-14T23:18:33.311Z,19.73
2023-05-14T23:23:35.232Z,22.88
2023-05-14T23:28:36.709Z,20.85
2023-05-14T23:33:39.773Z,19.70
2023-05-14T23:38:41.351Z,20.27
2023-05-14T23:43:42.836Z,20.27
2023-05-14T23:48:44.330Z,20.30
2023-05-14T23:53:45.833Z,18.42
2023-05-14T23:58:47.371Z,16.45
