createdAt,value
2019-05-30T00:02:27.963Z,2.87
2019-05-30T00:07:32.892Z,3.70
2019-05-30T00:12:37.907Z,1.80
2019-05-30T00:17:43.708Z,6.17
2019-05-30T00:22:48.642Z,5.23
2019-05-30T00:27:53.373Z,6.33
2019-05-30T00:32:58.936Z,4.73
2019-05-30T00:38:04.160Z,4.73
2019-05-30T00:43:08.999Z,6.27
2019-05-30T00:48:13.732Z,3.17
2019-05-30T00:53:18.733Z,4.27
2019-05-30T00:58:23.645Z,3.87
2019-05-30T01:03:28.494Z,5.40
2019-05-30T01:08:33.368Z,2.67
2019-05-30T01:13:38.094Z,3.90
2019-05-30T01:18:42.908Z,2.67
2019-05-30T01:23:47.804Z,6.03
2019-05-30T01:28:52.644Z,5.00
2019-05-30T01:33:59.474Z,6.13
2019-05-30T01:39:07.978Z,4.07
2019-05-30T01:44:14.256Z,2.50
2019-05-30T01:49:18.998Z,4.03
2019-05-30T01:54:23.770Z,6.37
2019-05-30T01:59:28.905Z,5.37
2019-05-30T02:04:33.697Z,3.13
2019-05-30T02:09:38.671Z,4.47
2019-05-30T02:14:43.439Z,6.30
2019-05-30T02:19:48.224Z,2.77
2019-05-30T02:24:53.107Z,4.17
2019-05-30T02:29:58.011Z,2.80
2019-05-30T02:35:03.364Z,3.90
2019-05-30T02:40:12.384Z,6.23
2019-05-30T02:45:16.050Z,2.47
2019-05-30T02:50:21.507Z,3.47
2019-05-30T02:55:26.301Z,6.63
2019-05-30T03:00:33.800Z,3.10
2019-05-30T03:05:38.627Z,4.63
2019-05-30T03:10:43.461Z,9.63
2019-05-30T03:15:48.385Z,3.67
2019-05-30T03:20:53.221Z,4.17
2019-05-30T03:25:58.092Z,6.30
2019-05-30T03:31:05.902Z,4.07
2019-05-30T03:36:19.792Z,5.67
2019-05-30T03:41:16.508Z,6.63
2019-05-30T03:46:24.079Z,3.43
2019-05-30T03:51:29.100Z,4.30
2019-05-30T03:56:37.206Z,1.83
2019-05-30T04:01:45.592Z,4.67
2019-05-30T04:06:53.731Z,5.20
2019-05-30T04:12:01.965Z,4.10
2019-05-30T04:17:08.314Z,4.93
2019-05-30T04:22:15.373Z,3.77
2019-05-30T04:27:20.287Z,10.10
2019-05-30T04:32:25.242Z,9.20
2019-05-30T04:37:30.060Z,4.73
2019-05-30T04:42:34.931Z,10.00
2019-05-30T04:47:39.704Z,4.87
2019-05-30T04:52:44.657Z,2.93
2019-05-30T04:57:49.548Z,7.87
2019-05-30T05:02:54.665Z,5.53
2019-05-30T05:07:59.543Z,8.60
2019-05-30T05:13:04.493Z,12.33
2019-05-30T05:18:10.700Z,12.60
2019-05-30T05:23:15.582Z,8.07
2019-05-30T05:28:20.387Z,7.00
2019-05-30T05:33:25.259Z,10.87
2019-05-30T05:38:30.263Z,11.27
2019-05-30T05:43:35.040Z,8.47
2019-05-30T05:48:39.826Z,10.13
2019-05-30T05:53:44.790Z,7.70
2019-05-30T05:58:49.707Z,8.03
2019-05-30T06:03:54.506Z,10.07
2019-05-30T06:08:59.310Z,9.63
2019-05-30T06:14:04.344Z,41.37
2019-05-30T06:19:09.343Z,16.03
2019-05-30T06:24:14.243Z,11.07
2019-05-30T06:29:20.133Z,19.03
2019-05-30T06:34:33.929Z,11.23
2019-05-30T06:39:32.103Z,10.33
2019-05-30T06:44:37.009Z,9.20
2019-05-30T06:49:41.859Z,12.57
2019-05-30T06:54:46.752Z,5.83
2019-05-30T06:59:51.740Z,15.33
2019-05-30T07:04:57.373Z,18.33
2019-05-30T07:10:02.578Z,6.70
2019-05-30T07:15:10.162Z,10.27
2019-05-30T07:20:16.219Z,8.30
2019-05-30T07:25:21.395Z,6.83
2019-05-30T07:30:26.254Z,9.87
2019-05-30T07:35:32.072Z,12.80
2019-05-30T07:40:37.054Z,5.93
2019-05-30T07:45:46.755Z,6.93
2019-05-30T07:50:48.478Z,6.53
2019-05-30T07:55:53.322Z,5.37
2019-05-30T08:00:58.180Z,4.07
2019-05-30T08:06:03.269Z,2.37
2019-05-30T08:11:10.099Z,4.67
2019-05-30T08:16:15.696Z,7.13
2019-05-30T08:21:20.516Z,3.97
2019-05-30T08:26:25.359Z,3.23
2019-05-30T08:31:30.467Z,2.30
2019-05-30T08:36:35.477Z,4.53
2019-05-30T08:41:40.390Z,2.37
2019-05-30T08:46:45.748Z,3.57
2019-05-30T08:51:50.762Z,5.10
2019-05-30T08:56:55.736Z,5.40
2019-05-30T09:02:00.862Z,3.97
2019-05-30T09:07:05.706Z,5.83
2019-05-30T09:12:10.434Z,3.57
2019-05-30T09:17:15.346Z,6.40
2019-05-30T09:22:20.209Z,3.23
2019-05-30T09:27:25.133Z,2.83
2019-05-30T09:32:30.020Z,3.83
2019-05-30T09:37:35.558Z,4.87
2019-05-30T09:42:41.212Z,2.83
2019-05-30T09:47:47.935Z,4.13
2019-05-30T09:52:53.724Z,2.20
2019-05-30T09:57:58.752Z,3.50
2019-05-30T10:03:03.584Z,3.50
2019-05-30T10:08:08.804Z,3.93
2019-05-30T10:13:13.970Z,2.47
2019-05-30T10:18:18.900Z,3.67
2019-05-30T10:23:23.823Z,6.53
2019-05-30T10:28:28.692Z,5.73
2019-05-30T10:33:34.718Z,4.20
2019-05-30T10:38:39.822Z,2.73
2019-05-30T10:43:45.971Z,3.80
2019-05-30T10:48:52.668Z,2.80
2019-05-30T10:53:58.862Z,4.80
2019-05-30T10:59:03.726Z,5.03
2019-05-30T11:04:08.650Z,5.80
2019-05-30T11:09:13.475Z,4.33
2019-05-30T11:14:18.314Z,13.53
2019-05-30T11:19:23.462Z,2.40
2019-05-30T11:24:28.567Z,2.50
2019-05-30T11:29:34.038Z,3.83
2019-05-30T11:34:39.410Z,7.17
2019-05-30T11:39:44.750Z,10.13
2019-05-30T11:44:49.891Z,4.93
2019-05-30T11:49:55.725Z,3.73
2019-05-30T11:55:00.702Z,4.80
2019-05-30T12:00:09.151Z,6.23
2019-05-30T12:05:13.995Z,3.50
2019-05-30T12:10:19.038Z,5.10
2019-05-30T12:15:24.204Z,4.07
2019-05-30T12:20:29.301Z,5.30
2019-05-30T12:25:34.171Z,7.10
2019-05-30T12:30:54.392Z,4.23
2019-05-30T12:35:45.771Z,3.33
2019-05-30T12:40:50.914Z,3.53
2019-05-30T12:46:14.329Z,3.57
2019-05-30T12:51:19.251Z,5.87
2019-05-30T12:56:24.242Z,5.67
2019-05-30T13:01:29.258Z,3.97
2019-05-30T13:06:34.301Z,3.40
2019-05-30T13:11:39.146Z,6.70
2019-05-30T13:16:44.043Z,7.03
2019-05-30T13:21:49.194Z,3.17
2019-05-30T13:26:55.517Z,4.27
2019-05-30T13:32:00.566Z,3.97
2019-05-30T13:37:05.652Z,4.60
2019-05-30T13:42:11.758Z,8.17
2019-05-30T13:47:16.661Z,4.70
2019-05-30T13:52:21.733Z,5.30
2019-05-30T13:57:26.534Z,6.50
2019-05-30T14:02:31.413Z,5.87
2019-05-30T14:07:36.317Z,2.93
2019-05-30T14:12:41.095Z,5.37
2019-05-30T14:17:46.438Z,4.53
2019-05-30T14:22:51.683Z,4.40
2019-05-30T14:27:56.509Z,4.67
2019-05-30T14:33:02.089Z,4.90
2019-05-30T14:38:08.636Z,6.10
2019-05-30T14:43:13.794Z,4.80
2019-05-30T14:48:18.774Z,3.60
2019-05-30T14:53:23.633Z,3.53
2019-05-30T14:58:29.575Z,5.73
2019-05-30T15:03:34.357Z,4.10
2019-05-30T15:08:39.315Z,4.50
2019-05-30T15:13:44.421Z,3.97
2019-05-30T15:18:49.292Z,3.23
2019-05-30T15:23:55.233Z,8.13
2019-05-30T15:29:00.170Z,7.53
2019-05-30T15:34:06.314Z,4.50
2019-05-30T15:39:11.606Z,4.47
2019-05-30T15:44:17.707Z,4.57
2019-05-30T15:49:22.929Z,3.47
2019-05-30T15:54:27.738Z,4.93
2019-05-30T15:59:32.696Z,3.27
2019-05-30T16:04:37.610Z,2.77
2019-05-30T16:09:47.230Z,3.87
2019-05-30T16:14:49.957Z,2.63
2019-05-30T16:19:55.405Z,2.03
2019-05-30T16:25:00.369Z,3.10
2019-05-30T16:30:08.135Z,2.40
2019-05-30T16:35:14.042Z,2.57
2019-05-30T16:40:20.249Z,2.97
2019-05-30T16:45:26.742Z,5.07
2019-05-30T16:50:31.770Z,6.40
2019-05-30T16:55:36.766Z,2.57
2019-05-30T17:00:41.539Z,3.47
2019-05-30T17:05:46.813Z,23.83
2019-05-30T17:10:51.826Z,6.33
2019-05-30T17:15:56.671Z,4.93
2019-05-30T17:21:02.577Z,4.53
2019-05-30T17:26:07.557Z,4.27
2019-05-30T17:31:12.598Z,13.83
2019-05-30T17:36:18.589Z,4.30
2019-05-30T17:41:23.430Z,13.97
2019-05-30T17:46:30.129Z,16.07
2019-05-30T17:51:36.296Z,2.60
2019-05-30T17:56:41.454Z,3.03
2019-05-30T18:01:46.421Z,7.50
2019-05-30T18:06:51.368Z,2.67
2019-05-30T18:11:56.301Z,4.57
2019-05-30T18:17:01.258Z,5.80
2019-05-30T18:22:06.298Z,11.07
2019-05-30T18:27:11.092Z,7.50
2019-05-30T18:32:15.950Z,14.43
2019-05-30T18:37:22.213Z,11.87
2019-05-30T18:42:29.038Z,8.37
2019-05-30T18:47:34.059Z,6.83
2019-05-30T18:52:38.992Z,8.70
2019-05-30T18:57:44.010Z,6.13
2019-05-30T19:02:48.963Z,8.03
2019-05-30T19:07:53.903Z,11.70
2019-05-30T19:12:58.703Z,9.80
2019-05-30T19:18:03.703Z,17.50
2019-05-30T19:23:08.623Z,13.77
2019-05-30T19:28:14.683Z,9.13
2019-05-30T19:33:20.794Z,8.73
2019-05-30T19:38:27.125Z,11.53
2019-05-30T19:43:33.716Z,14.60
2019-05-30T19:48:39.050Z,18.43
2019-05-30T19:53:43.884Z,16.33
2019-05-30T19:58:48.669Z,12.23
2019-05-30T20:03:53.647Z,14.03
2019-05-30T20:08:59.281Z,12.80
2019-05-30T20:14:04.311Z,12.83
2019-05-30T20:19:10.504Z,17.60
2019-05-30T20:24:15.371Z,14.23
2019-05-30T20:29:20.305Z,14.53
2019-05-30T20:34:25.227Z,18.30
2019-05-30T20:39:30.036Z,25.83
2019-05-30T20:44:36.911Z,24.83
2019-05-30T20:49:43.307Z,25.17
2019-05-30T20:54:48.395Z,27.13
2019-05-30T20:59:53.363Z,30.70
2019-05-30T21:04:58.257Z,58.10
2019-05-30T21:10:04.836Z,42.80
2019-05-30T21:15:09.727Z,26.97
2019-05-30T21:20:14.660Z,26.30
2019-05-30T21:25:19.603Z,39.73
2019-05-30T21:30:24.570Z,29.10
2019-05-30T21:35:29.657Z,26.80
2019-05-30T21:40:34.526Z,22.63
2019-05-30T21:45:40.343Z,19.27
2019-05-30T21:50:48.356Z,25.90
2019-05-30T21:55:52.972Z,20.97
2019-05-30T22:01:01.099Z,16.33
2019-05-30T22:06:06.445Z,13.80
2019-05-30T22:11:11.539Z,13.43
2019-05-30T22:16:16.456Z,12.90
2019-05-30T22:21:21.235Z,13.90
2019-05-30T22:26:26.131Z,11.53
2019-05-30T22:31:30.981Z,16.67
2019-05-30T22:36:35.863Z,11.90
2019-05-30T22:41:40.849Z,15.17
2019-05-30T22:46:46.176Z,12.00
2019-05-30T22:51:51.303Z,11.73
2019-05-30T22:56:56.354Z,14.53
2019-05-30T23:02:01.168Z,11.43
2019-05-30T23:07:05.979Z,13.80
2019-05-30T23:12:10.720Z,11.73
2019-05-30T23:17:15.501Z,15.10
2019-05-30T23:22:20.271Z,14.97
2019-05-30T23:27:25.110Z,11.93
2019-05-30T23:32:30.115Z,15.37
2019-05-30T23:37:34.833Z,14.70
2019-05-30T23:42:39.669Z,15.57
2019-05-30T23:47:44.477Z,12.47
2019-05-30T23:52:50.021Z,13.07
2019-05-30T23:57:55.195Z,16.07
