createdAt,value
2022-09-14T00:00:29.750Z,100.00
2022-09-14T00:02:59.331Z,100.00
2022-09-14T00:05:28.853Z,100.00
2022-09-14T00:07:58.294Z,100.00
2022-09-14T00:10:30.364Z,100.00
2022-09-14T00:13:00.655Z,100.00
2022-09-14T00:15:30.112Z,100.00
2022-09-14T00:17:59.585Z,100.00
2022-09-14T00:20:29.059Z,100.00
2022-09-14T00:22:58.562Z,100.00
2022-09-14T00:25:30.922Z,100.00
2022-09-14T00:28:01.032Z,100.00
2022-09-14T00:30:30.615Z,100.00
2022-09-14T00:33:00.051Z,100.00
2022-09-14T00:35:29.449Z,100.00
2022-09-14T00:37:58.849Z,100.00
2022-09-14T00:40:31.130Z,100.00
2022-09-14T00:43:00.527Z,100.00
2022-09-14T00:45:30.771Z,100.00
2022-09-14T00:48:00.191Z,100.00
2022-09-14T00:50:29.679Z,100.00
2022-09-14T00:52:59.630Z,100.00
2022-09-14T00:55:31.827Z,100.00
2022-09-14T00:58:01.596Z,100.00
2022-09-14T01:00:33.196Z,100.00
2022-09-14T01:03:03.051Z,100.00
2022-09-14T01:05:44.457Z,100.00
2022-09-14T01:08:28.403Z,100.00
2022-09-14T01:11:28.839Z,100.00
2022-09-14T01:14:06.795Z,100.00
2022-09-14T01:16:49.083Z,100.00
2022-09-14T01:19:26.659Z,100.00
2022-09-14T01:34:48.794Z,100.00
2022-09-14T01:37:21.737Z,100.00
2022-09-14T01:39:55.793Z,100.00
2022-09-14T01:42:28.854Z,100.00
2022-09-14T01:45:02.931Z,100.00
2022-09-14T01:47:49.219Z,100.00
2022-09-14T01:50:25.402Z,100.00
2022-09-14T01:52:59.871Z,100.00
2022-09-14T01:55:33.049Z,100.00
2022-09-14T01:58:08.060Z,100.00
2022-09-14T02:00:39.986Z,100.00
2022-09-14T02:03:15.613Z,100.00
2022-09-14T02:05:53.100Z,100.00
2022-09-14T02:08:22.669Z,100.00
2022-09-14T02:10:52.231Z,100.00
2022-09-14T02:13:21.717Z,100.00
2022-09-14T02:15:51.177Z,100.00
2022-09-14T02:18:21.174Z,100.00
2022-09-14T02:20:57.463Z,100.00
2022-09-14T02:23:27.224Z,100.00
2022-09-14T02:25:56.755Z,100.00
2022-09-14T02:28:26.158Z,100.00
2022-09-14T02:31:06.576Z,100.00
2022-09-14T02:33:41.021Z,100.00
2022-09-14T02:36:21.846Z,100.00
2022-09-14T02:38:58.252Z,100.00
2022-09-14T02:41:37.261Z,100.00
2022-09-14T02:44:14.211Z,100.00
2022-09-14T02:46:51.609Z,100.00
2022-09-14T02:49:29.978Z,100.00
2022-09-14T02:52:10.359Z,100.00
2022-09-14T02:54:45.116Z,100.00
2022-09-14T02:57:14.569Z,100.00
2022-09-14T02:59:43.920Z,100.00
2022-09-14T03:02:13.392Z,100.00
2022-09-14T03:04:43.051Z,100.00
2022-09-14T03:07:15.093Z,100.00
2022-09-14T03:09:44.470Z,100.00
2022-09-14T03:12:13.900Z,100.00
2022-09-14T03:14:43.268Z,100.00
2022-09-14T03:17:12.703Z,100.00
2022-09-14T03:19:42.074Z,100.00
2022-09-14T03:22:11.470Z,100.00
2022-09-14T03:24:43.528Z,100.00
2022-09-14T03:27:13.247Z,100.00
2022-09-14T03:29:42.615Z,100.00
2022-09-14T03:32:12.519Z,100.00
2022-09-14T03:34:42.053Z,100.00
2022-09-14T03:37:11.437Z,100.00
2022-09-14T03:39:43.586Z,100.00
2022-09-14T03:42:13.103Z,100.00
2022-09-14T03:44:42.450Z,100.00
2022-09-14T03:47:12.209Z,100.00
2022-09-14T03:49:41.561Z,100.00
2022-09-14T03:52:10.958Z,100.00
2022-09-14T03:54:42.982Z,100.00
2022-09-14T03:57:12.495Z,100.00
2022-09-14T03:59:43.874Z,100.00
2022-09-14T04:02:13.804Z,100.00
2022-09-14T04:04:43.255Z,100.00
2022-09-14T04:07:12.663Z,100.00
2022-09-14T04:09:45.035Z,100.00
2022-09-14T04:12:14.412Z,100.00
2022-09-14T04:14:43.821Z,100.00
2022-09-14T04:17:13.601Z,100.00
2022-09-14T04:19:43.026Z,100.00
2022-09-14T04:22:12.395Z,100.00
2022-09-14T04:24:44.378Z,100.00
2022-09-14T04:27:13.833Z,100.00
2022-09-14T04:29:43.323Z,100.00
2022-09-14T04:32:12.706Z,100.00
2022-09-14T04:34:42.103Z,100.00
2022-09-14T04:37:11.540Z,100.00
2022-09-14T04:39:40.909Z,100.00
2022-09-14T04:42:13.125Z,100.00
2022-09-14T04:44:42.655Z,100.00
2022-09-14T04:47:12.065Z,100.00
2022-09-14T04:49:41.465Z,100.00
2022-09-14T04:52:10.863Z,100.00
2022-09-14T04:54:40.244Z,100.00
2022-09-14T04:57:09.706Z,100.00
2022-09-14T04:59:41.697Z,100.00
2022-09-14T05:02:11.125Z,100.00
2022-09-14T05:04:40.549Z,100.00
2022-09-14T05:07:09.973Z,100.00
2022-09-14T05:09:39.397Z,100.00
2022-09-14T05:12:09.585Z,100.00
2022-09-14T05:14:41.557Z,100.00
2022-09-14T05:17:11.137Z,100.00
2022-09-14T05:19:40.569Z,100.00
2022-09-14T05:22:09.937Z,100.00
2022-09-14T05:24:39.321Z,100.00
2022-09-14T05:27:08.735Z,100.00
2022-09-14T05:29:40.788Z,100.00
2022-09-14T05:32:10.242Z,100.00
2022-09-14T05:34:39.732Z,100.00
2022-09-14T05:37:09.153Z,100.00
2022-09-14T05:39:38.546Z,100.00
2022-09-14T05:42:08.167Z,100.00
2022-09-14T05:44:37.584Z,100.00
2022-09-14T05:47:09.641Z,100.00
2022-09-14T05:49:39.062Z,100.00
2022-09-14T05:52:08.564Z,100.00
2022-09-14T05:54:37.960Z,100.00
2022-09-14T05:57:07.640Z,100.00
2022-09-14T05:59:37.071Z,100.00
2022-09-14T06:02:09.384Z,100.00
2022-09-14T06:04:38.822Z,100.00
2022-09-14T06:07:18.279Z,100.00
2022-09-14T06:09:48.494Z,100.00
2022-09-14T06:12:17.882Z,100.00
2022-09-14T06:14:47.337Z,100.00
2022-09-14T06:17:19.266Z,100.00
2022-09-14T06:19:49.056Z,100.00
2022-09-14T06:22:18.469Z,100.00
2022-09-14T06:24:47.910Z,100.00
2022-09-14T06:27:17.464Z,100.00
2022-09-14T06:29:52.146Z,100.00
2022-09-14T06:32:24.959Z,100.00
2022-09-14T06:34:54.300Z,100.00
2022-09-14T06:37:23.738Z,100.00
2022-09-14T06:39:53.279Z,100.00
2022-09-14T06:42:22.742Z,100.00
2022-09-14T06:44:52.101Z,100.00
2022-09-14T06:47:24.103Z,100.00
2022-09-14T06:49:53.472Z,100.00
2022-09-14T06:52:22.824Z,100.00
2022-09-14T06:54:52.250Z,100.00
2022-09-14T06:57:21.592Z,100.00
2022-09-14T06:59:51.028Z,100.00
2022-09-14T07:02:20.477Z,100.00
2022-09-14T07:04:52.603Z,100.00
2022-09-14T07:07:22.200Z,100.00
2022-09-14T07:09:51.699Z,100.00
2022-09-14T07:12:21.061Z,100.00
2022-09-14T07:14:50.414Z,100.00
2022-09-14T07:17:20.005Z,100.00
2022-09-14T07:19:51.971Z,100.00
2022-09-14T07:22:21.331Z,100.00
2022-09-14T07:24:50.780Z,100.00
2022-09-14T07:27:20.165Z,100.00
2022-09-14T07:29:50.153Z,100.00
2022-09-14T07:32:19.497Z,100.00
2022-09-14T07:34:52.267Z,100.00
2022-09-14T07:37:21.665Z,100.00
2022-09-14T07:39:51.125Z,100.00
2022-09-14T07:42:20.857Z,100.00
2022-09-14T07:44:50.328Z,100.00
2022-09-14T07:47:19.759Z,100.00
2022-09-14T07:49:51.813Z,100.00
2022-09-14T07:52:21.267Z,100.00
2022-09-14T07:54:51.965Z,100.00
2022-09-14T07:57:33.981Z,100.00
2022-09-14T08:00:11.597Z,100.00
2022-09-14T08:02:41.185Z,100.00
2022-09-14T08:05:15.077Z,100.00
2022-09-14T08:07:44.445Z,100.00
2022-09-14T08:10:13.940Z,100.00
2022-09-14T08:12:43.380Z,100.00
2022-09-14T08:15:13.097Z,100.00
2022-09-14T08:17:42.448Z,100.00
2022-09-14T08:20:16.564Z,100.00
2022-09-14T08:22:46.713Z,100.00
2022-09-14T08:25:16.107Z,100.00
2022-09-14T08:27:45.524Z,100.00
2022-09-14T08:30:16.163Z,100.00
2022-09-14T08:32:45.628Z,100.00
2022-09-14T08:35:17.571Z,100.00
2022-09-14T08:37:47.395Z,100.00
2022-09-14T08:40:18.115Z,100.00
2022-09-14T08:42:49.793Z,100.00
2022-09-14T08:45:19.748Z,100.00
2022-09-14T08:47:49.423Z,100.00
2022-09-14T08:50:24.847Z,100.00
2022-09-14T08:52:56.277Z,100.00
2022-09-14T08:55:36.916Z,100.00
2022-09-14T08:58:20.676Z,100.00
2022-09-14T09:00:55.797Z,100.00
2022-09-14T09:03:42.489Z,100.00
2022-09-14T09:06:20.183Z,100.00
2022-09-14T09:09:01.536Z,100.00
2022-09-14T09:11:40.174Z,100.00
2022-09-14T09:14:20.010Z,100.00
2022-09-14T09:16:53.279Z,100.00
2022-09-14T09:19:28.806Z,100.00
2022-09-14T09:22:03.396Z,100.00
2022-09-14T09:24:39.750Z,100.00
2022-09-14T09:27:13.763Z,100.00
2022-09-14T09:29:43.477Z,100.00
2022-09-14T09:32:17.957Z,100.00
2022-09-14T09:34:47.662Z,100.00
2022-09-14T09:37:21.937Z,100.00
2022-09-14T09:39:52.197Z,100.00
2022-09-14T09:42:24.879Z,100.00
2022-09-14T09:45:01.820Z,91.64
2022-09-14T09:47:34.866Z,85.68
2022-09-14T09:50:08.287Z,84.07
2022-09-14T09:52:40.451Z,67.91
2022-09-14T09:55:11.305Z,69.59
2022-09-14T09:57:40.711Z,65.74
2022-09-14T10:00:24.310Z,68.69
2022-09-14T10:02:54.791Z,70.88
2022-09-14T10:05:28.988Z,79.34
2022-09-14T10:08:02.450Z,88.25
2022-09-14T10:10:45.331Z,91.66
2022-09-14T10:13:35.351Z,92.08
2022-09-14T10:16:18.215Z,94.37
2022-09-14T10:18:50.135Z,94.34
2022-09-14T10:21:21.421Z,89.88
2022-09-14T10:24:06.252Z,95.51
2022-09-14T10:26:38.783Z,99.85
2022-09-14T10:29:31.989Z,99.57
2022-09-14T10:32:06.782Z,92.72
2022-09-14T10:34:36.256Z,95.61
2022-09-14T10:37:20.142Z,94.43
2022-09-14T10:40:02.001Z,98.16
2022-09-14T10:42:38.007Z,95.11
2022-09-14T10:45:21.250Z,95.51
2022-09-14T10:48:18.231Z,98.05
2022-09-14T10:50:57.448Z,97.75
2022-09-14T10:53:47.336Z,100.00
2022-09-14T10:56:24.826Z,100.00
2022-09-14T10:59:12.620Z,100.00
2022-09-14T11:02:25.317Z,100.00
2022-09-14T11:05:11.002Z,100.00
2022-09-14T11:07:53.421Z,100.00
2022-09-14T11:10:29.991Z,100.00
2022-09-14T11:13:23.720Z,100.00
2022-09-14T11:16:00.130Z,100.00
2022-09-14T11:18:39.712Z,100.00
2022-09-14T11:21:19.809Z,100.00
2022-09-14T11:23:54.404Z,100.00
2022-09-14T11:26:31.612Z,100.00
2022-09-14T11:29:17.505Z,100.00
2022-09-14T11:32:16.763Z,100.00
2022-09-14T11:34:47.580Z,100.00
2022-09-14T11:37:20.192Z,100.00
2022-09-14T11:39:57.637Z,100.00
2022-09-14T11:42:33.791Z,100.00
2022-09-14T11:45:10.674Z,100.00
2022-09-14T11:47:54.182Z,100.00
2022-09-14T11:50:26.860Z,100.00
2022-09-14T11:53:06.217Z,100.00
2022-09-14T11:55:36.419Z,100.00
2022-09-14T11:58:09.385Z,100.00
2022-09-14T12:01:27.864Z,100.00
2022-09-14T12:04:13.809Z,100.00
2022-09-14T12:06:54.691Z,100.00
2022-09-14T12:09:55.811Z,100.00
2022-09-14T12:12:36.954Z,100.00
2022-09-14T12:15:19.834Z,100.00
2022-09-14T12:17:52.604Z,100.00
2022-09-14T12:20:41.970Z,100.00
2022-09-14T12:23:30.020Z,100.00
2022-09-14T12:26:09.511Z,100.00
2022-09-14T12:28:48.440Z,100.00
2022-09-14T12:31:38.608Z,100.00
2022-09-14T12:34:17.870Z,100.00
2022-09-14T12:37:11.989Z,100.00
2022-09-14T12:39:41.749Z,100.00
2022-09-14T12:42:31.549Z,100.00
2022-09-14T12:45:01.074Z,100.00
2022-09-14T12:47:53.725Z,100.00
2022-09-14T12:50:26.122Z,100.00
2022-09-14T12:53:18.264Z,100.00
2022-09-14T12:56:00.087Z,100.00
2022-09-14T12:58:44.365Z,100.00
2022-09-14T13:01:28.143Z,100.00
2022-09-14T13:03:58.698Z,100.00
2022-09-14T13:06:43.826Z,100.00
2022-09-14T13:09:21.868Z,100.00
2022-09-14T13:11:57.156Z,100.00
2022-09-14T13:14:31.141Z,100.00
2022-09-14T13:17:03.429Z,100.00
2022-09-14T13:19:36.676Z,100.00
2022-09-14T13:22:24.239Z,100.00
2022-09-14T13:24:56.357Z,100.00
2022-09-14T13:27:28.928Z,100.00
2022-09-14T13:30:03.268Z,100.00
2022-09-14T13:32:33.955Z,100.00
2022-09-14T13:35:06.352Z,100.00
2022-09-14T13:37:44.097Z,100.00
2022-09-14T13:40:17.051Z,100.00
2022-09-14T13:42:47.723Z,100.00
2022-09-14T13:45:17.323Z,100.00
2022-09-14T13:47:46.936Z,100.00
2022-09-14T13:50:17.299Z,100.00
2022-09-14T13:53:01.767Z,100.00
2022-09-14T13:55:44.965Z,100.00
2022-09-14T13:58:35.606Z,100.00
2022-09-14T14:01:07.126Z,100.00
2022-09-14T14:03:40.429Z,100.00
2022-09-14T14:06:23.765Z,100.00
2022-09-14T14:09:02.542Z,100.00
2022-09-14T14:11:38.993Z,100.00
2022-09-14T14:14:16.660Z,100.00
2022-09-14T14:17:26.806Z,100.00
2022-09-14T14:19:57.662Z,100.00
2022-09-14T14:22:30.204Z,100.00
2022-09-14T14:25:13.764Z,100.00
2022-09-14T14:27:46.280Z,100.00
2022-09-14T14:30:18.195Z,100.00
2022-09-14T14:32:55.074Z,100.00
2022-09-14T14:35:26.676Z,100.00
2022-09-14T14:37:56.041Z,100.00
2022-09-14T14:40:30.239Z,100.00
2022-09-14T14:43:01.706Z,100.00
2022-09-14T14:45:35.326Z,100.00
2022-09-14T14:48:06.264Z,100.00
2022-09-14T14:50:37.543Z,100.00
2022-09-14T14:53:08.002Z,100.00
2022-09-14T14:55:41.007Z,100.00
2022-09-14T14:58:16.064Z,100.00
2022-09-14T15:00:45.770Z,100.00
2022-09-14T15:03:15.547Z,100.00
2022-09-14T15:05:46.418Z,100.00
2022-09-14T15:08:17.513Z,100.00
2022-09-14T15:10:52.137Z,100.00
2022-09-14T15:13:21.578Z,100.00
2022-09-14T15:15:51.211Z,100.00
2022-09-14T15:18:20.726Z,100.00
2022-09-14T15:20:50.191Z,100.00
2022-09-14T15:23:19.696Z,100.00
2022-09-14T15:25:53.755Z,100.00
2022-09-14T15:28:23.158Z,100.00
2022-09-14T15:30:52.610Z,100.00
2022-09-14T15:33:22.329Z,100.00
2022-09-14T15:35:57.575Z,100.00
2022-09-14T15:38:27.514Z,100.00
2022-09-14T15:40:59.576Z,100.00
2022-09-14T15:43:29.160Z,100.00
2022-09-14T15:46:03.756Z,100.00
2022-09-14T15:48:33.324Z,100.00
2022-09-14T15:51:03.347Z,100.00
2022-09-14T15:53:32.751Z,100.00
2022-09-14T15:56:05.139Z,100.00
2022-09-14T15:58:34.662Z,100.00
2022-09-14T16:01:09.275Z,100.00
2022-09-14T16:03:40.263Z,100.00
2022-09-14T16:06:10.302Z,100.00
2022-09-14T16:08:40.061Z,100.00
2022-09-14T16:11:12.078Z,100.00
2022-09-14T16:13:41.505Z,100.00
2022-09-14T16:16:14.471Z,100.00
2022-09-14T16:18:44.786Z,100.00
2022-09-14T16:21:16.304Z,100.00
2022-09-14T16:23:48.358Z,100.00
2022-09-14T16:26:22.186Z,100.00
2022-09-14T16:28:53.204Z,100.00
2022-09-14T16:31:24.272Z,100.00
2022-09-14T16:33:55.411Z,100.00
2022-09-14T16:36:27.713Z,100.00
2022-09-14T16:38:59.313Z,100.00
2022-09-14T16:41:32.097Z,100.00
2022-09-14T16:44:02.845Z,100.00
2022-09-14T16:46:34.212Z,100.00
2022-09-14T16:49:03.645Z,100.00
2022-09-14T16:51:33.632Z,100.00
2022-09-14T16:54:03.673Z,100.00
2022-09-14T16:56:38.039Z,100.00
2022-09-14T16:59:10.232Z,100.00
2022-09-14T17:01:41.467Z,100.00
2022-09-14T17:04:14.281Z,100.00
2022-09-14T17:06:45.887Z,100.00
2022-09-14T17:09:18.233Z,100.00
2022-09-14T17:11:51.174Z,100.00
2022-09-14T17:14:23.178Z,100.00
2022-09-14T17:16:53.101Z,100.00
2022-09-14T17:19:23.619Z,100.00
2022-09-14T17:21:53.543Z,100.00
2022-09-14T17:24:24.275Z,100.00
2022-09-14T17:26:56.461Z,100.00
2022-09-14T17:29:26.381Z,100.00
2022-09-14T17:31:57.033Z,100.00
2022-09-14T17:34:26.766Z,100.00
2022-09-14T17:36:56.176Z,100.00
2022-09-14T17:39:25.615Z,100.00
2022-09-14T17:41:57.667Z,100.00
2022-09-14T17:44:31.320Z,100.00
2022-09-14T17:47:01.395Z,100.00
2022-09-14T17:49:30.905Z,100.00
2022-09-14T17:52:01.467Z,100.00
2022-09-14T17:54:31.280Z,100.00
2022-09-14T17:57:03.309Z,100.00
2022-09-14T17:59:32.680Z,100.00
2022-09-14T18:02:02.115Z,100.00
2022-09-14T18:04:31.564Z,100.00
2022-09-14T18:07:01.155Z,100.00
2022-09-14T18:09:30.495Z,100.00
2022-09-14T18:12:02.768Z,100.00
2022-09-14T18:14:32.215Z,100.00
2022-09-14T18:17:01.822Z,100.00
2022-09-14T18:19:31.252Z,100.00
2022-09-14T18:22:00.692Z,100.00
2022-09-14T18:24:30.999Z,100.00
2022-09-14T18:27:03.363Z,100.00
2022-09-14T18:29:33.738Z,100.00
2022-09-14T18:32:03.193Z,100.00
2022-09-14T18:34:32.605Z,100.00
2022-09-14T18:37:02.081Z,100.00
2022-09-14T18:39:31.535Z,100.00
2022-09-14T18:42:03.531Z,100.00
2022-09-14T18:44:33.041Z,100.00
2022-09-14T18:47:02.613Z,100.00
2022-09-14T18:49:32.059Z,100.00
2022-09-14T18:52:01.475Z,100.00
2022-09-14T18:54:30.843Z,100.00
2022-09-14T18:57:02.876Z,100.00
2022-09-14T18:59:32.286Z,100.00
2022-09-14T19:02:01.740Z,100.00
2022-09-14T19:04:31.300Z,100.00
2022-09-14T19:07:01.186Z,100.00
2022-09-14T19:09:30.799Z,100.00
2022-09-14T19:12:03.187Z,100.00
2022-09-14T19:14:32.591Z,100.00
2022-09-14T19:17:01.961Z,100.00
2022-09-14T19:19:31.513Z,100.00
2022-09-14T19:22:01.097Z,100.00
2022-09-14T19:24:33.211Z,100.00
2022-09-14T19:27:05.220Z,100.00
2022-09-14T19:29:34.741Z,100.00
2022-09-14T19:32:04.590Z,100.00
2022-09-14T19:34:33.993Z,100.00
2022-09-14T19:37:03.599Z,100.00
2022-09-14T19:39:33.188Z,100.00
2022-09-14T19:42:05.227Z,100.00
2022-09-14T19:44:34.712Z,100.00
2022-09-14T19:47:04.228Z,100.00
2022-09-14T19:49:33.669Z,100.00
2022-09-14T19:52:03.131Z,100.00
2022-09-14T19:54:32.568Z,100.00
2022-09-14T19:57:02.265Z,100.00
2022-09-14T19:59:34.255Z,100.00
2022-09-14T20:02:03.700Z,100.00
2022-09-14T20:04:33.195Z,100.00
2022-09-14T20:07:02.688Z,100.00
2022-09-14T20:09:32.048Z,100.00
2022-09-14T20:12:01.460Z,100.00
2022-09-14T20:14:30.893Z,100.00
2022-09-14T20:17:02.868Z,100.00
2022-09-14T20:19:33.003Z,100.00
2022-09-14T20:22:02.381Z,100.00
2022-09-14T20:24:32.512Z,100.00
2022-09-14T20:27:03.558Z,100.00
2022-09-14T20:29:35.406Z,100.00
2022-09-14T20:32:08.462Z,100.00
2022-09-14T20:34:38.052Z,100.00
2022-09-14T20:37:07.704Z,100.00
2022-09-14T20:39:38.328Z,100.00
2022-09-14T20:42:08.451Z,100.00
2022-09-14T20:44:37.844Z,100.00
2022-09-14T20:47:09.971Z,100.00
2022-09-14T20:49:39.356Z,100.00
2022-09-14T20:52:08.849Z,100.00
2022-09-14T20:54:38.271Z,100.00
2022-09-14T20:57:07.661Z,100.00
2022-09-14T20:59:37.153Z,100.00
2022-09-14T21:02:09.625Z,100.00
2022-09-14T21:04:39.074Z,100.00
2022-09-14T21:07:08.801Z,100.00
2022-09-14T21:09:38.303Z,100.00
2022-09-14T21:12:11.691Z,100.00
2022-09-14T21:14:41.061Z,100.00
2022-09-14T21:17:13.054Z,100.00
2022-09-14T21:19:42.569Z,100.00
2022-09-14T21:22:11.952Z,100.00
2022-09-14T21:24:41.586Z,100.00
2022-09-14T21:27:10.988Z,100.00
2022-09-14T21:29:40.448Z,100.00
2022-09-14T21:32:09.832Z,100.00
2022-09-14T21:34:41.893Z,100.00
2022-09-14T21:37:11.895Z,100.00
2022-09-14T21:39:41.853Z,100.00
2022-09-14T21:42:11.375Z,100.00
2022-09-14T21:44:40.783Z,100.00
2022-09-14T21:47:10.143Z,100.00
2022-09-14T21:49:42.163Z,100.00
2022-09-14T21:52:11.543Z,100.00
2022-09-14T21:54:41.225Z,100.00
2022-09-14T21:57:10.913Z,100.00
2022-09-14T21:59:40.713Z,100.00
2022-09-14T22:02:10.354Z,100.00
2022-09-14T22:04:42.354Z,100.00
2022-09-14T22:07:11.738Z,100.00
2022-09-14T22:09:41.108Z,100.00
2022-09-14T22:12:10.839Z,100.00
2022-09-14T22:14:40.207Z,100.00
2022-09-14T22:17:09.669Z,100.00
2022-09-14T22:19:41.956Z,100.00
2022-09-14T22:22:11.381Z,100.00
2022-09-14T22:24:42.755Z,100.00
2022-09-14T22:27:13.339Z,100.00
2022-09-14T22:29:43.809Z,100.00
2022-09-14T22:32:14.514Z,100.00
2022-09-14T22:34:49.627Z,100.00
2022-09-14T22:37:19.200Z,100.00
2022-09-14T22:39:48.876Z,100.00
2022-09-14T22:42:18.299Z,100.00
2022-09-14T22:44:47.696Z,100.00
2022-09-14T22:47:17.055Z,100.00
2022-09-14T22:49:49.023Z,100.00
2022-09-14T22:52:18.712Z,100.00
2022-09-14T22:54:48.285Z,100.00
2022-09-14T22:57:18.049Z,100.00
2022-09-14T22:59:47.434Z,100.00
2022-09-14T23:02:16.832Z,100.00
2022-09-14T23:04:50.330Z,100.00
2022-09-14T23:07:20.168Z,100.00
2022-09-14T23:09:49.556Z,100.00
2022-09-14T23:12:18.911Z,100.00
2022-09-14T23:14:48.255Z,100.00
2022-09-14T23:17:17.671Z,100.00
2022-09-14T23:19:49.889Z,100.00
2022-09-14T23:22:19.752Z,100.00
2022-09-14T23:24:49.236Z,100.00
2022-09-14T23:27:18.660Z,100.00
2022-09-14T23:29:48.228Z,100.00
2022-09-14T23:32:17.841Z,100.00
2022-09-14T23:34:50.172Z,100.00
2022-09-14T23:37:20.982Z,100.00
2022-09-14T23:39:50.474Z,100.00
2022-09-14T23:42:19.879Z,100.00
2022-09-14T23:44:49.310Z,100.00
2022-09-14T23:47:18.889Z,100.00
2022-09-14T23:49:50.941Z,100.00
2022-09-14T23:52:23.180Z,100.00
2022-09-14T23:54:53.562Z,100.00
2022-09-14T23:57:23.187Z,100.00
2022-09-14T23:59:52.684Z,100.00
