createdAt,value
2022-12-24T00:00:50.964Z,22.50
2022-12-24T00:01:50.861Z,22.49
2022-12-24T00:02:51.023Z,22.49
2022-12-24T00:03:51.035Z,22.50
2022-12-24T00:04:54.211Z,22.50
2022-12-24T00:05:50.804Z,22.49
2022-12-24T00:06:50.803Z,22.49
2022-12-24T00:07:50.795Z,22.49
2022-12-24T00:08:50.771Z,22.48
2022-12-24T00:09:50.758Z,22.48
2022-12-24T00:10:50.723Z,22.48
2022-12-24T00:11:50.723Z,22.48
2022-12-24T00:12:50.725Z,22.48
2022-12-24T00:13:50.691Z,22.48
2022-12-24T00:14:50.659Z,22.48
2022-12-24T00:15:50.675Z,22.48
2022-12-24T00:16:50.656Z,22.48
2022-12-24T00:17:50.623Z,22.48
2022-12-24T00:18:50.588Z,22.48
2022-12-24T00:19:50.572Z,22.47
2022-12-24T00:20:50.562Z,22.47
2022-12-24T00:21:50.554Z,22.48
2022-12-24T00:22:50.580Z,22.48
2022-12-24T00:23:50.557Z,22.48
2022-12-24T00:24:50.505Z,22.48
2022-12-24T00:25:50.518Z,22.48
2022-12-24T00:26:50.499Z,22.48
2022-12-24T00:27:50.489Z,22.47
2022-12-24T00:28:50.465Z,22.48
2022-12-24T00:29:50.432Z,22.48
2022-12-24T00:30:50.464Z,22.47
2022-12-24T00:31:50.413Z,22.47
2022-12-24T00:32:50.411Z,22.47
2022-12-24T00:33:50.373Z,22.47
2022-12-24T00:34:50.362Z,22.47
2022-12-24T00:35:50.352Z,22.47
2022-12-24T00:36:50.340Z,22.48
2022-12-24T00:37:50.360Z,22.47
2022-12-24T00:38:50.321Z,22.47
2022-12-24T00:39:50.326Z,22.47
2022-12-24T00:40:50.292Z,22.47
2022-12-24T00:41:50.275Z,22.47
2022-12-24T00:42:50.266Z,22.47
2022-12-24T00:43:50.254Z,22.47
2022-12-24T00:44:50.234Z,22.47
2022-12-24T00:45:50.257Z,22.46
2022-12-24T00:46:50.211Z,22.46
2022-12-24T00:47:50.205Z,22.46
2022-12-24T00:48:50.219Z,22.46
2022-12-24T00:49:50.206Z,22.46
2022-12-24T00:50:50.268Z,22.47
2022-12-24T00:51:50.170Z,22.46
2022-12-24T00:52:50.157Z,22.46
2022-12-24T00:53:50.147Z,22.47
2022-12-24T00:54:50.123Z,22.47
2022-12-24T00:55:50.130Z,22.47
2022-12-24T06:05:46.003Z,22.44
2022-12-24T06:06:45.975Z,22.43
2022-12-24T06:07:45.958Z,22.44
2022-12-24T06:08:45.976Z,22.43
2022-12-24T06:09:45.953Z,22.43
2022-12-24T06:10:45.937Z,22.43
2022-12-24T06:11:45.920Z,22.43
2022-12-24T06:12:45.913Z,22.43
2022-12-24T06:13:45.892Z,22.43
2022-12-24T06:14:45.863Z,22.43
2022-12-24T06:15:45.902Z,22.44
2022-12-24T06:16:45.843Z,22.43
2022-12-24T06:17:45.818Z,22.44
2022-12-24T06:18:45.886Z,22.44
2022-12-24T06:19:45.791Z,22.44
2022-12-24T06:20:45.780Z,22.43
2022-12-24T06:21:45.761Z,22.44
2022-12-24T06:22:45.740Z,22.43
2022-12-24T06:23:45.761Z,22.43
2022-12-24T06:24:45.717Z,22.43
2022-12-24T06:25:45.695Z,22.43
2022-12-24T06:26:45.685Z,22.43
2022-12-24T06:27:45.677Z,22.43
2022-12-24T06:28:45.665Z,22.42
2022-12-24T06:29:45.675Z,22.43
2022-12-24T06:30:45.662Z,22.43
2022-12-24T06:31:45.682Z,22.43
2022-12-24T06:32:45.608Z,22.43
2022-12-24T06:33:45.601Z,22.43
2022-12-24T06:34:45.558Z,22.43
2022-12-24T06:35:45.598Z,22.42
2022-12-24T06:36:45.529Z,22.42
2022-12-24T06:37:45.532Z,22.42
2022-12-24T06:38:45.552Z,22.42
2022-12-24T06:39:45.506Z,22.42
2022-12-24T06:40:45.524Z,22.42
2022-12-24T06:41:45.461Z,22.42
2022-12-24T06:42:45.458Z,22.42
2022-12-24T06:43:45.456Z,22.41
2022-12-24T06:44:45.440Z,22.42
2022-12-24T06:45:45.410Z,22.43
2022-12-24T06:46:45.459Z,22.42
2022-12-24T06:47:45.390Z,22.42
2022-12-24T06:48:45.417Z,22.42
2022-12-24T06:49:45.381Z,22.42
2022-12-24T06:50:45.385Z,22.42
2022-12-24T06:51:45.338Z,22.42
2022-12-24T06:52:45.331Z,22.42
2022-12-24T06:53:45.343Z,22.42
2022-12-24T06:54:45.291Z,22.42
2022-12-24T06:55:45.289Z,22.42
2022-12-24T06:56:45.271Z,22.41
2022-12-24T06:57:45.273Z,22.41
2022-12-24T06:58:45.280Z,22.41
2022-12-24T06:59:45.255Z,22.41
2022-12-24T07:00:45.215Z,22.41
2022-12-24T07:01:45.280Z,22.41
2022-12-24T07:02:45.216Z,22.42
2022-12-24T07:03:45.188Z,22.41
2022-12-24T07:04:45.156Z,22.41
2022-12-24T07:05:45.144Z,22.41
2022-12-24T07:06:45.128Z,22.41
2022-12-24T07:07:45.114Z,22.41
2022-12-24T07:08:45.126Z,22.41
2022-12-24T07:09:45.066Z,22.40
2022-12-24T07:10:49.071Z,22.41
2022-12-24T07:11:46.045Z,22.41
2022-12-24T07:12:45.037Z,22.40
2022-12-24T07:13:45.028Z,22.41
2022-12-24T07:14:45.009Z,22.41
2022-12-24T07:15:45.001Z,22.40
2022-12-24T07:16:45.067Z,22.41
2022-12-24T07:17:45.177Z,22.40
2022-12-24T07:18:44.932Z,22.41
2022-12-24T07:19:44.932Z,22.41
2022-12-24T07:20:44.911Z,22.41
2022-12-24T07:21:44.897Z,22.41
2022-12-24T07:22:44.896Z,22.40
2022-12-24T07:23:44.859Z,22.40
2022-12-24T07:24:44.851Z,22.41
2022-12-24T07:25:44.838Z,22.41
2022-12-24T07:26:44.828Z,22.41
2022-12-24T07:27:44.806Z,22.40
2022-12-24T07:28:44.840Z,22.40
2022-12-24T07:29:44.789Z,22.41
2022-12-24T07:30:44.769Z,22.41
2022-12-24T07:31:44.836Z,22.41
2022-12-24T07:32:44.742Z,22.41
2022-12-24T07:33:44.737Z,22.41
2022-12-24T07:34:44.736Z,22.41
2022-12-24T07:35:44.701Z,22.41
2022-12-24T07:36:44.682Z,22.41
2022-12-24T07:37:44.697Z,22.41
2022-12-24T07:38:44.636Z,22.41
2022-12-24T07:39:44.652Z,22.41
2022-12-24T07:40:44.617Z,22.41
2022-12-24T07:41:44.612Z,22.41
2022-12-24T07:42:44.580Z,22.41
2022-12-24T07:43:44.593Z,22.41
2022-12-24T07:44:44.563Z,22.41
2022-12-24T07:45:44.534Z,22.41
2022-12-24T07:46:44.674Z,22.41
2022-12-24T07:47:44.485Z,22.41
2022-12-24T07:48:44.480Z,22.41
2022-12-24T07:49:44.479Z,22.41
2022-12-24T07:50:44.447Z,22.41
2022-12-24T07:51:44.430Z,22.40
2022-12-24T07:52:44.447Z,22.41
2022-12-24T07:53:44.390Z,22.41
2022-12-24T07:54:44.383Z,22.41
2022-12-24T07:55:44.352Z,22.41
2022-12-24T07:56:44.363Z,22.40
2022-12-24T07:57:44.322Z,22.41
2022-12-24T07:58:44.318Z,22.40
2022-12-24T07:59:44.323Z,22.39
2022-12-24T08:00:44.306Z,22.39
2022-12-24T08:01:44.522Z,22.40
2022-12-24T08:02:44.643Z,22.39
2022-12-24T08:03:44.439Z,22.40
2022-12-24T08:04:44.265Z,22.39
2022-12-24T08:05:44.220Z,22.39
2022-12-24T08:06:44.200Z,22.39
2022-12-24T08:07:44.204Z,22.39
2022-12-24T08:08:44.180Z,22.39
2022-12-24T08:09:44.157Z,22.39
2022-12-24T08:10:44.166Z,22.39
2022-12-24T08:11:51.334Z,22.38
2022-12-24T08:12:45.110Z,22.38
2022-12-24T08:13:44.116Z,22.37
2022-12-24T08:14:44.094Z,22.39
2022-12-24T08:15:44.087Z,22.38
2022-12-24T08:16:44.127Z,22.39
2022-12-24T08:17:44.054Z,22.39
2022-12-24T08:18:44.036Z,22.39
2022-12-24T08:19:44.026Z,22.39
2022-12-24T08:20:44.037Z,22.39
2022-12-24T08:21:43.991Z,22.38
2022-12-24T08:22:44.889Z,22.39
2022-12-24T08:23:43.979Z,22.39
2022-12-24T08:24:43.981Z,22.38
2022-12-24T08:25:43.959Z,22.38
2022-12-24T08:26:43.926Z,22.38
2022-12-24T08:27:43.912Z,22.38
2022-12-24T08:28:43.890Z,22.38
2022-12-24T08:29:43.862Z,22.37
2022-12-24T08:30:43.864Z,22.38
2022-12-24T08:31:43.857Z,22.38
2022-12-24T08:32:43.805Z,22.38
2022-12-24T08:33:43.784Z,22.37
2022-12-24T08:34:43.758Z,22.37
2022-12-24T08:35:43.734Z,22.38
2022-12-24T08:36:43.716Z,22.37
2022-12-24T08:37:43.698Z,22.38
2022-12-24T08:38:43.697Z,22.38
2022-12-24T08:39:43.651Z,22.37
2022-12-24T08:40:43.674Z,22.37
2022-12-24T08:41:43.671Z,22.38
2022-12-24T08:42:43.702Z,22.38
2022-12-24T08:43:43.588Z,22.38
2022-12-24T08:44:43.577Z,22.38
2022-12-24T08:45:43.637Z,22.38
2022-12-24T08:46:43.635Z,22.39
2022-12-24T08:47:43.535Z,22.38
2022-12-24T08:48:43.532Z,22.38
2022-12-24T08:49:43.511Z,22.38
2022-12-24T08:50:43.513Z,22.39
2022-12-24T08:51:43.490Z,22.39
2022-12-24T08:52:43.555Z,22.39
2022-12-24T08:53:43.546Z,22.40
2022-12-24T08:54:43.454Z,22.39
2022-12-24T08:55:43.442Z,22.39
2022-12-24T08:56:43.420Z,22.40
2022-12-24T08:57:43.437Z,22.39
2022-12-24T08:58:43.443Z,22.40
2022-12-24T08:59:43.427Z,22.40
2022-12-24T09:00:43.466Z,22.39
2022-12-24T09:01:43.607Z,22.40
2022-12-24T09:02:43.467Z,22.40
2022-12-24T09:03:43.546Z,22.40
2022-12-24T09:04:43.352Z,22.41
2022-12-24T09:05:43.358Z,22.41
2022-12-24T09:06:43.336Z,22.41
2022-12-24T09:07:43.314Z,22.42
2022-12-24T09:08:43.286Z,22.42
2022-12-24T09:09:43.293Z,22.41
2022-12-24T09:10:43.303Z,22.41
2022-12-24T09:11:43.267Z,22.42
2022-12-24T09:12:43.242Z,22.42
2022-12-24T09:13:43.354Z,22.42
2022-12-24T09:14:43.234Z,22.43
2022-12-24T09:15:43.201Z,22.44
2022-12-24T09:16:43.236Z,22.44
2022-12-24T09:17:43.180Z,22.44
2022-12-24T09:18:43.167Z,22.44
2022-12-24T09:19:43.141Z,22.44
2022-12-24T09:20:46.816Z,22.45
2022-12-24T09:21:43.112Z,22.45
2022-12-24T09:22:43.112Z,22.46
2022-12-24T09:23:43.080Z,22.47
2022-12-24T09:24:43.069Z,22.47
2022-12-24T09:25:43.056Z,22.47
2022-12-24T09:26:43.049Z,22.47
2022-12-24T09:27:43.035Z,22.48
2022-12-24T09:28:43.030Z,22.49
2022-12-24T09:29:43.015Z,22.49
2022-12-24T09:30:42.996Z,22.49
2022-12-24T09:31:43.016Z,22.50
2022-12-24T09:32:42.964Z,22.51
2022-12-24T09:33:42.971Z,22.51
2022-12-24T09:34:42.954Z,22.51
2022-12-24T09:35:42.913Z,22.51
2022-12-24T09:36:42.916Z,22.51
2022-12-24T09:37:42.892Z,22.51
2022-12-24T09:38:42.913Z,22.52
2022-12-24T09:39:42.867Z,22.52
2022-12-24T09:40:42.869Z,22.53
2022-12-24T09:41:42.853Z,22.53
2022-12-24T09:42:42.850Z,22.53
2022-12-24T09:43:42.813Z,22.54
2022-12-24T09:44:42.811Z,22.54
2022-12-24T09:45:42.832Z,22.55
2022-12-24T09:46:42.785Z,22.55
2022-12-24T09:47:42.767Z,22.56
2022-12-24T09:48:42.740Z,22.56
2022-12-24T09:49:42.718Z,22.57
2022-12-24T09:50:42.745Z,22.58
2022-12-24T09:51:42.700Z,22.58
2022-12-24T09:52:42.691Z,22.58
2022-12-24T09:53:42.690Z,22.59
2022-12-24T09:54:47.792Z,22.59
2022-12-24T09:55:43.622Z,22.58
2022-12-24T09:56:42.620Z,22.59
2022-12-24T09:57:42.590Z,22.59
2022-12-24T09:58:42.577Z,22.59
2022-12-24T09:59:42.584Z,22.60
2022-12-24T10:00:49.602Z,22.60
2022-12-24T10:01:43.649Z,22.60
2022-12-24T10:02:42.676Z,22.61
2022-12-24T10:03:42.597Z,22.60
2022-12-24T10:04:42.506Z,22.61
2022-12-24T10:05:42.457Z,22.61
2022-12-24T10:06:42.475Z,22.62
2022-12-24T10:07:42.436Z,22.62
2022-12-24T10:08:42.413Z,22.63
2022-12-24T10:09:42.390Z,22.63
2022-12-24T10:10:42.379Z,22.64
2022-12-24T10:11:44.398Z,22.64
2022-12-24T10:12:49.159Z,22.65
2022-12-24T10:13:43.325Z,22.66
2022-12-24T10:14:42.292Z,22.66
2022-12-24T10:15:42.256Z,22.66
2022-12-24T10:16:42.290Z,22.67
2022-12-24T10:17:42.249Z,22.68
2022-12-24T10:18:48.944Z,22.68
2022-12-24T10:19:43.207Z,22.70
2022-12-24T10:20:42.173Z,22.69
2022-12-24T10:21:42.119Z,22.70
2022-12-24T10:22:42.123Z,22.71
2022-12-24T10:23:42.102Z,22.72
2022-12-24T10:24:48.160Z,22.73
2022-12-24T10:25:43.061Z,22.73
2022-12-24T10:26:42.038Z,22.74
2022-12-24T10:27:42.022Z,22.76
2022-12-24T10:28:41.992Z,22.77
2022-12-24T10:29:42.565Z,22.77
2022-12-24T10:30:41.985Z,22.78
2022-12-24T10:31:41.953Z,22.79
2022-12-24T10:32:41.916Z,22.80
2022-12-24T10:33:41.917Z,22.81
2022-12-24T10:34:41.889Z,22.82
2022-12-24T10:35:41.876Z,22.83
2022-12-24T10:36:41.856Z,22.85
2022-12-24T10:37:41.852Z,22.87
2022-12-24T10:38:41.808Z,22.87
2022-12-24T10:39:41.807Z,22.88
2022-12-24T10:40:41.789Z,22.89
2022-12-24T10:41:41.777Z,22.91
2022-12-24T10:42:48.113Z,22.94
2022-12-24T10:43:42.740Z,22.93
2022-12-24T10:44:41.723Z,22.93
2022-12-24T10:45:41.748Z,22.93
2022-12-24T10:46:41.821Z,22.92
2022-12-24T10:47:41.658Z,22.94
2022-12-24T10:48:48.256Z,22.93
2022-12-24T10:49:42.604Z,22.93
2022-12-24T10:50:41.579Z,22.94
2022-12-24T10:51:41.559Z,22.94
2022-12-24T10:52:41.541Z,22.96
2022-12-24T10:53:41.536Z,22.97
2022-12-24T10:54:41.495Z,22.98
2022-12-24T10:55:41.482Z,22.97
2022-12-24T10:56:41.471Z,22.97
2022-12-24T10:57:41.439Z,22.98
2022-12-24T10:58:41.404Z,22.98
2022-12-24T10:59:41.390Z,22.98
2022-12-24T11:00:41.372Z,22.99
2022-12-24T11:01:41.522Z,22.99
2022-12-24T11:02:41.476Z,22.99
2022-12-24T11:03:41.360Z,22.98
2022-12-24T11:04:41.308Z,22.99
2022-12-24T11:05:41.290Z,23.00
2022-12-24T11:06:47.604Z,23.00
2022-12-24T11:07:42.294Z,23.01
2022-12-24T11:08:41.248Z,23.02
2022-12-24T11:09:41.266Z,23.02
2022-12-24T11:10:41.203Z,23.04
2022-12-24T11:11:41.181Z,23.03
2022-12-24T11:12:41.164Z,23.04
2022-12-24T11:13:41.183Z,23.05
2022-12-24T11:14:41.164Z,23.05
2022-12-24T11:15:41.138Z,23.06
2022-12-24T11:16:41.095Z,23.06
2022-12-24T11:17:41.119Z,23.06
2022-12-24T11:18:45.230Z,23.06
2022-12-24T11:19:42.056Z,23.05
2022-12-24T11:20:41.025Z,23.07
2022-12-24T11:21:41.015Z,23.07
2022-12-24T11:22:40.994Z,23.07
2022-12-24T11:23:40.979Z,23.08
2022-12-24T11:24:45.005Z,23.08
2022-12-24T11:25:40.960Z,23.08
2022-12-24T11:26:40.923Z,23.08
2022-12-24T11:27:40.907Z,23.08
2022-12-24T11:28:40.876Z,23.07
2022-12-24T11:29:40.895Z,23.09
2022-12-24T11:30:40.865Z,23.10
2022-12-24T11:31:40.843Z,23.09
2022-12-24T11:32:40.791Z,23.10
2022-12-24T11:33:40.768Z,23.11
2022-12-24T11:34:40.770Z,23.11
2022-12-24T11:35:40.745Z,23.12
2022-12-24T11:36:40.735Z,23.12
2022-12-24T11:37:40.710Z,23.12
2022-12-24T11:38:40.671Z,23.12
2022-12-24T11:39:40.664Z,23.12
2022-12-24T11:40:40.642Z,23.13
2022-12-24T11:41:40.619Z,23.15
2022-12-24T11:42:40.615Z,23.14
2022-12-24T11:43:40.621Z,23.14
2022-12-24T11:44:40.602Z,23.13
2022-12-24T11:45:40.561Z,23.14
2022-12-24T11:46:40.616Z,23.14
2022-12-24T11:47:40.539Z,23.15
2022-12-24T11:48:40.512Z,23.16
2022-12-24T11:49:40.503Z,23.17
2022-12-24T11:50:40.481Z,23.17
2022-12-24T11:51:40.506Z,23.17
2022-12-24T11:52:40.441Z,23.17
2022-12-24T11:53:40.419Z,23.17
2022-12-24T11:54:40.370Z,23.18
2022-12-24T11:55:40.356Z,23.19
2022-12-24T11:56:40.346Z,23.19
2022-12-24T11:57:40.324Z,23.20
2022-12-24T11:58:40.326Z,23.19
2022-12-24T11:59:40.279Z,23.20
2022-12-24T12:00:40.262Z,23.21
2022-12-24T12:01:40.272Z,23.22
2022-12-24T12:02:40.261Z,23.21
2022-12-24T12:03:40.222Z,23.22
2022-12-24T12:04:40.159Z,23.22
2022-12-24T12:05:40.124Z,23.23
2022-12-24T14:32:36.783Z,22.68
2022-12-24T14:49:36.468Z,22.63
2022-12-24T14:50:36.467Z,22.62
2022-12-24T14:51:36.447Z,22.63
2022-12-24T14:53:08.350Z,22.62
2022-12-24T14:54:36.416Z,22.61
2022-12-24T14:55:36.362Z,22.61
2022-12-24T14:56:36.363Z,22.61
2022-12-24T14:57:36.293Z,22.60
2022-12-24T14:58:36.279Z,22.60
2022-12-24T14:59:36.249Z,22.60
2022-12-24T15:00:39.607Z,22.60
2022-12-24T15:01:36.466Z,22.59
2022-12-24T15:02:36.268Z,22.60
2022-12-24T15:03:36.288Z,22.59
2022-12-24T15:04:36.178Z,22.59
2022-12-24T15:05:36.162Z,22.58
2022-12-24T15:06:36.106Z,22.59
2022-12-24T15:07:36.104Z,22.58
2022-12-24T15:08:36.068Z,22.58
2022-12-24T15:09:36.067Z,22.58
2022-12-24T15:10:36.029Z,22.57
2022-12-24T15:11:36.049Z,22.57
2022-12-24T15:12:36.009Z,22.57
2022-12-24T15:13:37.046Z,22.57
2022-12-24T15:14:35.949Z,22.57
2022-12-24T15:15:35.935Z,22.58
2022-12-24T15:16:36.003Z,22.57
2022-12-24T15:17:35.914Z,22.56
2022-12-24T15:18:35.880Z,22.55
2022-12-24T15:19:35.869Z,22.56
2022-12-24T15:20:35.860Z,22.56
2022-12-24T15:21:35.842Z,22.56
2022-12-24T15:23:35.781Z,22.55
2022-12-24T15:24:35.755Z,22.55
2022-12-24T15:25:35.752Z,22.55
2022-12-24T15:26:35.740Z,22.55
2022-12-24T15:27:35.701Z,22.55
2022-12-24T15:28:35.693Z,22.54
2022-12-24T15:29:35.655Z,22.55
2022-12-24T15:30:35.676Z,22.55
2022-12-24T15:31:35.676Z,22.54
2022-12-24T15:32:35.636Z,22.54
2022-12-24T15:33:35.615Z,22.54
2022-12-24T15:34:35.613Z,22.54
2022-12-24T15:35:35.581Z,22.53
2022-12-24T15:36:35.590Z,22.54
2022-12-24T15:37:35.585Z,22.54
2022-12-24T15:38:35.562Z,22.54
2022-12-24T15:39:35.509Z,22.54
2022-12-24T15:40:35.486Z,22.53
2022-12-24T15:41:35.470Z,22.53
2022-12-24T15:42:35.485Z,22.53
2022-12-24T15:43:35.443Z,22.53
2022-12-24T15:44:35.414Z,22.53
2022-12-24T15:45:35.422Z,22.52
2022-12-24T15:46:35.406Z,22.52
2022-12-24T15:47:35.387Z,22.52
2022-12-24T15:48:35.401Z,22.52
2022-12-24T15:49:35.356Z,22.52
2022-12-24T15:50:35.332Z,22.52
2022-12-24T15:51:37.556Z,22.52
2022-12-24T15:53:35.282Z,22.51
2022-12-24T15:54:35.258Z,22.50
2022-12-24T15:55:35.239Z,22.50
2022-12-24T15:56:35.221Z,22.51
2022-12-24T15:57:35.231Z,22.51
2022-12-24T15:58:35.190Z,22.49
2022-12-24T15:59:35.157Z,22.50
2022-12-24T16:08:35.032Z,22.49
2022-12-24T16:20:34.843Z,22.47
2022-12-24T16:39:34.491Z,22.45
2022-12-24T17:38:33.391Z,22.40
2022-12-24T17:39:33.357Z,22.39
2022-12-24T17:40:33.337Z,22.40
2022-12-24T17:41:33.322Z,22.39
2022-12-24T17:42:33.309Z,22.39
2022-12-24T17:43:33.293Z,22.39
2022-12-24T17:44:33.300Z,22.39
2022-12-24T17:45:33.274Z,22.39
2022-12-24T17:46:33.254Z,22.39
2022-12-24T17:47:33.229Z,22.39
2022-12-24T17:48:33.232Z,22.39
2022-12-24T17:49:33.208Z,22.38
2022-12-24T17:50:33.213Z,22.39
2022-12-24T17:51:33.167Z,22.38
2022-12-24T17:52:33.168Z,22.38
2022-12-24T17:53:33.171Z,22.38
2022-12-24T17:54:33.146Z,22.37
2022-12-24T17:55:33.140Z,22.38
2022-12-24T17:56:33.127Z,22.37
2022-12-24T17:57:33.122Z,22.38
2022-12-24T17:58:33.182Z,22.38
2022-12-24T17:59:33.102Z,22.38
2022-12-24T18:00:33.600Z,22.38
2022-12-24T18:01:33.282Z,22.37
2022-12-24T18:02:33.259Z,22.38
2022-12-24T18:03:33.082Z,22.37
2022-12-24T18:04:33.082Z,22.38
2022-12-24T18:05:33.061Z,22.38
2022-12-24T18:06:33.031Z,22.38
2022-12-24T18:07:33.017Z,22.38
2022-12-24T18:08:33.019Z,22.37
2022-12-24T18:09:33.016Z,22.38
2022-12-24T18:10:32.992Z,22.38
2022-12-24T18:11:33.126Z,22.38
2022-12-24T18:12:32.970Z,22.38
2022-12-24T18:13:32.975Z,22.38
2022-12-24T18:14:32.953Z,22.37
2022-12-24T18:15:32.925Z,22.37
2022-12-24T18:16:32.998Z,22.37
2022-12-24T18:17:32.919Z,22.38
2022-12-24T18:18:32.909Z,22.37
2022-12-24T18:19:32.888Z,22.37
2022-12-24T18:20:32.885Z,22.37
2022-12-24T18:21:32.878Z,22.37
2022-12-24T18:22:32.864Z,22.37
2022-12-24T18:23:32.835Z,22.37
2022-12-24T18:24:32.848Z,22.37
2022-12-24T18:25:32.844Z,22.37
2022-12-24T18:26:32.822Z,22.37
2022-12-24T18:27:32.824Z,22.37
2022-12-24T18:28:32.840Z,22.37
2022-12-24T18:29:32.799Z,22.36
2022-12-24T18:30:32.801Z,22.37
2022-12-24T18:31:32.883Z,22.36
2022-12-24T18:32:32.786Z,22.36
2022-12-24T18:33:32.762Z,22.36
2022-12-24T18:34:32.776Z,22.36
2022-12-24T18:35:32.741Z,22.36
2022-12-24T18:36:32.740Z,22.36
2022-12-24T18:37:32.724Z,22.36
2022-12-24T18:38:32.712Z,22.36
2022-12-24T18:40:32.678Z,22.35
2022-12-24T18:41:32.666Z,22.36
2022-12-24T18:42:32.667Z,22.35
2022-12-24T18:43:32.628Z,22.36
2022-12-24T18:44:32.640Z,22.36
2022-12-24T18:45:32.642Z,22.36
2022-12-24T18:46:32.735Z,22.35
2022-12-24T18:47:32.598Z,22.36
2022-12-24T18:48:32.586Z,22.35
2022-12-24T18:50:32.567Z,22.35
2022-12-24T18:51:32.572Z,22.35
2022-12-24T18:52:32.546Z,22.35
2022-12-24T18:53:32.522Z,22.36
2022-12-24T18:54:32.525Z,22.35
2022-12-24T18:55:32.502Z,22.36
2022-12-24T18:56:32.477Z,22.35
2022-12-24T18:57:32.476Z,22.35
2022-12-24T18:58:32.447Z,22.35
2022-12-24T18:59:32.461Z,22.35
2022-12-24T19:00:32.501Z,22.35
2022-12-24T19:01:32.750Z,22.35
2022-12-24T19:02:32.564Z,22.35
2022-12-24T19:03:32.391Z,22.35
2022-12-24T19:04:32.402Z,22.35
2022-12-24T19:05:32.391Z,22.34
2022-12-24T19:06:32.377Z,22.34
2022-12-24T19:07:32.375Z,22.35
2022-12-24T19:09:00.598Z,22.34
2022-12-24T19:09:33.349Z,22.34
2022-12-24T19:10:32.345Z,22.35
2022-12-24T19:11:32.324Z,22.35
2022-12-24T19:12:32.327Z,22.35
2022-12-24T19:13:32.320Z,22.35
2022-12-24T19:14:32.291Z,22.35
2022-12-24T19:15:35.796Z,22.35
2022-12-24T19:16:32.359Z,22.35
2022-12-24T19:17:32.243Z,22.35
2022-12-24T19:18:32.231Z,22.35
2022-12-24T19:19:32.238Z,22.34
2022-12-24T19:20:32.211Z,22.35
2022-12-24T19:21:32.202Z,22.34
2022-12-24T19:22:32.176Z,22.35
2022-12-24T19:23:32.182Z,22.35
2022-12-24T19:24:32.144Z,22.34
2022-12-24T19:25:32.163Z,22.34
2022-12-24T19:26:32.131Z,22.34
2022-12-24T19:27:32.115Z,22.34
2022-12-24T19:28:32.124Z,22.34
2022-12-24T19:29:32.096Z,22.34
2022-12-24T19:30:32.097Z,22.34
2022-12-24T19:31:32.135Z,22.34
2022-12-24T19:32:32.050Z,22.34
2022-12-24T19:33:32.053Z,22.34
2022-12-24T19:34:32.106Z,22.34
2022-12-24T19:35:32.064Z,22.34
2022-12-24T19:36:31.985Z,22.34
2022-12-24T19:37:31.981Z,22.34
2022-12-24T19:38:31.973Z,22.34
2022-12-24T19:39:32.322Z,22.34
2022-12-24T19:40:31.938Z,22.35
2022-12-24T19:41:31.909Z,22.34
2022-12-24T19:42:31.904Z,22.33
2022-12-24T19:43:31.924Z,22.34
2022-12-24T19:44:31.874Z,22.35
2022-12-24T19:45:31.900Z,22.35
2022-12-24T19:46:32.000Z,22.34
2022-12-24T19:47:31.843Z,22.34
2022-12-24T19:48:31.816Z,22.34
2022-12-24T19:49:31.832Z,22.34
2022-12-24T19:50:31.813Z,22.34
2022-12-24T19:51:31.779Z,22.34
2022-12-24T19:52:31.780Z,22.34
2022-12-24T19:53:31.762Z,22.34
2022-12-24T19:54:31.740Z,22.33
2022-12-24T19:55:31.723Z,22.33
2022-12-24T19:56:31.708Z,22.33
2022-12-24T19:57:31.695Z,22.33
2022-12-24T19:58:31.666Z,22.34
2022-12-24T19:59:31.652Z,22.33
2022-12-24T20:00:31.743Z,22.33
2022-12-24T20:01:31.787Z,22.32
2022-12-24T20:02:31.691Z,22.33
2022-12-24T20:03:31.638Z,22.33
2022-12-24T20:04:31.597Z,22.33
2022-12-24T20:05:31.592Z,22.33
2022-12-24T20:06:31.578Z,22.33
2022-12-24T20:07:31.549Z,22.33
2022-12-24T20:08:31.525Z,22.33
2022-12-24T20:09:31.550Z,22.33
2022-12-24T20:10:31.515Z,22.33
2022-12-24T20:11:31.501Z,22.33
2022-12-24T20:12:31.482Z,22.33
2022-12-24T20:13:31.456Z,22.33
2022-12-24T20:14:31.437Z,22.33
2022-12-24T20:15:31.420Z,22.33
2022-12-24T20:16:31.460Z,22.33
2022-12-24T20:17:31.383Z,22.33
2022-12-24T20:18:31.378Z,22.34
2022-12-24T20:19:31.353Z,22.34
2022-12-24T20:20:31.347Z,22.33
2022-12-24T20:21:31.386Z,22.33
2022-12-24T20:22:31.310Z,22.33
2022-12-24T20:23:31.288Z,22.33
2022-12-24T20:24:31.272Z,22.32
2022-12-24T20:25:31.259Z,22.33
2022-12-24T20:26:31.244Z,22.33
2022-12-24T20:27:31.215Z,22.34
2022-12-24T20:28:31.241Z,22.33
2022-12-24T20:29:31.187Z,22.34
2022-12-24T20:30:31.159Z,22.33
2022-12-24T20:31:31.197Z,22.34
2022-12-24T20:32:31.128Z,22.33
2022-12-24T20:33:31.104Z,22.32
2022-12-24T20:34:31.100Z,22.33
2022-12-24T20:35:31.096Z,22.33
2022-12-24T20:36:31.041Z,22.34
2022-12-24T20:37:31.042Z,22.33
2022-12-24T20:38:31.002Z,22.34
2022-12-24T20:39:31.009Z,22.34
2022-12-24T20:40:30.981Z,22.33
2022-12-24T20:41:30.962Z,22.34
2022-12-24T20:42:30.938Z,22.34
2022-12-24T20:43:36.146Z,22.33
2022-12-24T20:44:31.897Z,22.32
2022-12-24T20:45:30.910Z,22.32
2022-12-24T20:46:31.008Z,22.33
2022-12-24T20:47:30.859Z,22.32
2022-12-24T20:48:30.838Z,22.33
2022-12-24T20:49:30.824Z,22.33
2022-12-24T20:50:30.807Z,22.33
2022-12-24T20:51:30.791Z,22.33
2022-12-24T20:52:30.780Z,22.32
2022-12-24T20:53:30.764Z,22.33
2022-12-24T20:54:30.754Z,22.33
2022-12-24T20:55:30.734Z,22.33
2022-12-24T20:56:30.816Z,22.32
2022-12-24T20:57:36.145Z,22.33
2022-12-24T20:58:31.679Z,22.32
2022-12-24T20:59:30.663Z,22.32
2022-12-24T21:00:30.646Z,22.33
2022-12-24T21:01:30.991Z,22.33
2022-12-24T21:02:30.780Z,22.33
2022-12-24T21:03:30.648Z,22.34
2022-12-24T21:04:30.588Z,22.34
2022-12-24T21:05:30.563Z,22.33
2022-12-24T21:06:30.562Z,22.32
2022-12-24T21:07:30.539Z,22.33
2022-12-24T21:08:30.511Z,22.32
2022-12-24T21:09:30.497Z,22.32
2022-12-24T21:10:34.178Z,22.32
2022-12-24T21:11:30.502Z,22.33
2022-12-24T21:12:30.474Z,22.33
2022-12-24T21:13:30.445Z,22.33
2022-12-24T21:14:30.426Z,22.33
2022-12-24T21:15:30.416Z,22.33
2022-12-24T21:16:30.471Z,22.33
2022-12-24T21:17:30.381Z,22.33
2022-12-24T21:18:30.392Z,22.33
2022-12-24T21:19:30.352Z,22.32
2022-12-24T21:20:30.355Z,22.33
2022-12-24T21:21:30.377Z,22.33
2022-12-24T21:22:30.327Z,22.33
2022-12-24T21:23:30.312Z,22.34
2022-12-24T21:24:30.293Z,22.34
2022-12-24T21:25:30.283Z,22.33
2022-12-24T21:26:30.266Z,22.33
2022-12-24T21:27:30.243Z,22.33
2022-12-24T21:28:30.231Z,22.33
2022-12-24T21:29:30.228Z,22.33
2022-12-24T21:30:30.271Z,22.33
2022-12-24T21:31:30.209Z,22.33
2022-12-24T21:32:30.177Z,22.32
2022-12-24T21:33:34.754Z,22.32
2022-12-24T21:34:31.171Z,22.32
2022-12-24T21:35:30.135Z,22.32
2022-12-24T21:36:30.141Z,22.32
2022-12-24T21:37:30.131Z,22.33
2022-12-24T21:38:30.133Z,22.33
2022-12-24T21:39:30.162Z,22.33
2022-12-24T21:40:30.107Z,22.32
2022-12-24T21:41:30.089Z,22.33
