createdAt,value
2018-06-01T05:35:01.914Z,24.4
2018-06-01T05:35:51.424Z,24.4
2018-06-01T05:36:41.728Z,24.4
2018-06-01T05:37:32.086Z,24.4
2018-06-01T05:38:22.143Z,24.4
2018-06-01T05:39:11.445Z,24.3
2018-06-01T05:40:01.766Z,24.4
2018-06-01T05:40:52.394Z,24.4
2018-06-01T05:41:42.203Z,24.4
2018-06-01T05:42:32.675Z,24.4
2018-06-01T05:43:22.324Z,24.4
2018-06-01T05:44:12.214Z,24.4
2018-06-01T05:45:02.460Z,24.4
2018-06-01T05:45:52.163Z,24.4
2018-06-01T05:46:42.566Z,24.4
2018-06-01T05:47:33.195Z,24.4
2018-06-01T05:48:22.677Z,24.4
2018-06-01T05:49:12.212Z,24.4
2018-06-01T05:50:02.821Z,24.4
2018-06-01T05:50:53.389Z,24.4
2018-06-01T05:51:42.322Z,24.4
2018-06-01T05:52:33.519Z,24.4
2018-06-01T05:53:22.776Z,24.4
2018-06-01T05:54:13.096Z,24.4
2018-06-01T05:55:03.219Z,24.4
2018-06-01T05:55:53.533Z,24.4
2018-06-01T05:56:42.784Z,24.4
2018-06-01T05:57:33.905Z,24.4
2018-06-01T05:58:23.187Z,24.4
2018-06-01T05:59:13.417Z,24.4
2018-06-01T06:00:02.772Z,24.4
2018-06-01T06:00:53.621Z,24.4
2018-06-01T06:01:43.411Z,24.4
2018-06-01T06:02:34.262Z,24.4
2018-06-01T06:03:24.038Z,24.4
2018-06-01T06:04:14.065Z,24.4
2018-06-01T06:05:03.901Z,24.4
2018-06-01T06:05:54.526Z,24.4
2018-06-01T06:06:44.614Z,24.4
2018-06-01T06:07:34.390Z,24.4
2018-06-01T06:08:24.191Z,24.4
2018-06-01T06:09:14.193Z,24.4
2018-06-01T06:10:04.553Z,24.4
2018-06-01T06:10:54.136Z,24.4
2018-06-01T06:11:44.338Z,24.4
2018-06-01T06:12:34.230Z,24.4
2018-06-01T06:13:25.963Z,24.4
2018-06-01T06:14:13.783Z,24.4
2018-06-01T06:15:04.713Z,24.4
2018-06-01T06:15:54.788Z,24.4
2018-06-01T06:16:44.415Z,24.4
2018-06-01T06:17:34.867Z,24.4
2018-06-01T06:18:25.186Z,24.4
2018-06-01T06:19:15.250Z,24.4
2018-06-01T06:20:05.549Z,24.4
2018-06-01T06:20:55.636Z,24.4
2018-06-01T06:21:45.480Z,24.4
2018-06-01T06:22:35.825Z,24.4
2018-06-01T06:23:25.576Z,24.4
2018-06-01T06:24:14.907Z,24.4
2018-06-01T06:25:05.195Z,24.4
2018-06-01T06:25:56.450Z,24.4
2018-06-01T06:26:45.892Z,24.4
2018-06-01T06:27:35.893Z,24.4
2018-06-01T06:28:26.294Z,24.4
2018-06-01T06:29:15.701Z,24.4
2018-06-01T06:30:06.107Z,24.4
2018-06-01T06:30:56.084Z,24.4
2018-06-01T06:31:46.189Z,24.4
2018-06-01T06:32:35.986Z,24.4
2018-06-01T06:33:26.017Z,24.4
2018-06-01T06:34:15.813Z,24.4
2018-06-01T06:35:06.720Z,24.4
2018-06-01T06:35:56.496Z,24.4
2018-06-01T06:36:46.326Z,24.4
2018-06-01T06:37:36.825Z,24.4
2018-06-01T06:38:26.129Z,24.4
2018-06-01T06:39:16.551Z,24.4
2018-06-01T06:40:05.996Z,24.4
2018-06-01T06:40:56.628Z,24.4
2018-06-01T06:41:46.706Z,24.4
2018-06-01T06:42:37.017Z,24.4
2018-06-01T06:43:41.747Z,24.4
2018-06-01T06:44:16.933Z,24.4
2018-06-01T06:45:05.891Z,24.4
2018-06-01T06:45:57.276Z,24.4
2018-06-01T06:46:47.401Z,24.4
2018-06-01T06:47:37.384Z,24.4
2018-06-01T06:48:26.231Z,24.4
2018-06-01T06:49:16.295Z,24.4
2018-06-01T06:50:06.907Z,24.4
2018-06-01T06:50:57.223Z,24.4
2018-06-01T06:51:46.984Z,24.4
2018-06-01T06:52:37.046Z,24.4
2018-06-01T06:53:26.856Z,24.4
2018-06-01T06:54:17.175Z,24.4
2018-06-01T06:55:07.866Z,24.4
2018-06-01T06:55:58.052Z,24.4
2018-06-01T06:56:47.659Z,24.4
2018-06-01T06:57:37.697Z,24.4
2018-06-01T06:58:28.297Z,24.4
2018-06-01T06:59:17.795Z,24.4
2018-06-01T07:00:08.708Z,24.4
2018-06-01T07:00:57.984Z,24.4
2018-06-01T07:01:48.254Z,24.4
2018-06-01T07:02:38.122Z,24.4
2018-06-01T07:03:27.816Z,24.4
2018-06-01T07:04:18.988Z,24.4
2018-06-01T07:05:08.500Z,24.4
2018-06-01T07:05:59.169Z,24.4
2018-06-01T07:06:48.900Z,24.4
2018-06-01T07:07:38.523Z,24.4
2018-06-01T07:08:29.064Z,24.4
2018-06-01T07:09:19.112Z,24.4
2018-06-01T07:10:08.358Z,24.4
2018-06-01T07:10:59.196Z,24.4
2018-06-01T07:11:48.728Z,24.4
2018-06-01T07:12:39.081Z,24.4
2018-06-01T07:13:29.098Z,24.4
2018-06-01T07:14:19.200Z,24.4
2018-06-01T07:15:09.252Z,24.4
2018-06-01T07:15:59.356Z,24.4
2018-06-01T07:16:49.631Z,24.4
2018-06-01T07:17:39.243Z,24.4
2018-06-01T07:18:29.911Z,24.4
2018-06-01T07:19:19.891Z,24.4
2018-06-01T07:20:09.965Z,24.4
2018-06-01T07:20:59.526Z,24.4
2018-06-01T07:22:04.112Z,24.4
2018-06-01T07:22:41.081Z,24.4
2018-06-01T07:23:30.194Z,24.4
2018-06-01T07:24:20.581Z,24.4
2018-06-01T07:25:10.686Z,24.4
2018-06-01T07:25:59.891Z,24.4
2018-06-01T07:26:50.510Z,24.5
2018-06-01T07:27:40.822Z,24.4
2018-06-01T07:28:30.339Z,24.5
2018-06-01T07:29:20.129Z,24.4
2018-06-01T07:30:10.766Z,24.5
2018-06-01T07:31:00.576Z,24.4
2018-06-01T07:31:50.591Z,24.5
2018-06-01T07:32:39.488Z,24.4
2018-06-01T07:33:30.921Z,24.4
2018-06-01T07:34:20.313Z,24.5
2018-06-01T07:35:11.081Z,24.5
2018-06-01T07:36:01.516Z,24.5
2018-06-01T07:36:50.916Z,24.5
2018-06-01T07:37:41.018Z,24.5
2018-06-01T07:38:31.595Z,24.5
2018-06-01T07:39:20.920Z,24.5
2018-06-01T07:40:11.224Z,24.5
2018-06-01T07:41:01.500Z,24.5
2018-06-01T07:41:51.056Z,24.5
2018-06-01T07:42:41.627Z,24.5
2018-06-01T07:43:31.236Z,24.5
2018-06-01T07:44:21.848Z,24.5
2018-06-01T07:45:10.602Z,24.5
2018-06-01T07:46:01.909Z,24.5
2018-06-01T07:46:52.652Z,24.5
2018-06-01T07:47:41.596Z,24.5
2018-06-01T07:48:31.302Z,24.5
2018-06-01T07:49:22.190Z,24.5
2018-06-01T07:50:12.247Z,24.5
2018-06-01T07:51:02.653Z,24.6
2018-06-01T07:51:51.342Z,24.5
2018-06-01T07:52:41.871Z,24.5
2018-06-01T07:53:32.020Z,24.5
2018-06-01T07:54:22.337Z,24.6
2018-06-01T07:55:12.475Z,24.5
2018-06-01T07:56:00.890Z,24.5
2018-06-01T07:56:51.745Z,24.6
2018-06-01T07:57:42.070Z,24.5
2018-06-01T07:58:32.055Z,24.6
2018-06-01T07:59:22.234Z,24.6
2018-06-01T08:00:12.235Z,24.6
2018-06-01T08:01:03.121Z,24.6
2018-06-01T08:01:52.674Z,24.6
2018-06-01T08:02:43.553Z,24.6
2018-06-01T08:03:33.549Z,24.6
2018-06-01T08:04:22.305Z,24.6
2018-06-01T08:05:12.518Z,24.6
2018-06-01T08:06:02.992Z,24.6
2018-06-01T08:06:53.321Z,24.6
2018-06-01T08:07:43.646Z,24.6
2018-06-01T08:08:33.446Z,24.6
2018-06-01T08:09:24.474Z,24.6
2018-06-01T08:10:14.137Z,24.5
2018-06-01T08:11:02.811Z,24.6
2018-06-01T08:11:53.441Z,24.6
2018-06-01T08:12:42.974Z,24.6
2018-06-01T08:13:33.835Z,24.6
2018-06-01T08:14:22.516Z,24.6
2018-06-01T08:15:13.664Z,24.6
2018-06-01T08:16:03.175Z,24.6
2018-06-01T08:16:53.357Z,24.6
2018-06-01T08:17:44.099Z,24.6
2018-06-01T08:18:33.666Z,24.6
2018-06-01T08:19:23.917Z,24.6
2018-06-01T08:20:14.136Z,24.6
2018-06-01T08:21:04.666Z,24.6
2018-06-01T08:21:54.399Z,24.6
2018-06-01T08:22:44.440Z,24.6
2018-06-01T08:23:35.111Z,24.6
2018-06-01T08:24:24.318Z,24.6
2018-06-01T08:25:14.437Z,24.6
2018-06-01T08:26:05.331Z,24.6
2018-06-01T08:26:54.947Z,24.6
2018-06-01T08:27:45.394Z,24.6
2018-06-01T08:28:34.887Z,24.6
2018-06-01T08:29:24.680Z,24.6
2018-06-01T08:30:15.309Z,24.6
2018-06-01T08:31:04.340Z,24.6
2018-06-01T08:31:55.233Z,24.6
2018-06-01T08:32:45.850Z,24.6
2018-06-01T08:33:35.608Z,24.6
2018-06-01T08:34:24.792Z,24.6
2018-06-01T08:35:15.743Z,24.6
2018-06-01T08:36:05.753Z,24.6
2018-06-01T08:36:56.123Z,24.6
2018-06-01T08:37:45.407Z,24.6
2018-06-01T08:38:36.285Z,24.6
2018-06-01T08:39:26.250Z,24.6
2018-06-01T08:40:15.339Z,24.6
2018-06-01T08:41:05.690Z,24.6
2018-06-01T08:41:55.868Z,24.6
2018-06-01T08:42:46.542Z,24.6
2018-06-01T08:43:36.072Z,24.6
2018-06-01T08:44:26.431Z,24.6
2018-06-01T08:45:15.258Z,24.6
2018-06-01T08:46:06.314Z,24.6
2018-06-01T08:46:56.075Z,24.6
2018-06-01T08:47:45.410Z,24.6
2018-06-01T08:48:36.790Z,24.6
2018-06-01T08:49:25.514Z,24.6
2018-06-01T08:50:16.322Z,24.6
2018-06-01T08:51:06.726Z,24.6
2018-06-01T08:51:56.794Z,24.6
2018-06-01T08:52:46.964Z,24.6
2018-06-01T08:53:36.639Z,24.6
2018-06-01T08:54:26.665Z,24.6
2018-06-01T08:55:16.961Z,24.6
2018-06-01T08:56:07.041Z,24.6
2018-06-01T08:56:56.411Z,24.6
2018-06-01T08:57:47.215Z,24.6
2018-06-01T08:58:37.022Z,24.6
2018-06-01T08:59:27.437Z,24.6
2018-06-01T09:00:17.369Z,24.6
2018-06-01T09:01:07.138Z,24.6
2018-06-01T09:01:57.522Z,24.6
2018-06-01T09:02:47.083Z,24.6
2018-06-01T09:03:37.894Z,24.6
2018-06-01T09:04:28.124Z,24.6
2018-06-01T09:05:17.757Z,24.6
2018-06-01T09:06:08.437Z,24.6
2018-06-01T09:06:57.251Z,24.7
2018-06-01T09:07:47.627Z,24.7
2018-06-01T09:08:37.983Z,24.7
2018-06-01T09:09:28.372Z,24.6
2018-06-01T09:10:20.659Z,24.6
2018-06-01T09:11:07.982Z,24.6
2018-06-01T09:11:57.975Z,24.6
2018-06-01T09:12:48.378Z,24.6
2018-06-01T09:13:37.827Z,24.6
2018-06-01T09:14:29.094Z,24.6
2018-06-01T09:15:18.007Z,24.6
2018-06-01T09:16:08.422Z,24.6
2018-06-01T09:16:59.738Z,24.6
2018-06-01T09:17:49.290Z,24.6
2018-06-01T09:18:38.546Z,24.6
2018-06-01T09:19:29.217Z,24.6
2018-06-01T09:20:18.944Z,24.6
2018-06-01T09:21:08.387Z,24.6
2018-06-01T09:21:59.625Z,24.7
2018-06-01T09:22:48.847Z,24.6
2018-06-01T09:23:39.784Z,24.6
2018-06-01T09:24:28.646Z,24.6
2018-06-01T09:25:18.786Z,24.6
2018-06-01T09:26:09.336Z,24.6
2018-06-01T09:27:00.058Z,24.6
2018-06-01T09:27:49.743Z,24.6
2018-06-01T09:28:40.077Z,24.6
2018-06-01T09:29:30.014Z,24.6
2018-06-01T09:30:19.744Z,24.6
2018-06-01T09:31:10.357Z,24.6
2018-06-01T09:32:00.108Z,24.6
2018-06-01T09:32:50.170Z,24.6
2018-06-01T09:33:39.925Z,24.7
2018-06-01T09:34:31.957Z,24.6
2018-06-01T09:35:20.738Z,24.6
2018-06-01T09:36:10.218Z,24.7
2018-06-01T09:37:00.011Z,24.6
2018-06-01T09:37:51.543Z,24.6
2018-06-01T09:38:40.909Z,24.7
2018-06-01T09:39:30.650Z,24.7
2018-06-01T09:40:20.149Z,24.7
2018-06-01T09:41:10.587Z,24.6
2018-06-01T09:42:00.606Z,24.6
2018-06-01T09:42:50.376Z,24.6
2018-06-01T09:43:40.470Z,24.6
2018-06-01T09:44:31.141Z,24.6
2018-06-01T09:45:20.591Z,24.7
2018-06-01T09:46:10.668Z,24.7
2018-06-01T09:47:00.134Z,24.7
2018-06-01T09:47:49.509Z,24.7
2018-06-01T09:48:41.227Z,24.7
2018-06-01T09:49:31.140Z,24.6
2018-06-01T09:50:21.800Z,24.6
2018-06-01T09:51:11.060Z,24.7
2018-06-01T09:52:01.361Z,24.7
2018-06-01T09:52:51.945Z,24.7
2018-06-01T09:53:41.761Z,24.7
2018-06-01T09:54:31.333Z,24.7
2018-06-01T09:55:21.996Z,24.6
2018-06-01T09:56:10.269Z,24.6
2018-06-01T09:57:02.054Z,24.7
2018-06-01T09:57:51.921Z,24.7
2018-06-01T09:58:42.165Z,24.7
2018-06-01T09:59:32.522Z,24.6
2018-06-01T10:00:21.197Z,24.7
2018-06-01T10:01:12.369Z,24.6
2018-06-01T10:02:02.142Z,24.7
2018-06-01T10:02:52.287Z,24.7
2018-06-01T10:03:42.341Z,24.7
2018-06-01T10:04:31.659Z,24.7
2018-06-01T10:05:22.392Z,24.7
2018-06-01T10:06:12.517Z,24.7
2018-06-01T10:07:01.400Z,24.7
2018-06-01T10:07:51.756Z,24.7
2018-06-01T10:08:42.692Z,24.7
2018-06-01T10:09:33.024Z,24.7
2018-06-01T10:10:23.115Z,24.7
2018-06-01T10:11:12.849Z,24.7
2018-06-01T10:12:03.194Z,24.7
2018-06-01T10:12:53.291Z,24.7
2018-06-01T10:13:42.579Z,24.7
2018-06-01T10:14:33.405Z,24.7
2018-06-01T10:15:22.641Z,24.7
2018-06-01T10:16:13.259Z,24.7
2018-06-01T10:17:03.079Z,24.7
2018-06-01T10:17:53.663Z,24.7
2018-06-01T10:18:43.423Z,24.7
2018-06-01T10:19:34.069Z,24.7
2018-06-01T10:20:23.816Z,24.7
2018-06-01T10:21:13.074Z,24.7
2018-06-01T10:22:03.407Z,24.7
2018-06-01T10:22:53.770Z,24.7
2018-06-01T10:23:44.355Z,24.7
2018-06-01T10:24:33.608Z,24.7
2018-06-01T10:25:23.670Z,24.7
2018-06-01T10:26:14.313Z,24.7
2018-06-01T10:27:03.796Z,24.7
2018-06-01T10:27:54.467Z,24.7
2018-06-01T10:28:43.976Z,24.7
2018-06-01T10:29:34.586Z,24.7
2018-06-01T10:30:24.163Z,24.7
2018-06-01T10:31:14.682Z,24.7
2018-06-01T10:32:04.779Z,24.7
2018-06-01T10:32:54.701Z,24.7
2018-06-01T10:33:44.908Z,24.7
2018-06-01T10:34:34.409Z,24.7
2018-06-01T10:35:25.339Z,24.7
2018-06-01T10:36:14.559Z,24.7
2018-06-01T10:37:04.895Z,24.7
2018-06-01T10:37:55.217Z,24.7
2018-06-01T10:38:45.001Z,24.7
2018-06-01T10:39:36.542Z,24.7
2018-06-01T10:40:24.569Z,24.7
2018-06-01T10:41:14.941Z,24.7
2018-06-01T10:42:05.262Z,24.7
2018-06-01T10:42:54.773Z,24.7
2018-06-01T10:43:45.690Z,24.7
2018-06-01T10:44:35.479Z,24.7
2018-06-01T10:45:26.572Z,24.7
2018-06-01T10:46:15.835Z,24.8
2018-06-01T10:47:05.846Z,24.7
2018-06-01T10:47:55.534Z,24.7
2018-06-01T10:48:46.052Z,24.7
2018-06-01T10:49:36.293Z,24.7
2018-06-01T10:50:25.855Z,24.7
2018-06-01T10:51:15.902Z,24.7
2018-06-01T10:52:06.023Z,24.7
2018-06-01T10:52:56.436Z,24.8
2018-06-01T10:53:46.467Z,24.8
2018-06-01T10:54:37.211Z,24.7
2018-06-01T10:55:26.016Z,24.7
2018-06-01T10:56:16.046Z,24.8
2018-06-01T10:57:06.768Z,24.7
2018-06-01T10:57:55.987Z,24.7
2018-06-01T10:58:46.879Z,24.8
2018-06-01T10:59:36.868Z,24.8
2018-06-01T11:00:26.980Z,24.8
2018-06-01T11:01:17.006Z,24.7
2018-06-01T11:02:06.547Z,24.7
2018-06-01T11:02:57.113Z,24.8
2018-06-01T11:03:47.545Z,24.8
2018-06-01T11:04:37.311Z,24.8
2018-06-01T11:05:27.305Z,24.7
2018-06-01T11:06:17.420Z,24.8
2018-06-01T11:07:07.176Z,24.8
2018-06-01T11:07:57.801Z,24.8
2018-06-01T11:08:47.584Z,24.8
2018-06-01T11:09:36.570Z,24.7
2018-06-01T11:10:27.468Z,24.8
2018-06-01T11:11:17.547Z,24.8
2018-06-01T11:12:07.910Z,24.8
2018-06-01T11:12:57.650Z,24.8
2018-06-01T11:13:48.755Z,24.7
2018-06-01T11:14:38.646Z,24.7
2018-06-01T11:15:28.109Z,24.8
2018-06-01T11:16:18.253Z,24.8
2018-06-01T11:17:07.765Z,24.8
2018-06-01T11:17:58.305Z,24.8
2018-06-01T11:18:48.340Z,24.8
2018-06-01T11:19:38.152Z,24.8
2018-06-01T11:20:28.295Z,24.7
2018-06-01T11:21:18.649Z,24.8
2018-06-01T11:22:07.767Z,24.8
2018-06-01T11:22:57.837Z,24.8
2018-06-01T11:23:48.439Z,24.8
2018-06-01T11:24:38.302Z,24.8
2018-06-01T11:25:28.575Z,24.8
2018-06-01T11:26:18.937Z,24.8
2018-06-01T11:27:09.902Z,24.8
2018-06-01T11:27:58.002Z,24.8
2018-06-01T11:28:48.132Z,24.8
2018-06-01T11:29:38.450Z,24.8
2018-06-01T11:30:28.504Z,24.8
2018-06-01T11:31:18.289Z,24.8
2018-06-01T11:32:08.897Z,24.8
2018-06-01T11:32:58.127Z,24.8
2018-06-01T11:33:49.091Z,24.8
2018-06-01T11:34:39.409Z,24.8
2018-06-01T11:35:29.151Z,24.8
2018-06-01T11:36:19.582Z,24.8
2018-06-01T11:37:08.453Z,24.8
2018-06-01T11:37:58.810Z,24.8
2018-06-01T11:38:49.543Z,24.8
2018-06-01T11:39:39.490Z,24.8
2018-06-01T11:40:29.620Z,24.8
2018-06-01T11:41:20.458Z,24.8
2018-06-01T11:42:09.360Z,24.8
2018-06-01T11:43:00.009Z,24.8
2018-06-01T11:43:50.024Z,24.8
2018-06-01T11:44:40.095Z,24.8
2018-06-01T11:45:29.933Z,24.8
2018-06-01T11:46:20.671Z,24.8
2018-06-01T11:47:10.579Z,24.8
2018-06-01T11:48:00.862Z,24.8
2018-06-01T11:48:50.401Z,24.8
2018-06-01T11:49:40.409Z,24.8
2018-06-01T11:50:30.809Z,24.8
2018-06-01T11:51:20.722Z,24.8
2018-06-01T11:52:10.339Z,24.8
2018-06-01T11:53:00.381Z,24.8
2018-06-01T11:53:50.779Z,24.8
2018-06-01T11:54:39.957Z,24.8
2018-06-01T11:55:31.465Z,24.8
2018-06-01T11:56:21.231Z,24.8
2018-06-01T11:57:10.459Z,24.8
2018-06-01T11:58:01.397Z,24.8
2018-06-01T11:58:51.703Z,24.8
2018-06-01T11:59:41.486Z,24.8
2018-06-01T12:00:31.283Z,24.8
2018-06-01T12:01:21.164Z,24.8
2018-06-01T12:02:11.760Z,24.8
2018-06-01T12:03:01.173Z,24.8
2018-06-01T12:03:51.562Z,24.8
2018-06-01T12:04:41.322Z,24.8
2018-06-01T12:05:31.371Z,24.8
2018-06-01T12:06:21.757Z,24.8
2018-06-01T12:07:11.812Z,24.8
2018-06-01T12:08:01.906Z,24.8
2018-06-01T12:08:51.484Z,24.8
2018-06-01T12:09:42.052Z,24.8
2018-06-01T12:10:32.339Z,24.8
2018-06-01T12:11:21.667Z,24.8
2018-06-01T12:12:12.191Z,24.8
2018-06-01T12:13:01.681Z,24.8
2018-06-01T12:13:50.895Z,24.8
2018-06-01T12:14:41.922Z,24.8
2018-06-01T12:15:32.471Z,24.8
2018-06-01T12:16:22.520Z,24.8
2018-06-01T12:17:12.047Z,24.8
2018-06-01T12:18:02.455Z,24.8
2018-06-01T12:18:53.331Z,24.8
2018-06-01T12:19:41.969Z,24.8
2018-06-01T12:20:31.981Z,24.8
2018-06-01T12:21:22.868Z,24.8
2018-06-01T12:22:13.251Z,24.8
2018-06-01T12:23:03.639Z,24.8
2018-06-01T12:23:52.786Z,24.8
2018-06-01T12:24:42.897Z,24.8
2018-06-01T12:25:33.235Z,24.8
2018-06-01T12:26:22.502Z,24.9
2018-06-01T12:27:13.123Z,24.8
2018-06-01T12:28:02.247Z,24.8
2018-06-01T12:28:53.119Z,24.8
2018-06-01T12:29:43.799Z,24.8
2018-06-01T12:30:33.565Z,24.8
2018-06-01T12:31:23.455Z,24.8
2018-06-01T12:32:13.845Z,24.8
2018-06-01T12:33:03.070Z,24.8
2018-06-01T12:33:53.906Z,24.9
2018-06-01T12:34:43.940Z,24.8
2018-06-01T12:35:33.825Z,24.9
2018-06-01T12:36:24.157Z,24.8
2018-06-01T12:37:13.597Z,24.9
2018-06-01T12:38:02.849Z,24.9
2018-06-01T12:38:53.520Z,24.9
2018-06-01T12:39:43.607Z,24.9
2018-06-01T12:40:33.886Z,24.9
2018-06-01T12:41:23.139Z,24.9
2018-06-01T12:42:13.792Z,24.9
2018-06-01T12:43:04.184Z,24.9
2018-06-01T12:43:54.230Z,24.9
2018-06-01T12:44:44.225Z,24.9
2018-06-01T12:45:34.005Z,24.9
2018-06-01T12:46:24.094Z,24.9
2018-06-01T12:47:13.020Z,24.9
2018-06-01T12:48:04.829Z,24.9
2018-06-01T12:48:54.446Z,24.9
2018-06-01T12:49:44.345Z,24.9
2018-06-01T12:50:34.191Z,24.9
2018-06-01T12:51:24.439Z,24.9
2018-06-01T12:52:14.578Z,24.9
2018-06-01T12:53:05.684Z,24.9
2018-06-01T12:53:54.302Z,24.9
2018-06-01T12:54:44.705Z,24.9
2018-06-01T12:55:35.865Z,24.9
2018-06-01T12:56:24.797Z,24.9
2018-06-01T12:57:15.766Z,24.9
2018-06-01T12:58:05.198Z,24.9
2018-06-01T12:58:54.408Z,24.9
2018-06-01T12:59:45.916Z,24.9
2018-06-01T13:00:35.698Z,24.9
2018-06-01T13:01:24.999Z,24.9
2018-06-01T13:02:15.312Z,24.9
2018-06-01T13:03:06.194Z,24.9
2018-06-01T13:03:55.349Z,24.9
2018-06-01T13:04:46.559Z,24.9
2018-06-01T13:05:36.395Z,24.9
2018-06-01T13:06:26.420Z,24.9
2018-06-01T13:07:15.421Z,24.9
2018-06-01T13:08:06.011Z,24.9
2018-06-01T13:08:56.517Z,24.9
2018-06-01T13:09:46.394Z,24.9
2018-06-01T13:10:36.738Z,24.9
2018-06-01T13:11:25.180Z,24.9
2018-06-01T13:12:16.336Z,24.9
2018-06-01T13:13:05.921Z,24.9
2018-06-01T13:13:55.609Z,24.9
2018-06-01T13:14:47.614Z,24.9
2018-06-01T13:15:37.146Z,24.9
2018-06-01T13:16:26.908Z,24.9
2018-06-01T13:17:16.988Z,24.9
2018-06-01T13:18:06.050Z,24.9
2018-06-01T13:18:57.123Z,24.9
2018-06-01T13:19:46.906Z,24.9
2018-06-01T13:20:38.865Z,24.9
2018-06-01T13:21:27.560Z,24.9
2018-06-01T13:22:17.982Z,24.9
2018-06-01T13:23:07.752Z,24.9
2018-06-01T13:23:57.787Z,24.9
2018-06-01T13:24:47.881Z,24.9
2018-06-01T13:25:37.060Z,24.9
2018-06-01T13:26:27.424Z,24.9
2018-06-01T13:27:17.751Z,24.9
2018-06-01T13:28:07.881Z,24.9
2018-06-01T13:28:58.198Z,24.9
2018-06-01T13:29:48.162Z,24.9
2018-06-01T13:30:38.598Z,24.9
2018-06-01T13:31:27.796Z,24.9
2018-06-01T13:32:19.012Z,24.9
2018-06-01T13:33:07.600Z,24.9
2018-06-01T13:33:57.425Z,24.9
2018-06-01T13:34:48.951Z,24.9
2018-06-01T13:35:38.846Z,24.9
2018-06-01T13:36:28.481Z,24.9
2018-06-01T13:37:18.789Z,24.9
2018-06-01T13:38:08.569Z,24.9
2018-06-01T13:38:58.331Z,24.9
2018-06-01T13:39:49.315Z,24.9
2018-06-01T13:40:39.114Z,24.9
2018-06-01T13:41:29.404Z,24.9
2018-06-01T13:42:19.211Z,24.9
2018-06-01T13:43:09.240Z,24.9
2018-06-01T13:43:59.640Z,24.9
2018-06-01T13:44:48.660Z,24.9
2018-06-01T13:45:39.745Z,24.9
2018-06-01T13:46:29.791Z,24.9
2018-06-01T13:47:19.296Z,24.9
2018-06-01T13:48:09.632Z,24.9
2018-06-01T13:48:58.687Z,24.9
2018-06-01T13:49:48.883Z,24.9
2018-06-01T13:50:39.693Z,24.9
2018-06-01T13:51:29.318Z,24.9
2018-06-01T13:52:18.900Z,25
2018-06-01T13:53:09.572Z,24.9
2018-06-01T13:53:59.043Z,24.9
2018-06-01T13:54:49.944Z,24.9
2018-06-01T13:55:39.523Z,25
2018-06-01T13:56:30.033Z,24.9
2018-06-01T13:57:19.819Z,24.9
2018-06-01T13:58:09.588Z,24.9
2018-06-01T13:59:00.297Z,24.9
2018-06-01T13:59:49.824Z,25
2018-06-01T14:00:40.505Z,25
2018-06-01T14:01:30.995Z,24.9
2018-06-01T14:02:21.025Z,25
2018-06-01T14:03:10.811Z,25
2018-06-01T14:04:01.148Z,24.9
2018-06-01T14:04:50.700Z,25
2018-06-01T14:05:40.997Z,25
2018-06-01T14:06:30.755Z,25
2018-06-01T14:07:21.373Z,25
2018-06-01T14:08:11.515Z,25
2018-06-01T14:09:01.029Z,25
2018-06-01T14:09:51.661Z,25
2018-06-01T14:10:41.365Z,25
2018-06-01T14:11:30.716Z,25
2018-06-01T14:12:21.181Z,25
2018-06-01T14:13:11.390Z,25
2018-06-01T14:14:01.059Z,25
2018-06-01T14:14:51.819Z,25
2018-06-01T14:15:42.065Z,25
2018-06-01T14:16:31.547Z,25
2018-06-01T14:17:20.864Z,25
2018-06-01T14:18:11.742Z,25
2018-06-01T14:19:02.072Z,25
2018-06-01T14:19:52.379Z,25
2018-06-01T14:20:42.167Z,25
2018-06-01T14:21:32.234Z,25
2018-06-01T14:22:21.421Z,25
2018-06-01T14:23:12.600Z,25
2018-06-01T14:24:02.466Z,25.1
2018-06-01T14:24:52.455Z,25
2018-06-01T14:25:42.851Z,25.1
2018-06-01T14:26:32.837Z,25
2018-06-01T14:27:22.673Z,25
2018-06-01T14:28:12.131Z,25
2018-06-01T14:29:02.252Z,25.1
2018-06-01T14:29:52.600Z,25.1
2018-06-01T14:30:42.959Z,25.1
2018-06-01T14:31:32.724Z,25.1
2018-06-01T14:32:23.126Z,25.1
2018-06-01T14:33:13.741Z,25.1
2018-06-01T14:34:02.933Z,25.1
2018-06-01T14:34:53.851Z,25.1
2018-06-01T14:35:43.365Z,25.1
2018-06-01T14:36:33.715Z,25.1
2018-06-01T14:37:23.192Z,25.1
2018-06-01T14:38:12.970Z,25.1
2018-06-01T14:39:04.134Z,25.1
2018-06-01T14:39:53.455Z,25.1
2018-06-01T14:40:46.010Z,25.1
2018-06-01T14:41:33.220Z,25.1
2018-06-01T14:42:24.149Z,25.1
2018-06-01T14:43:14.167Z,25.1
2018-06-01T14:44:04.335Z,25.1
2018-06-01T14:44:54.642Z,25.1
2018-06-01T14:45:43.031Z,25.1
2018-06-01T14:46:33.309Z,25.1
2018-06-01T14:47:24.411Z,25.1
2018-06-01T14:48:13.717Z,25.1
2018-06-01T14:49:04.203Z,25.1
2018-06-01T14:49:53.871Z,25.1
2018-06-01T14:50:43.962Z,25.1
2018-06-01T14:51:34.261Z,25.1
2018-06-01T14:52:23.724Z,25.1
2018-06-01T14:53:14.347Z,25.1
2018-06-01T14:54:04.855Z,25.1
2018-06-01T14:54:54.770Z,25.1
2018-06-01T14:55:45.157Z,25.1
2018-06-01T14:56:35.049Z,25.1
2018-06-01T14:57:24.466Z,25.1
2018-06-01T14:58:14.255Z,25.1
2018-06-01T14:59:05.223Z,25.1
2018-06-01T14:59:54.676Z,25.1
2018-06-01T15:00:44.175Z,25.1
2018-06-01T15:01:34.248Z,25.1
2018-06-01T15:02:24.400Z,25.1
2018-06-01T15:03:15.517Z,25.1
2018-06-01T15:04:04.488Z,25.1
2018-06-01T15:04:55.060Z,25.1
2018-06-01T15:05:45.412Z,25.1
2018-06-01T15:06:34.722Z,25.1
2018-06-01T15:07:25.565Z,25.1
2018-06-01T15:08:15.711Z,25.1
2018-06-01T15:09:05.460Z,25.1
2018-06-01T15:09:56.492Z,25.1
2018-06-01T15:10:45.204Z,25.1
2018-06-01T15:11:35.525Z,25.1
2018-06-01T15:12:25.644Z,25.1
2018-06-01T15:13:15.932Z,25.1
2018-06-01T15:14:06.514Z,25.1
2018-06-01T15:14:56.643Z,25.1
2018-06-01T15:15:46.387Z,25.1
2018-06-01T15:16:36.734Z,25.1
2018-06-01T15:17:26.500Z,25.1
2018-06-01T15:18:16.576Z,25.1
2018-06-01T15:19:06.349Z,25.1
2018-06-01T15:19:56.415Z,25.1
2018-06-01T15:20:47.060Z,25.1
2018-06-01T15:21:37.111Z,25.1
2018-06-01T15:22:26.916Z,25.1
2018-06-01T15:23:16.821Z,25.1
2018-06-01T15:24:07.628Z,25.1
2018-06-01T15:24:57.643Z,25.1
2018-06-01T15:25:49.103Z,25.1
2018-06-01T15:26:37.022Z,25.1
2018-06-01T15:27:27.298Z,25.1
2018-06-01T15:28:16.228Z,25.1
2018-06-01T15:29:06.657Z,25.1
2018-06-01T15:29:57.546Z,25.1
2018-06-01T15:30:47.031Z,25.1
2018-06-01T15:31:38.155Z,25.1
2018-06-01T15:32:28.209Z,25.1
2018-06-01T15:33:17.476Z,25.1
2018-06-01T15:34:07.858Z,25.1
2018-06-01T15:34:57.185Z,25.1
2018-06-01T15:35:47.653Z,25.1
2018-06-01T15:36:38.064Z,25.1
2018-06-01T15:37:27.526Z,25.1
2018-06-01T15:38:18.470Z,25.1
2018-06-01T15:39:08.217Z,25.1
2018-06-01T15:39:58.292Z,25.1
2018-06-01T15:40:48.759Z,25.2
2018-06-01T15:41:38.122Z,25.1
2018-06-01T15:42:27.901Z,25.1
2018-06-01T15:43:18.792Z,25.1
2018-06-01T15:44:08.917Z,25.1
2018-06-01T15:44:58.112Z,25.1
2018-06-01T15:45:48.767Z,25.1
2018-06-01T15:46:38.821Z,25.1
2018-06-01T15:47:28.595Z,25.1
2018-06-01T15:48:19.491Z,25.1
2018-06-01T15:49:10.368Z,25.1
2018-06-01T15:49:59.317Z,25.1
2018-06-01T15:50:48.546Z,25.2
2018-06-01T15:51:39.795Z,25.1
2018-06-01T15:52:29.200Z,25.1
2018-06-01T15:53:19.854Z,25.1
2018-06-01T15:54:09.953Z,25.1
2018-06-01T15:54:59.416Z,25.1
2018-06-01T15:55:49.495Z,25.2
2018-06-01T15:56:39.075Z,25.1
2018-06-01T15:57:29.626Z,25.1
2018-06-01T15:58:19.409Z,25.1
2018-06-01T15:59:09.352Z,25.1
2018-06-01T16:00:00.433Z,25.1
2018-06-01T16:00:49.938Z,25.1
2018-06-01T16:01:39.948Z,25.2
2018-06-01T16:02:29.553Z,25.1
2018-06-01T16:03:20.068Z,25.2
2018-06-01T16:04:10.750Z,25.1
2018-06-01T16:05:00.787Z,25.1
2018-06-01T16:05:49.445Z,25.1
2018-06-01T16:06:40.847Z,25.1
2018-06-01T16:07:30.942Z,25.1
2018-06-01T16:08:21.187Z,25.1
2018-06-01T16:09:10.522Z,25.1
2018-06-01T16:10:00.905Z,25.2
2018-06-01T16:10:49.762Z,25.1
2018-06-01T16:11:41.272Z,25.1
2018-06-01T16:12:30.601Z,25.1
2018-06-01T16:13:21.165Z,25.1
2018-06-01T16:14:10.611Z,25.1
2018-06-01T16:15:01.510Z,25.1
2018-06-01T16:15:50.758Z,25.1
2018-06-01T16:16:41.141Z,25.1
2018-06-01T16:17:31.606Z,25.1
2018-06-01T16:18:22.357Z,25.1
2018-06-01T16:19:11.629Z,25.1
2018-06-01T16:20:01.953Z,25.1
2018-06-01T16:20:51.649Z,25.1
2018-06-01T16:21:42.016Z,25.1
2018-06-01T16:22:31.264Z,25.1
2018-06-01T16:23:20.553Z,25.1
2018-06-01T16:24:11.958Z,25.1
2018-06-01T16:25:02.076Z,25.1
2018-06-01T16:25:52.119Z,25.1
2018-06-01T16:26:41.910Z,25.1
2018-06-01T16:27:31.094Z,25.1
2018-06-01T16:28:22.094Z,25.1
2018-06-01T16:29:11.827Z,25.1
2018-06-01T16:30:02.212Z,25.1
2018-06-01T16:30:52.488Z,25.1
2018-06-01T16:31:41.982Z,25.1
2018-06-01T16:32:32.097Z,25.1
2018-06-01T16:33:22.461Z,25.1
2018-06-01T16:34:12.509Z,25.1
2018-06-01T16:35:02.541Z,25.1
2018-06-01T16:35:52.068Z,25.2
2018-06-01T16:36:42.121Z,25.1
2018-06-01T16:37:32.809Z,25.1
2018-06-01T16:38:22.839Z,25.1
2018-06-01T16:39:12.894Z,25.1
2018-06-01T16:40:03.999Z,25.1
2018-06-01T16:40:53.266Z,25.1
2018-06-01T16:41:43.109Z,25.1
2018-06-01T16:42:33.125Z,25.2