createdAt,value
2018-03-29T00:00:06.633Z,49.22
2018-03-29T00:02:32.574Z,49.37
2018-03-29T00:04:58.522Z,49.31
2018-03-29T00:07:24.482Z,49.26
2018-03-29T00:09:50.434Z,49.49
2018-03-29T00:12:16.370Z,49.26
2018-03-29T00:14:42.317Z,49.25
2018-03-29T00:17:08.265Z,49.42
2018-03-29T00:19:34.225Z,49.56
2018-03-29T00:22:00.156Z,49.45
2018-03-29T00:24:26.114Z,49.43
2018-03-29T00:26:52.062Z,49.53
2018-03-29T00:29:18.015Z,49.57
2018-03-29T00:31:43.957Z,49.34
2018-03-29T00:34:09.919Z,49.49
2018-03-29T00:36:35.852Z,49.41
2018-03-29T00:39:01.819Z,49.63
2018-03-29T00:41:27.753Z,49.49
2018-03-29T00:43:53.697Z,49.46
2018-03-29T00:46:19.710Z,49.38
2018-03-29T00:48:45.650Z,49.50
2018-03-29T00:51:11.602Z,49.56
2018-03-29T00:53:37.549Z,49.38
2018-03-29T00:56:03.502Z,49.44
2018-03-29T00:58:29.470Z,49.37
2018-03-29T01:00:55.411Z,49.47
2018-03-29T01:03:21.428Z,49.48
2018-03-29T01:05:47.362Z,49.48
2018-03-29T01:08:13.322Z,49.28
2018-03-29T01:10:39.258Z,49.49
2018-03-29T01:13:05.205Z,49.38
2018-03-29T01:15:31.149Z,49.37
2018-03-29T01:17:57.093Z,49.49
2018-03-29T01:20:23.057Z,49.40
2018-03-29T01:22:48.995Z,49.44
2018-03-29T01:25:14.957Z,49.50
2018-03-29T01:27:40.902Z,49.54
2018-03-29T01:30:06.853Z,49.59
2018-03-29T01:32:32.793Z,49.43
2018-03-29T01:34:58.730Z,49.42
2018-03-29T01:37:24.709Z,49.37
2018-03-29T01:39:50.655Z,49.26
2018-03-29T01:42:16.585Z,49.41
2018-03-29T01:44:42.526Z,49.57
2018-03-29T01:47:08.489Z,49.32
2018-03-29T01:49:34.430Z,49.11
2018-03-29T01:52:00.385Z,49.16
2018-03-29T01:54:26.326Z,49.26
2018-03-29T01:56:52.268Z,49.38
2018-03-29T01:59:18.215Z,49.37
2018-03-29T02:01:44.166Z,49.21
2018-03-29T02:04:10.119Z,49.19
2018-03-29T02:06:36.104Z,49.34
2018-03-29T02:09:02.067Z,49.35
2018-03-29T02:11:28.014Z,49.44
2018-03-29T02:13:53.951Z,49.42
2018-03-29T02:16:19.889Z,49.42
2018-03-29T02:18:45.829Z,49.55
2018-03-29T02:21:11.767Z,49.65
2018-03-29T02:23:37.742Z,49.58
2018-03-29T02:26:03.708Z,49.71
2018-03-29T02:28:29.642Z,49.47
2018-03-29T02:30:55.581Z,49.29
2018-03-29T02:33:21.562Z,49.47
2018-03-29T02:35:47.514Z,49.50
2018-03-29T02:38:13.454Z,49.53
2018-03-29T02:40:39.419Z,49.43
2018-03-29T02:43:05.359Z,49.37
2018-03-29T02:45:31.306Z,49.33
2018-03-29T02:47:57.259Z,49.53
2018-03-29T02:50:23.202Z,49.37
2018-03-29T02:52:49.158Z,49.31
2018-03-29T02:55:15.092Z,49.46
2018-03-29T02:57:41.061Z,49.61
2018-03-29T03:00:07.058Z,49.64
2018-03-29T03:02:33.002Z,49.90
2018-03-29T03:04:58.962Z,49.64
2018-03-29T03:07:24.970Z,49.56
2018-03-29T03:09:50.925Z,49.66
2018-03-29T03:12:16.858Z,49.67
2018-03-29T03:14:42.885Z,49.58
2018-03-29T03:17:08.838Z,49.45
2018-03-29T03:19:34.790Z,49.41
2018-03-29T03:22:00.851Z,49.45
2018-03-29T03:24:26.814Z,49.48
2018-03-29T03:26:52.783Z,49.61
2018-03-29T03:29:18.725Z,49.37
2018-03-29T03:31:44.663Z,49.28
2018-03-29T03:34:10.605Z,49.13
2018-03-29T03:36:36.548Z,48.79
2018-03-29T03:39:02.504Z,48.49
2018-03-29T03:41:28.515Z,48.50
2018-03-29T03:43:54.452Z,48.15
2018-03-29T03:46:20.388Z,48.23
2018-03-29T03:48:46.341Z,48.27
2018-03-29T03:51:12.296Z,47.89
2018-03-29T03:53:38.234Z,47.82
2018-03-29T03:56:04.206Z,47.93
2018-03-29T03:58:30.164Z,47.89
2018-03-29T04:00:56.100Z,47.86
2018-03-29T04:03:22.053Z,47.91
2018-03-29T04:05:48.033Z,47.78
2018-03-29T04:08:13.973Z,47.96
2018-03-29T04:10:39.918Z,48.05
2018-03-29T04:13:05.873Z,47.90
2018-03-29T04:15:31.813Z,47.98
2018-03-29T04:17:57.788Z,48.23
2018-03-29T04:20:23.739Z,48.28
2018-03-29T04:22:49.689Z,48.16
2018-03-29T04:25:15.657Z,48.35
2018-03-29T04:27:41.593Z,48.44
2018-03-29T04:30:07.530Z,48.46
2018-03-29T04:32:33.482Z,48.47
2018-03-29T04:34:59.429Z,48.38
2018-03-29T04:37:25.378Z,48.33
2018-03-29T04:39:51.373Z,48.32
2018-03-29T04:42:17.314Z,48.42
2018-03-29T04:44:43.278Z,48.21
2018-03-29T04:47:09.216Z,48.22
2018-03-29T04:49:35.148Z,48.23
2018-03-29T04:52:01.086Z,48.23
2018-03-29T04:54:27.035Z,48.13
2018-03-29T04:56:52.989Z,48.26
2018-03-29T04:59:18.933Z,48.17
2018-03-29T05:01:44.894Z,48.07
2018-03-29T05:04:10.845Z,47.87
2018-03-29T05:06:36.785Z,47.83
2018-03-29T05:09:02.729Z,47.90
2018-03-29T05:11:29.058Z,48.02
2018-03-29T05:13:55.019Z,48.07
2018-03-29T05:16:20.956Z,47.89
2018-03-29T05:18:46.916Z,48.27
2018-03-29T05:21:12.849Z,48.37
2018-03-29T05:23:38.814Z,48.33
2018-03-29T05:26:04.749Z,48.20
2018-03-29T05:28:30.719Z,48.31
2018-03-29T05:30:56.661Z,48.25
2018-03-29T05:33:22.601Z,48.34
2018-03-29T05:35:48.545Z,48.28
2018-03-29T05:38:14.493Z,48.32
2018-03-29T05:40:40.456Z,48.16
2018-03-29T05:43:06.433Z,48.18
2018-03-29T05:45:32.362Z,48.23
2018-03-29T05:47:58.317Z,48.17
2018-03-29T05:50:24.374Z,48.26
2018-03-29T05:52:50.371Z,48.21
2018-03-29T05:55:16.314Z,48.11
2018-03-29T05:57:42.281Z,48.10
2018-03-29T06:00:08.258Z,47.93
2018-03-29T06:02:34.290Z,48.15
2018-03-29T06:05:00.322Z,48.31
2018-03-29T06:07:26.354Z,48.06
2018-03-29T06:09:52.370Z,48.00
2018-03-29T06:12:18.416Z,48.25
2018-03-29T06:14:44.455Z,47.94
2018-03-29T06:17:10.390Z,47.87
2018-03-29T06:19:36.326Z,47.87
2018-03-29T06:22:02.270Z,47.92
2018-03-29T06:24:28.247Z,47.87
2018-03-29T06:26:54.183Z,47.92
2018-03-29T06:29:20.178Z,48.00
2018-03-29T06:31:46.121Z,47.84
2018-03-29T06:34:12.089Z,48.27
2018-03-29T06:36:38.025Z,49.09
2018-03-29T06:39:03.964Z,48.91
2018-03-29T06:41:29.906Z,49.00
2018-03-29T06:43:55.852Z,48.75
2018-03-29T06:46:21.814Z,48.54
2018-03-29T06:48:47.742Z,48.35
2018-03-29T06:51:13.678Z,48.27
2018-03-29T06:53:39.681Z,48.51
2018-03-29T06:56:05.623Z,49.32
2018-03-29T06:58:31.570Z,48.81
2018-03-29T07:00:57.548Z,48.54
2018-03-29T07:03:23.461Z,48.40
2018-03-29T07:05:49.422Z,48.32
2018-03-29T07:08:15.361Z,48.34
2018-03-29T07:10:41.367Z,48.43
2018-03-29T07:13:07.405Z,48.25
2018-03-29T07:15:33.409Z,48.33
2018-03-29T07:17:59.430Z,48.40
2018-03-29T07:20:25.463Z,48.30
2018-03-29T07:22:51.405Z,48.49
2018-03-29T07:25:17.371Z,48.17
2018-03-29T07:27:43.334Z,48.05
2018-03-29T07:30:09.290Z,47.68
2018-03-29T07:32:35.242Z,47.95
2018-03-29T07:35:01.229Z,47.96
2018-03-29T07:37:27.266Z,47.89
2018-03-29T07:39:53.286Z,47.77
2018-03-29T07:42:19.235Z,48.06
2018-03-29T07:44:45.189Z,48.14
2018-03-29T07:47:11.159Z,48.01
2018-03-29T07:49:37.097Z,48.80
2018-03-29T07:52:03.145Z,48.28
2018-03-29T07:54:29.089Z,48.04
2018-03-29T07:56:55.039Z,48.04
2018-03-29T07:59:20.998Z,47.84
2018-03-29T08:01:46.940Z,47.53
2018-03-29T08:04:12.880Z,48.05
2018-03-29T08:06:38.850Z,48.24
2018-03-29T08:09:04.790Z,47.94
2018-03-29T08:11:30.749Z,47.80
2018-03-29T08:13:56.711Z,47.86
2018-03-29T08:16:22.676Z,47.75
2018-03-29T08:18:48.621Z,47.72
2018-03-29T08:21:14.569Z,48.00
2018-03-29T08:23:40.615Z,47.83
2018-03-29T08:26:06.574Z,47.81
2018-03-29T08:28:32.523Z,47.63
2018-03-29T08:30:58.474Z,47.66
2018-03-29T08:33:24.446Z,47.67
2018-03-29T08:35:50.378Z,47.91
2018-03-29T08:38:16.346Z,47.79
2018-03-29T08:40:42.335Z,47.65
2018-03-29T08:43:08.269Z,47.88
2018-03-29T08:45:34.246Z,46.81
2018-03-29T08:48:00.245Z,47.05
2018-03-29T08:50:26.203Z,47.52
2018-03-29T08:52:52.147Z,47.52
2018-03-29T08:55:18.106Z,47.33
2018-03-29T08:57:44.077Z,48.13
2018-03-29T09:00:10.038Z,47.63
2018-03-29T09:02:35.991Z,47.64
2018-03-29T09:05:01.928Z,47.44
2018-03-29T09:07:27.861Z,47.52
2018-03-29T09:09:53.947Z,47.52
2018-03-29T09:12:19.884Z,47.53
2018-03-29T09:14:45.825Z,47.63
2018-03-29T09:17:11.766Z,47.57
2018-03-29T09:19:37.730Z,47.81
2018-03-29T09:22:03.676Z,47.85
2018-03-29T09:24:29.624Z,47.89
2018-03-29T09:26:55.592Z,47.72
2018-03-29T09:29:21.571Z,47.98
2018-03-29T09:31:47.518Z,48.14
2018-03-29T09:34:13.474Z,47.74
2018-03-29T09:36:39.445Z,47.96
2018-03-29T09:39:05.377Z,47.64
2018-03-29T09:41:31.346Z,47.90
2018-03-29T09:43:57.306Z,47.83
2018-03-29T09:46:23.251Z,47.89
2018-03-29T09:48:49.221Z,47.77
2018-03-29T09:51:15.192Z,47.55
2018-03-29T09:53:41.150Z,47.59
2018-03-29T09:56:07.053Z,47.71
2018-03-29T09:58:33.026Z,47.70
2018-03-29T10:00:58.984Z,47.64
2018-03-29T10:03:24.925Z,47.67
2018-03-29T10:05:50.897Z,47.65
2018-03-29T10:08:16.854Z,47.86
2018-03-29T10:10:42.918Z,47.74
2018-03-29T10:13:08.865Z,47.97
2018-03-29T10:15:34.837Z,47.61
2018-03-29T10:18:00.779Z,48.21
2018-03-29T10:20:26.741Z,47.76
2018-03-29T10:22:52.691Z,47.61
2018-03-29T10:25:18.813Z,47.49
2018-03-29T10:27:44.754Z,47.75
2018-03-29T10:30:10.733Z,47.92
2018-03-29T10:32:36.645Z,47.52
2018-03-29T10:35:02.625Z,47.54
2018-03-29T10:37:28.590Z,47.57
2018-03-29T10:39:54.554Z,47.72
2018-03-29T10:42:20.518Z,47.78
2018-03-29T10:44:46.462Z,47.88
2018-03-29T10:47:12.406Z,47.73
2018-03-29T10:49:38.363Z,47.65
2018-03-29T10:52:04.303Z,48.10
2018-03-29T10:54:30.254Z,46.51
2018-03-29T10:56:56.194Z,45.64
2018-03-29T10:59:22.148Z,45.50
2018-03-29T11:01:48.117Z,45.38
2018-03-29T11:04:14.086Z,45.75
2018-03-29T11:06:40.015Z,45.87
2018-03-29T11:09:05.962Z,46.06
2018-03-29T11:11:31.911Z,46.36
2018-03-29T11:13:57.850Z,47.58
2018-03-29T11:16:23.794Z,46.89
2018-03-29T11:18:49.750Z,46.65
2018-03-29T11:21:15.696Z,46.72
2018-03-29T11:23:41.633Z,46.61
2018-03-29T11:26:07.589Z,46.71
2018-03-29T11:28:33.545Z,46.91
2018-03-29T11:30:59.485Z,46.90
2018-03-29T11:33:25.434Z,46.90
2018-03-29T11:35:51.376Z,47.19
2018-03-29T11:38:17.325Z,47.08
2018-03-29T11:40:43.305Z,47.17
2018-03-29T11:43:09.261Z,47.08
2018-03-29T11:45:35.267Z,47.21
2018-03-29T11:48:01.205Z,47.03
2018-03-29T11:50:27.173Z,47.05
2018-03-29T11:52:53.128Z,47.20
2018-03-29T11:55:19.117Z,47.28
2018-03-29T11:57:45.064Z,48.11
2018-03-29T12:00:11.021Z,48.33
2018-03-29T12:02:36.969Z,47.65
2018-03-29T12:05:02.956Z,46.93
2018-03-29T12:07:28.909Z,46.91
2018-03-29T12:09:54.851Z,47.12
2018-03-29T12:12:20.834Z,47.12
2018-03-29T12:14:46.783Z,47.45
2018-03-29T12:17:12.797Z,47.39
2018-03-29T12:19:38.729Z,47.30
2018-03-29T12:22:04.673Z,47.29
2018-03-29T12:24:30.633Z,46.59
2018-03-29T12:26:56.643Z,47.40
2018-03-29T12:29:22.601Z,47.71
2018-03-29T12:31:48.557Z,48.37
2018-03-29T12:34:14.532Z,47.70
2018-03-29T12:36:40.482Z,47.85
2018-03-29T12:39:06.446Z,47.89
2018-03-29T12:41:32.407Z,47.55
2018-03-29T12:43:58.349Z,47.59
2018-03-29T12:46:24.294Z,47.81
2018-03-29T12:48:50.284Z,47.80
2018-03-29T12:51:16.224Z,47.81
2018-03-29T12:53:42.208Z,47.54
2018-03-29T12:56:08.237Z,47.78
2018-03-29T12:58:34.189Z,47.70
2018-03-29T13:01:00.154Z,47.80
2018-03-29T13:03:26.097Z,47.67
2018-03-29T13:05:52.041Z,47.82
2018-03-29T13:08:17.985Z,47.89
2018-03-29T13:10:43.961Z,47.72
2018-03-29T13:13:09.901Z,48.27
2018-03-29T13:15:35.866Z,47.94
2018-03-29T13:18:01.812Z,47.98
2018-03-29T13:20:27.768Z,47.99
2018-03-29T13:22:53.800Z,48.19
2018-03-29T13:25:19.773Z,48.13
2018-03-29T13:27:45.747Z,48.04
2018-03-29T13:30:11.706Z,48.08
2018-03-29T13:32:37.684Z,48.57
2018-03-29T13:35:03.659Z,48.22
2018-03-29T13:37:29.657Z,48.42
2018-03-29T13:39:55.613Z,48.22
2018-03-29T13:42:21.585Z,49.07
2018-03-29T13:44:47.629Z,48.48
2018-03-29T13:47:13.590Z,48.42
2018-03-29T13:49:39.525Z,48.31
2018-03-29T13:52:05.503Z,48.06
2018-03-29T13:54:31.538Z,47.91
2018-03-29T13:56:57.569Z,47.80
2018-03-29T13:59:23.511Z,47.96
2018-03-29T14:01:49.474Z,48.03
2018-03-29T14:04:15.430Z,47.96
2018-03-29T14:06:41.377Z,47.80
2018-03-29T14:09:07.333Z,47.89
2018-03-29T14:11:33.282Z,48.02
2018-03-29T14:13:59.258Z,47.66
2018-03-29T14:16:25.215Z,47.86
2018-03-29T14:18:51.161Z,47.62
2018-03-29T14:21:17.116Z,47.68
2018-03-29T14:23:43.081Z,47.78
2018-03-29T14:26:09.037Z,47.68
2018-03-29T14:28:34.987Z,47.74
2018-03-29T14:31:00.943Z,47.95
2018-03-29T14:33:26.917Z,47.85
2018-03-29T14:35:52.864Z,48.06
2018-03-29T14:38:18.810Z,47.92
2018-03-29T14:40:44.783Z,47.99
2018-03-29T14:43:10.743Z,48.80
2018-03-29T14:45:36.685Z,48.14
2018-03-29T14:48:02.633Z,48.08
2018-03-29T14:50:28.587Z,48.09
2018-03-29T14:52:54.536Z,48.01
2018-03-29T14:55:20.522Z,47.82
2018-03-29T14:57:46.468Z,47.79
2018-03-29T15:00:12.410Z,47.82
2018-03-29T15:02:38.363Z,47.86
2018-03-29T15:05:04.310Z,47.67
2018-03-29T15:07:30.277Z,47.88
2018-03-29T15:09:56.229Z,47.96
2018-03-29T15:12:22.177Z,48.33
2018-03-29T15:14:48.141Z,48.04
2018-03-29T15:17:14.083Z,48.41
2018-03-29T15:19:40.060Z,48.40
2018-03-29T15:22:06.032Z,48.14
2018-03-29T15:24:31.974Z,48.08
2018-03-29T15:26:57.929Z,48.17
2018-03-29T15:29:23.870Z,48.92
2018-03-29T15:31:49.826Z,48.42
2018-03-29T15:34:15.770Z,48.15
2018-03-29T15:36:41.740Z,48.02
2018-03-29T15:39:07.758Z,47.86
2018-03-29T15:41:33.705Z,48.17
2018-03-29T15:43:59.658Z,48.15
2018-03-29T15:46:25.614Z,48.18
2018-03-29T15:48:51.553Z,48.29
2018-03-29T15:51:17.494Z,48.09
2018-03-29T15:53:43.470Z,48.25
2018-03-29T15:56:09.410Z,48.30
2018-03-29T15:58:35.407Z,48.36
2018-03-29T16:01:01.354Z,48.38
2018-03-29T16:03:27.291Z,48.43
2018-03-29T16:05:53.254Z,48.18
2018-03-29T16:08:19.210Z,48.18
2018-03-29T16:10:45.145Z,47.93
2018-03-29T16:13:11.098Z,47.88
2018-03-29T16:15:37.069Z,47.92
2018-03-29T16:18:02.998Z,48.04
2018-03-29T16:20:28.957Z,48.05
2018-03-29T16:22:54.907Z,47.84
2018-03-29T16:25:20.873Z,47.95
2018-03-29T16:27:46.825Z,47.81
2018-03-29T16:30:12.808Z,47.74
2018-03-29T16:32:38.753Z,47.85
2018-03-29T16:35:04.714Z,47.89
2018-03-29T16:37:30.685Z,47.92
2018-03-29T16:39:56.639Z,47.89
2018-03-29T16:42:22.582Z,47.90
2018-03-29T16:44:48.550Z,47.95
2018-03-29T16:47:14.502Z,48.12
2018-03-29T16:49:40.445Z,48.22
2018-03-29T16:52:06.426Z,48.39
2018-03-29T16:54:32.370Z,48.31
2018-03-29T16:56:58.337Z,48.23
2018-03-29T16:59:24.321Z,48.23
2018-03-29T17:01:50.209Z,48.08
2018-03-29T17:04:16.174Z,48.25
2018-03-29T17:06:42.125Z,48.21
2018-03-29T17:09:08.086Z,48.21
2018-03-29T17:11:34.029Z,48.31
2018-03-29T17:13:59.991Z,48.35
2018-03-29T17:16:25.921Z,48.57
2018-03-29T17:18:51.878Z,48.57
2018-03-29T17:21:17.816Z,48.52
2018-03-29T17:23:43.781Z,48.58
2018-03-29T17:26:09.730Z,48.70
2018-03-29T17:28:35.691Z,48.80
2018-03-29T17:31:01.645Z,48.97
2018-03-29T17:33:27.619Z,48.92
2018-03-29T17:35:53.565Z,48.83
2018-03-29T17:38:19.529Z,48.88
2018-03-29T17:40:45.470Z,48.76
2018-03-29T17:43:11.431Z,48.76
2018-03-29T17:45:37.418Z,48.79
2018-03-29T17:48:03.363Z,48.79
2018-03-29T17:50:29.340Z,48.73
2018-03-29T17:52:55.275Z,48.90
2018-03-29T17:55:21.246Z,48.71
2018-03-29T17:57:47.242Z,48.57
2018-03-29T18:00:13.187Z,48.70
2018-03-29T18:02:39.247Z,48.57
2018-03-29T18:05:05.233Z,48.64
2018-03-29T18:07:31.179Z,48.68
2018-03-29T18:09:57.134Z,48.80
2018-03-29T18:12:23.094Z,48.71
2018-03-29T18:14:49.066Z,48.83
2018-03-29T18:17:15.053Z,48.84
2018-03-29T18:19:41.018Z,48.91
2018-03-29T18:22:06.963Z,48.99
2018-03-29T18:24:32.926Z,48.95
2018-03-29T18:26:58.925Z,49.11
2018-03-29T18:29:24.892Z,49.10
2018-03-29T18:31:50.838Z,49.02
2018-03-29T18:34:16.805Z,49.06
2018-03-29T18:36:42.757Z,48.93
2018-03-29T18:39:08.729Z,48.98
2018-03-29T18:41:34.710Z,48.80
2018-03-29T18:44:00.665Z,48.89
2018-03-29T18:46:26.601Z,49.04
2018-03-29T18:48:52.650Z,48.81
2018-03-29T18:51:18.642Z,49.23
2018-03-29T18:53:44.609Z,48.97
2018-03-29T18:56:10.550Z,48.77
2018-03-29T18:58:36.575Z,48.76
2018-03-29T19:01:02.545Z,48.77
2018-03-29T19:03:28.518Z,48.97
2018-03-29T19:05:54.462Z,48.95
2018-03-29T19:08:20.438Z,49.06
2018-03-29T19:10:46.412Z,49.03
2018-03-29T19:13:12.370Z,49.14
2018-03-29T19:15:38.318Z,49.10
2018-03-29T19:18:04.281Z,49.14
2018-03-29T19:20:30.225Z,49.10
2018-03-29T19:22:56.250Z,49.04
2018-03-29T19:25:22.209Z,49.05
2018-03-29T19:27:48.161Z,48.99
2018-03-29T19:30:14.117Z,48.96
2018-03-29T19:32:40.067Z,49.03
2018-03-29T19:35:06.002Z,49.04
2018-03-29T19:37:31.970Z,48.93
2018-03-29T19:39:57.909Z,49.13
2018-03-29T19:42:23.858Z,48.98
2018-03-29T19:44:49.825Z,49.11
2018-03-29T19:47:15.804Z,49.03
2018-03-29T19:49:41.751Z,49.08
2018-03-29T19:52:07.729Z,48.98
2018-03-29T19:54:33.676Z,49.03
2018-03-29T19:56:59.645Z,49.12
2018-03-29T19:59:25.605Z,49.17
2018-03-29T20:01:51.560Z,49.24
2018-03-29T20:04:17.494Z,49.04
2018-03-29T20:06:43.459Z,49.13
2018-03-29T20:09:09.444Z,49.07
2018-03-29T20:11:35.391Z,48.87
2018-03-29T20:14:01.418Z,48.91
2018-03-29T20:16:27.384Z,48.84
2018-03-29T20:18:53.326Z,48.85
2018-03-29T20:21:19.278Z,48.88
2018-03-29T20:23:45.220Z,48.87
2018-03-29T20:26:11.209Z,49.03
2018-03-29T20:28:37.174Z,49.05
2018-03-29T20:31:03.120Z,49.05
2018-03-29T20:33:29.143Z,48.85
2018-03-29T20:35:55.384Z,48.93
2018-03-29T20:38:21.346Z,49.05
2018-03-29T20:40:47.280Z,49.02
2018-03-29T20:43:13.284Z,48.91
2018-03-29T20:45:39.275Z,48.90
2018-03-29T20:48:05.244Z,49.06
2018-03-29T20:50:31.180Z,49.03
2018-03-29T20:52:57.170Z,49.03
2018-03-29T20:55:23.205Z,49.06
2018-03-29T20:57:49.197Z,49.02
2018-03-29T21:00:15.142Z,48.95
2018-03-29T21:02:41.089Z,48.87
2018-03-29T21:05:07.078Z,48.85
2018-03-29T21:07:33.044Z,48.95
2018-03-29T21:09:59.022Z,48.86
2018-03-29T21:12:24.965Z,48.75
2018-03-29T21:14:51.141Z,48.78
2018-03-29T21:17:17.191Z,48.96
2018-03-29T21:19:43.138Z,48.99
2018-03-29T21:22:09.128Z,48.91
2018-03-29T21:24:35.114Z,49.04
2018-03-29T21:27:01.057Z,49.02
2018-03-29T21:29:27.001Z,49.19
2018-03-29T21:31:52.957Z,49.13
2018-03-29T21:34:18.929Z,49.16
2018-03-29T21:36:44.878Z,49.12
2018-03-29T21:39:10.805Z,49.11
2018-03-29T21:41:36.818Z,49.15
2018-03-29T21:44:02.778Z,49.21
2018-03-29T21:46:28.731Z,49.31
2018-03-29T21:48:54.671Z,49.23
2018-03-29T21:51:20.617Z,49.28
2018-03-29T21:53:46.587Z,49.30
2018-03-29T21:56:12.552Z,49.23
2018-03-29T21:58:38.522Z,49.34
2018-03-29T22:01:04.458Z,49.35
2018-03-29T22:03:30.426Z,49.33
2018-03-29T22:05:56.361Z,49.23
2018-03-29T22:08:22.428Z,49.29
2018-03-29T22:10:48.384Z,49.26
2018-03-29T22:13:14.351Z,49.15
2018-03-29T22:15:40.336Z,49.27
2018-03-29T22:18:06.277Z,49.40
2018-03-29T22:20:32.257Z,49.57
2018-03-29T22:22:58.241Z,49.46
2018-03-29T22:25:24.191Z,49.57
2018-03-29T22:27:50.137Z,49.61
2018-03-29T22:30:16.160Z,49.70
2018-03-29T22:32:42.150Z,49.40
2018-03-29T22:35:08.092Z,49.43
2018-03-29T22:37:34.045Z,49.55
2018-03-29T22:39:59.987Z,49.39
2018-03-29T22:42:25.945Z,49.59
2018-03-29T22:44:51.893Z,49.55
2018-03-29T22:47:17.846Z,49.51
2018-03-29T22:49:43.793Z,49.68
2018-03-29T22:52:09.750Z,49.77
2018-03-29T22:54:35.698Z,50.14
2018-03-29T22:57:01.648Z,49.78
2018-03-29T22:59:27.593Z,49.58
2018-03-29T23:01:53.631Z,49.25
2018-03-29T23:04:19.583Z,49.23
2018-03-29T23:06:45.549Z,49.56
2018-03-29T23:09:11.497Z,49.44
2018-03-29T23:11:37.449Z,49.41
2018-03-29T23:14:03.426Z,49.54
2018-03-29T23:16:29.338Z,49.16
2018-03-29T23:18:55.324Z,49.33
2018-03-29T23:21:21.345Z,49.38
2018-03-29T23:23:47.307Z,49.48
2018-03-29T23:26:13.281Z,50.28
2018-03-29T23:28:39.214Z,50.01
2018-03-29T23:31:05.149Z,49.43
2018-03-29T23:33:31.201Z,49.24
2018-03-29T23:35:57.153Z,49.34
2018-03-29T23:38:23.098Z,49.23
2018-03-29T23:40:49.126Z,49.14
2018-03-29T23:43:15.069Z,49.35
2018-03-29T23:45:41.029Z,49.30
2018-03-29T23:48:07.019Z,49.18
2018-03-29T23:50:33.022Z,49.12
2018-03-29T23:52:58.964Z,49.15
2018-03-29T23:55:24.998Z,49.38
2018-03-29T23:57:50.966Z,49.55
