createdAt,value
2018-12-16T00:01:31.997Z,38.55
2018-12-16T00:04:00.241Z,46.70
2018-12-16T00:06:28.466Z,42.78
2018-12-16T00:08:56.732Z,36.38
2018-12-16T00:11:25.004Z,43.25
2018-12-16T00:13:53.240Z,43.90
2018-12-16T00:16:22.550Z,44.90
2018-12-16T00:18:50.797Z,41.18
2018-12-16T00:21:19.000Z,37.88
2018-12-16T00:23:47.214Z,37.55
2018-12-16T00:26:15.560Z,38.33
2018-12-16T00:28:43.874Z,49.58
2018-12-16T00:31:12.185Z,42.58
2018-12-16T00:33:40.380Z,34.45
2018-12-16T00:36:08.668Z,36.33
2018-12-16T00:38:36.912Z,44.13
2018-12-16T00:41:05.190Z,38.80
2018-12-16T00:43:33.485Z,40.35
2018-12-16T00:46:03.024Z,39.27
2018-12-16T00:48:31.241Z,36.93
2018-12-16T00:50:59.473Z,33.73
2018-12-16T00:53:27.685Z,37.38
2018-12-16T00:55:57.027Z,39.65
2018-12-16T00:58:25.233Z,36.40
2018-12-16T01:00:53.557Z,34.15
2018-12-16T01:03:21.937Z,33.95
2018-12-16T01:05:53.287Z,37.25
2018-12-16T01:08:21.494Z,37.53
2018-12-16T01:10:49.746Z,39.55
2018-12-16T01:13:17.948Z,37.80
2018-12-16T01:15:47.195Z,33.42
2018-12-16T01:18:15.500Z,40.15
2018-12-16T01:20:43.803Z,35.70
2018-12-16T01:23:12.037Z,35.60
2018-12-16T01:25:40.300Z,34.80
2018-12-16T01:28:08.531Z,29.82
2018-12-16T01:30:36.812Z,30.90
2018-12-16T01:33:05.041Z,36.68
2018-12-16T01:35:33.457Z,35.52
2018-12-16T01:38:01.976Z,37.80
2018-12-16T01:40:30.384Z,42.27
2018-12-16T01:42:58.597Z,35.90
2018-12-16T01:45:26.858Z,31.55
2018-12-16T01:47:55.048Z,32.70
2018-12-16T01:50:23.276Z,37.88
2018-12-16T01:52:51.565Z,31.65
2018-12-16T01:55:19.759Z,38.55
2018-12-16T01:57:47.977Z,32.08
2018-12-16T02:00:16.357Z,33.23
2018-12-16T02:02:44.734Z,34.15
2018-12-16T02:05:13.142Z,34.85
2018-12-16T02:07:41.349Z,30.90
2018-12-16T02:10:09.772Z,31.25
2018-12-16T02:12:38.005Z,30.35
2018-12-16T02:15:06.429Z,40.88
2018-12-16T02:17:34.686Z,30.55
2018-12-16T02:20:05.208Z,33.15
2018-12-16T02:22:33.432Z,37.28
2018-12-16T02:25:02.855Z,31.25
2018-12-16T02:27:31.301Z,32.98
2018-12-16T02:29:59.503Z,33.42
2018-12-16T02:32:27.793Z,32.78
2018-12-16T02:34:56.005Z,31.57
2018-12-16T02:37:24.349Z,33.60
2018-12-16T02:39:52.653Z,30.77
2018-12-16T02:42:20.952Z,34.25
2018-12-16T02:44:49.175Z,31.75
2018-12-16T02:47:17.409Z,29.37
2018-12-16T02:49:45.640Z,33.65
2018-12-16T02:52:13.881Z,27.67
2018-12-16T02:54:42.106Z,37.42
2018-12-16T02:57:10.350Z,35.17
2018-12-16T02:59:38.556Z,27.20
2018-12-16T03:02:06.815Z,32.63
2018-12-16T03:04:35.117Z,34.48
2018-12-16T03:07:03.943Z,31.60
2018-12-16T03:09:32.194Z,28.62
2018-12-16T03:12:00.426Z,33.45
2018-12-16T03:14:28.846Z,29.18
2018-12-16T03:16:57.566Z,36.42
2018-12-16T03:19:25.802Z,36.60
2018-12-16T03:21:54.017Z,32.63
2018-12-16T03:24:22.260Z,34.38
2018-12-16T03:26:50.567Z,32.98
2018-12-16T03:29:18.841Z,30.50
2018-12-16T03:31:47.142Z,35.80
2018-12-16T03:34:15.445Z,35.33
2018-12-16T03:36:43.701Z,34.43
2018-12-16T03:39:12.044Z,37.55
2018-12-16T03:41:40.283Z,33.15
2018-12-16T03:44:08.806Z,33.95
2018-12-16T03:46:37.124Z,32.95
2018-12-16T03:49:05.434Z,39.85
2018-12-16T03:51:33.634Z,32.67
2018-12-16T03:54:04.311Z,34.13
2018-12-16T03:56:32.519Z,31.77
2018-12-16T03:59:14.836Z,31.87
2018-12-16T04:01:45.581Z,29.52
2018-12-16T04:04:14.232Z,32.00
2018-12-16T04:06:43.351Z,36.73
2018-12-16T04:09:11.899Z,40.28
2018-12-16T04:11:40.161Z,35.28
2018-12-16T04:14:08.393Z,32.48
2018-12-16T04:16:37.075Z,44.00
2018-12-16T04:19:05.564Z,37.93
2018-12-16T04:21:34.105Z,40.48
2018-12-16T04:24:03.390Z,40.85
2018-12-16T04:26:31.603Z,40.08
2018-12-16T04:28:59.894Z,43.15
2018-12-16T04:31:28.256Z,38.50
2018-12-16T04:33:56.473Z,39.15
2018-12-16T04:36:24.748Z,40.80
2018-12-16T04:38:52.936Z,38.53
2018-12-16T04:41:21.157Z,37.23
2018-12-16T04:43:49.575Z,38.58
2018-12-16T04:46:17.848Z,41.35
2018-12-16T04:48:46.269Z,38.50
2018-12-16T04:51:14.454Z,40.10
2018-12-16T04:53:42.645Z,41.65
2018-12-16T04:56:10.858Z,45.73
2018-12-16T04:58:39.336Z,39.53
2018-12-16T05:01:07.850Z,39.33
2018-12-16T05:03:36.037Z,39.42
2018-12-16T05:06:04.401Z,39.08
2018-12-16T05:08:32.587Z,50.65
2018-12-16T05:11:00.816Z,37.40
2018-12-16T05:13:29.109Z,40.80
2018-12-16T05:15:57.393Z,39.65
2018-12-16T05:18:25.576Z,42.05
2018-12-16T05:20:53.791Z,41.00
2018-12-16T05:23:21.996Z,40.98
2018-12-16T05:25:50.200Z,45.98
2018-12-16T05:28:18.631Z,40.08
2018-12-16T05:30:46.854Z,35.40
2018-12-16T05:33:15.040Z,37.65
2018-12-16T05:35:43.256Z,35.13
2018-12-16T05:38:11.454Z,41.83
2018-12-16T05:40:39.870Z,42.50
2018-12-16T05:43:08.056Z,41.30
2018-12-16T05:45:36.264Z,42.78
2018-12-16T05:48:04.545Z,38.65
2018-12-16T05:50:33.216Z,42.08
2018-12-16T05:53:01.759Z,35.50
2018-12-16T05:55:30.036Z,38.63
2018-12-16T05:57:58.237Z,41.80
2018-12-16T06:00:26.461Z,39.65
2018-12-16T06:02:54.716Z,38.78
2018-12-16T06:05:22.979Z,35.45
2018-12-16T06:07:51.156Z,42.85
2018-12-16T06:10:19.415Z,39.92
2018-12-16T06:12:47.587Z,41.25
2018-12-16T06:15:15.810Z,45.08
2018-12-16T06:17:44.421Z,42.58
2018-12-16T06:20:12.628Z,42.48
2018-12-16T06:22:40.816Z,39.23
2018-12-16T06:25:09.188Z,46.30
2018-12-16T06:27:37.369Z,48.13
2018-12-16T06:30:06.322Z,42.93
2018-12-16T06:32:34.512Z,46.75
2018-12-16T06:35:03.753Z,45.03
2018-12-16T06:37:32.132Z,44.50
2018-12-16T06:40:00.330Z,36.98
2018-12-16T06:42:28.975Z,46.28
2018-12-16T06:44:57.393Z,48.83
2018-12-16T06:47:26.036Z,47.50
2018-12-16T06:49:54.468Z,40.25
2018-12-16T06:52:22.759Z,49.60
2018-12-16T06:54:50.992Z,43.68
2018-12-16T06:57:19.309Z,42.70
2018-12-16T06:59:47.514Z,47.80
2018-12-16T07:02:15.711Z,46.13
2018-12-16T07:04:44.008Z,50.78
2018-12-16T07:07:12.237Z,51.53
2018-12-16T07:09:40.893Z,48.75
2018-12-16T07:12:09.193Z,49.88
2018-12-16T07:14:37.510Z,43.15
2018-12-16T07:17:05.877Z,49.48
2018-12-16T07:19:34.148Z,46.75
2018-12-16T07:22:03.250Z,44.63
2018-12-16T07:24:31.601Z,54.77
2018-12-16T07:26:59.808Z,44.75
2018-12-16T07:29:28.067Z,44.42
2018-12-16T07:31:56.341Z,41.98
2018-12-16T07:34:24.581Z,43.73
2018-12-16T07:36:52.771Z,40.73
2018-12-16T07:39:21.011Z,45.12
2018-12-16T07:41:50.186Z,38.20
2018-12-16T07:44:20.243Z,42.65
2018-12-16T07:46:48.526Z,39.13
2018-12-16T07:49:16.704Z,46.18
2018-12-16T07:51:44.893Z,41.85
2018-12-16T07:54:16.152Z,44.73
2018-12-16T07:56:43.577Z,42.23
2018-12-16T07:59:11.776Z,41.25
2018-12-16T08:01:40.178Z,42.90
2018-12-16T08:04:08.590Z,34.85
2018-12-16T08:06:36.980Z,47.08
2018-12-16T08:09:06.542Z,46.00
2018-12-16T08:11:34.771Z,45.70
2018-12-16T08:14:03.898Z,51.35
2018-12-16T08:16:38.990Z,40.30
2018-12-16T08:19:07.356Z,46.45
2018-12-16T08:21:35.606Z,49.03
2018-12-16T08:24:03.895Z,42.95
2018-12-16T08:26:32.108Z,41.18
2018-12-16T08:29:00.319Z,39.63
2018-12-16T08:31:28.881Z,48.23
2018-12-16T08:33:57.130Z,43.68
2018-12-16T08:36:25.412Z,43.98
2018-12-16T08:41:45.288Z,38.78
2018-12-16T08:44:13.493Z,40.63
2018-12-16T08:46:41.733Z,51.98
2018-12-16T08:49:09.937Z,32.50
2018-12-16T08:51:38.128Z,40.30
2018-12-16T08:54:06.353Z,35.33
2018-12-16T08:56:34.547Z,37.78
2018-12-16T08:59:03.226Z,35.73
2018-12-16T09:01:31.740Z,34.05
2018-12-16T09:04:00.176Z,32.23
2018-12-16T09:06:28.457Z,35.33
2018-12-16T09:08:57.092Z,31.27
2018-12-16T09:11:25.368Z,30.35
2018-12-16T09:13:53.556Z,31.87
2018-12-16T09:16:21.804Z,32.33
2018-12-16T09:18:49.985Z,33.78
2018-12-16T09:21:18.423Z,37.65
2018-12-16T09:23:46.953Z,24.98
2018-12-16T09:26:15.216Z,33.75
2018-12-16T09:28:43.419Z,29.60
2018-12-16T09:31:11.614Z,30.43
2018-12-16T09:33:39.909Z,30.23
2018-12-16T09:36:08.125Z,29.90
2018-12-16T09:38:36.293Z,24.40
2018-12-16T09:41:04.660Z,31.02
2018-12-16T09:43:32.838Z,38.70
2018-12-16T09:46:02.312Z,32.75
2018-12-16T09:48:30.832Z,33.42
2018-12-16T09:50:59.173Z,28.50
2018-12-16T09:53:27.364Z,28.73
2018-12-16T09:55:55.625Z,28.50
2018-12-16T09:58:23.872Z,29.67
2018-12-16T10:00:52.418Z,28.38
2018-12-16T10:03:20.937Z,28.70
2018-12-16T10:05:49.667Z,34.08
2018-12-16T10:08:18.285Z,28.60
2018-12-16T10:10:46.826Z,32.78
2018-12-16T10:13:15.292Z,31.15
2018-12-16T10:15:43.753Z,28.12
2018-12-16T10:18:12.234Z,29.50
2018-12-16T10:20:40.516Z,34.10
2018-12-16T10:23:08.732Z,37.33
2018-12-16T10:25:37.073Z,36.58
2018-12-16T10:28:05.490Z,23.32
2018-12-16T10:30:34.638Z,28.42
2018-12-16T10:33:03.313Z,27.22
2018-12-16T10:35:31.476Z,26.17
2018-12-16T10:37:59.765Z,30.68
2018-12-16T10:40:28.140Z,30.72
2018-12-16T10:42:56.409Z,31.82
2018-12-16T10:45:24.909Z,27.13
2018-12-16T10:47:53.166Z,27.80
2018-12-16T10:50:21.357Z,28.15
2018-12-16T10:52:49.582Z,23.62
2018-12-16T10:55:17.880Z,31.85
2018-12-16T10:57:46.173Z,26.42
2018-12-16T11:00:19.912Z,26.20
2018-12-16T11:02:48.149Z,25.68
2018-12-16T11:05:24.145Z,25.97
2018-12-16T11:14:03.941Z,22.98
2018-12-16T11:16:35.140Z,24.02
2018-12-16T11:19:03.953Z,27.62
2018-12-16T11:21:32.297Z,26.75
2018-12-16T11:24:04.581Z,24.80
2018-12-16T11:26:41.007Z,21.97
2018-12-16T11:29:09.480Z,18.87
2018-12-16T11:31:37.789Z,25.57
2018-12-16T11:34:05.988Z,25.48
2018-12-16T11:36:34.261Z,22.50
2018-12-16T11:39:18.736Z,24.67
2018-12-16T11:41:46.913Z,18.20
2018-12-16T11:44:15.206Z,28.47
2018-12-16T11:46:43.444Z,22.42
2018-12-16T11:49:11.629Z,20.40
2018-12-16T11:51:40.371Z,22.80
2018-12-16T11:54:08.808Z,22.45
2018-12-16T11:56:37.059Z,29.80
2018-12-16T11:59:05.281Z,37.70
2018-12-16T12:01:34.545Z,25.50
2018-12-16T12:04:05.949Z,26.42
2018-12-16T12:06:34.271Z,23.18
2018-12-16T12:09:04.358Z,21.48
2018-12-16T12:11:32.607Z,23.80
2018-12-16T12:14:01.777Z,23.98
2018-12-16T12:16:29.996Z,29.48
2018-12-16T12:19:00.702Z,20.32
2018-12-16T12:21:29.481Z,13.15
2018-12-16T12:23:57.718Z,22.00
2018-12-16T12:26:26.527Z,14.95
2018-12-16T12:28:54.842Z,18.60
2018-12-16T12:31:23.220Z,19.02
2018-12-16T12:33:51.448Z,16.50
2018-12-16T12:36:19.658Z,16.05
2018-12-16T12:38:47.857Z,21.93
2018-12-16T12:41:16.032Z,15.32
2018-12-16T12:43:44.223Z,18.27
2018-12-16T12:49:05.642Z,12.25
2018-12-16T12:51:33.920Z,10.90
2018-12-16T12:54:02.505Z,11.18
2018-12-16T12:56:30.661Z,10.80
2018-12-16T12:58:58.909Z,14.60
2018-12-16T13:01:28.089Z,14.70
2018-12-16T13:03:57.381Z,8.93
2018-12-16T13:06:26.467Z,11.30
2018-12-16T13:08:55.007Z,11.18
2018-12-16T13:11:26.557Z,10.60
2018-12-16T13:13:56.400Z,9.65
2018-12-16T13:16:30.995Z,10.95
2018-12-16T13:19:08.325Z,10.80
2018-12-16T13:21:38.684Z,11.03
2018-12-16T13:24:07.241Z,15.03
2018-12-16T13:26:37.030Z,12.20
2018-12-16T13:29:06.898Z,9.78
2018-12-16T13:31:35.177Z,8.50
2018-12-16T13:34:03.598Z,8.18
2018-12-16T13:36:31.922Z,8.25
2018-12-16T13:39:04.428Z,13.70
2018-12-16T13:41:33.017Z,7.75
2018-12-16T13:44:13.435Z,9.58
2018-12-16T13:46:42.374Z,8.33
2018-12-16T13:49:11.812Z,8.30
2018-12-16T13:51:42.406Z,9.95
2018-12-16T13:54:10.928Z,8.75
2018-12-16T13:56:39.331Z,12.33
2018-12-16T13:59:07.548Z,9.55
2018-12-16T14:01:52.288Z,10.23
2018-12-16T14:04:20.680Z,11.22
2018-12-16T14:06:48.929Z,11.22
2018-12-16T14:09:18.614Z,11.20
2018-12-16T14:11:47.093Z,10.80
2018-12-16T14:14:15.266Z,10.82
2018-12-16T14:16:43.576Z,10.65
2018-12-16T14:19:11.753Z,10.35
2018-12-16T14:21:39.965Z,13.38
2018-12-16T14:24:10.627Z,11.03
2018-12-16T14:26:42.029Z,10.93
2018-12-16T14:29:10.301Z,9.83
2018-12-16T14:31:38.509Z,10.05
2018-12-16T14:34:06.776Z,11.12
2018-12-16T14:36:35.121Z,15.08
2018-12-16T14:39:05.780Z,14.20
2018-12-16T14:41:34.014Z,11.50
2018-12-16T14:44:02.365Z,13.05
2018-12-16T14:46:30.590Z,12.40
2018-12-16T14:49:00.629Z,13.25
2018-12-16T14:51:29.040Z,12.07
2018-12-16T14:53:57.548Z,10.88
2018-12-16T14:56:27.776Z,9.88
2018-12-16T14:58:57.914Z,11.12
2018-12-16T15:01:26.194Z,10.78
2018-12-16T15:03:54.461Z,11.43
2018-12-16T15:06:22.669Z,11.43
2018-12-16T15:08:52.211Z,13.15
2018-12-16T15:11:20.610Z,11.10
2018-12-16T15:27:37.646Z,12.40
2018-12-16T15:32:48.397Z,17.67
2018-12-16T15:38:07.159Z,15.88
2018-12-16T15:40:35.350Z,17.67
2018-12-16T15:43:03.824Z,52.78
2018-12-16T15:45:32.315Z,49.23
2018-12-16T15:48:00.633Z,58.00
2018-12-16T15:50:29.425Z,53.55
2018-12-16T15:52:59.259Z,49.25
2018-12-16T15:55:28.290Z,57.43
2018-12-16T15:57:56.569Z,58.40
2018-12-16T16:00:25.778Z,50.23
2018-12-16T16:02:54.325Z,53.00
2018-12-16T16:05:22.966Z,46.40
2018-12-16T16:07:51.574Z,46.28
2018-12-16T16:10:20.187Z,44.75
2018-12-16T16:12:48.600Z,47.05
2018-12-16T16:15:17.254Z,49.45
2018-12-16T16:17:45.907Z,47.98
2018-12-16T16:20:25.261Z,44.67
2018-12-16T16:22:53.839Z,33.53
2018-12-16T16:25:22.320Z,34.67
2018-12-16T16:33:36.200Z,19.95
2018-12-16T16:36:04.717Z,24.57
2018-12-16T16:38:32.927Z,14.15
2018-12-16T16:41:02.333Z,14.55
2018-12-16T16:46:24.135Z,18.60
2018-12-16T16:48:53.584Z,14.98
2018-12-16T16:51:22.221Z,16.00
2018-12-16T16:53:51.101Z,17.37
2018-12-16T16:56:23.084Z,18.55
2018-12-16T16:58:51.019Z,15.05
2018-12-16T17:01:19.883Z,16.15
2018-12-16T17:03:57.217Z,17.45
2018-12-16T17:09:04.280Z,13.75
2018-12-16T17:11:32.605Z,13.35
2018-12-16T17:14:01.540Z,11.50
2018-12-16T17:16:33.084Z,24.40
2018-12-16T17:19:07.724Z,12.00
2018-12-16T17:21:37.310Z,12.80
2018-12-16T17:24:05.536Z,11.45
2018-12-16T17:26:34.353Z,15.83
2018-12-16T17:29:03.877Z,13.93
2018-12-16T17:31:32.581Z,14.25
2018-12-16T17:34:02.951Z,16.20
2018-12-16T17:36:31.429Z,10.13
2018-12-16T17:38:59.678Z,9.55
2018-12-16T17:41:28.739Z,13.30
2018-12-16T17:43:57.726Z,13.30
2018-12-16T17:46:26.245Z,16.75
2018-12-16T17:48:54.838Z,19.73
2018-12-16T17:51:23.232Z,12.20
2018-12-16T17:53:52.941Z,12.93
2018-12-16T17:56:21.168Z,21.30
2018-12-16T17:58:49.372Z,20.57
2018-12-16T18:01:22.063Z,21.82
2018-12-16T18:03:50.292Z,20.88
2018-12-16T18:06:19.231Z,19.67
2018-12-16T18:08:47.476Z,19.73
2018-12-16T18:11:15.788Z,20.85
2018-12-16T18:13:44.116Z,27.02
2018-12-16T18:16:12.342Z,19.80
2018-12-16T18:18:40.586Z,22.05
2018-12-16T18:21:09.551Z,19.80
2018-12-16T18:23:38.763Z,18.80
2018-12-16T18:26:08.799Z,19.07
2018-12-16T18:28:37.283Z,20.77
2018-12-16T18:31:05.622Z,20.02
2018-12-16T18:33:34.136Z,21.48
2018-12-16T18:36:03.024Z,18.27
2018-12-16T18:38:31.305Z,21.75
2018-12-16T18:40:59.505Z,22.60
2018-12-16T18:43:27.801Z,24.43
2018-12-16T18:48:34.238Z,25.68
2018-12-16T18:51:03.247Z,30.88
2018-12-16T18:53:32.024Z,23.83
2018-12-16T18:56:01.815Z,25.32
2018-12-16T18:58:30.015Z,30.17
2018-12-16T19:00:58.725Z,33.28
2018-12-16T19:03:27.187Z,33.45
2018-12-16T19:05:55.534Z,36.00
2018-12-16T19:11:20.220Z,28.62
2018-12-16T19:13:48.874Z,29.92
2018-12-16T19:16:17.454Z,28.17
2018-12-16T19:18:46.196Z,33.78
2018-12-16T19:21:14.871Z,32.73
2018-12-16T19:23:43.455Z,35.48
2018-12-16T19:26:12.076Z,32.13
2018-12-16T19:28:40.608Z,31.90
2018-12-16T19:31:13.322Z,27.48
2018-12-16T19:33:43.303Z,27.10
2018-12-16T19:36:12.655Z,25.23
2018-12-16T19:38:40.955Z,22.40
2018-12-16T19:41:09.203Z,27.50
2018-12-16T19:43:37.542Z,25.77
2018-12-16T19:46:05.801Z,24.57
2018-12-16T19:48:34.170Z,18.15
2018-12-16T19:51:03.137Z,21.85
2018-12-16T19:53:31.417Z,20.97
2018-12-16T19:55:59.867Z,21.40
2018-12-16T19:58:28.597Z,26.23
2018-12-16T20:00:57.723Z,20.48
2018-12-16T20:03:26.901Z,16.77
2018-12-16T20:06:00.561Z,19.17
2018-12-16T20:08:28.910Z,21.27
2018-12-16T20:10:57.272Z,23.38
2018-12-16T20:13:30.897Z,20.12
2018-12-16T20:16:01.611Z,23.27
2018-12-16T20:18:29.789Z,19.98
2018-12-16T20:20:58.641Z,20.85
2018-12-16T20:23:27.369Z,20.97
2018-12-16T20:25:56.137Z,24.30
2018-12-16T20:28:24.326Z,19.60
2018-12-16T20:30:52.646Z,25.62
2018-12-16T20:33:20.975Z,21.07
2018-12-16T20:35:49.358Z,20.43
2018-12-16T20:38:17.746Z,20.88
2018-12-16T20:40:46.199Z,18.35
2018-12-16T20:43:14.518Z,19.20
2018-12-16T20:45:44.076Z,17.85
2018-12-16T20:48:12.710Z,21.15
2018-12-16T20:50:40.988Z,18.40
2018-12-16T20:53:09.279Z,23.45
2018-12-16T20:55:38.325Z,18.62
2018-12-16T20:58:06.542Z,18.82
2018-12-16T21:00:34.805Z,15.40
2018-12-16T21:03:03.680Z,20.45
2018-12-16T21:05:32.968Z,17.32
2018-12-16T21:08:01.938Z,19.67
2018-12-16T21:10:30.157Z,21.50
2018-12-16T21:13:03.759Z,24.20
2018-12-16T21:15:38.509Z,25.30
2018-12-16T21:18:12.290Z,20.37
2018-12-16T21:20:40.521Z,21.02
2018-12-16T21:23:08.749Z,25.77
2018-12-16T21:25:37.060Z,25.48
2018-12-16T21:28:05.302Z,20.50
2018-12-16T21:30:33.572Z,19.70
2018-12-16T21:33:02.509Z,23.35
2018-12-16T21:35:31.900Z,26.65
2018-12-16T21:38:00.554Z,27.73
2018-12-16T21:40:28.781Z,22.50
2018-12-16T21:42:56.976Z,26.37
2018-12-16T21:45:33.821Z,27.05
2018-12-16T21:48:03.700Z,27.50
2018-12-16T21:50:32.325Z,66.30
2018-12-16T21:53:00.640Z,47.23
2018-12-16T21:55:28.934Z,31.12
2018-12-16T21:57:57.235Z,26.85
2018-12-16T22:00:25.541Z,22.95
2018-12-16T22:02:53.840Z,21.27
2018-12-16T22:05:26.419Z,22.07
2018-12-16T22:07:55.213Z,22.25
2018-12-16T22:10:23.616Z,24.37
2018-12-16T22:12:51.853Z,19.95
2018-12-16T22:15:20.096Z,18.82
2018-12-16T22:17:48.458Z,19.87
2018-12-16T22:20:16.929Z,17.52
2018-12-16T22:22:45.246Z,20.32
2018-12-16T22:25:13.689Z,25.27
2018-12-16T22:27:41.910Z,18.67
2018-12-16T22:30:10.224Z,18.20
2018-12-16T22:32:38.462Z,19.87
2018-12-16T22:35:08.602Z,19.90
2018-12-16T22:37:37.125Z,23.35
2018-12-16T22:40:06.614Z,22.35
2018-12-16T22:42:35.127Z,23.45
2018-12-16T22:45:04.768Z,24.32
2018-12-16T22:47:33.207Z,20.85
2018-12-16T22:50:01.924Z,22.30
2018-12-16T22:52:30.432Z,25.55
2018-12-16T22:54:59.060Z,22.90
2018-12-16T22:57:27.569Z,22.70
2018-12-16T22:59:56.001Z,23.67
2018-12-16T23:02:25.200Z,24.02
2018-12-16T23:04:54.774Z,23.18
2018-12-16T23:07:23.321Z,24.92
2018-12-16T23:09:51.855Z,26.90
2018-12-16T23:12:20.354Z,27.48
2018-12-16T23:14:48.841Z,23.35
2018-12-16T23:17:17.310Z,29.25
2018-12-16T23:19:50.133Z,20.82
2018-12-16T23:22:18.793Z,20.70
2018-12-16T23:24:49.487Z,22.22
2018-12-16T23:27:18.135Z,22.30
2018-12-16T23:29:46.583Z,20.70
2018-12-16T23:32:15.007Z,25.02
2018-12-16T23:34:43.443Z,20.50
2018-12-16T23:37:11.864Z,19.07
2018-12-16T23:39:40.938Z,20.05
2018-12-16T23:42:09.589Z,20.50
2018-12-16T23:44:38.047Z,21.48
2018-12-16T23:47:06.550Z,21.33
2018-12-16T23:49:35.027Z,25.55
2018-12-16T23:52:04.030Z,19.23
2018-12-16T23:54:32.444Z,22.27
2018-12-16T23:57:01.843Z,21.93
2018-12-16T23:59:30.337Z,22.20
