createdAt,value
2022-11-27T00:00:31.038Z,0.00
2022-11-27T00:01:31.037Z,0.00
2022-11-27T00:02:31.953Z,0.00
2022-11-27T00:03:31.094Z,0.00
2022-11-27T00:04:30.991Z,0.00
2022-11-27T00:05:30.992Z,0.00
2022-11-27T00:06:30.958Z,0.00
2022-11-27T00:07:31.048Z,0.00
2022-11-27T00:08:30.948Z,0.00
2022-11-27T00:09:30.928Z,0.00
2022-11-27T00:10:30.931Z,0.00
2022-11-27T00:11:30.925Z,0.00
2022-11-27T00:12:30.892Z,0.00
2022-11-27T00:13:30.884Z,0.00
2022-11-27T00:14:30.885Z,0.00
2022-11-27T00:15:30.944Z,0.00
2022-11-27T00:16:30.911Z,0.00
2022-11-27T00:17:30.854Z,0.00
2022-11-27T00:18:30.840Z,0.00
2022-11-27T00:19:30.835Z,0.00
2022-11-27T00:20:30.802Z,0.00
2022-11-27T00:21:30.806Z,0.00
2022-11-27T00:22:30.778Z,0.00
2022-11-27T00:23:30.814Z,0.00
2022-11-27T00:24:30.769Z,0.00
2022-11-27T00:25:30.769Z,0.00
2022-11-27T00:26:35.897Z,0.00
2022-11-27T00:27:31.737Z,0.00
2022-11-27T00:28:30.721Z,0.00
2022-11-27T00:29:30.721Z,0.00
2022-11-27T00:30:30.740Z,0.00
2022-11-27T00:31:30.748Z,0.00
2022-11-27T00:32:30.665Z,0.00
2022-11-27T00:33:30.663Z,0.00
2022-11-27T00:34:30.658Z,0.00
2022-11-27T00:35:30.637Z,0.00
2022-11-27T00:36:30.639Z,0.00
2022-11-27T00:37:30.633Z,0.00
2022-11-27T00:38:33.517Z,0.00
2022-11-27T00:39:31.638Z,0.00
2022-11-27T00:40:30.575Z,0.00
2022-11-27T00:41:30.578Z,0.00
2022-11-27T00:42:30.553Z,0.00
2022-11-27T00:43:30.545Z,0.00
2022-11-27T00:44:30.547Z,0.00
2022-11-27T00:45:30.523Z,0.00
2022-11-27T00:46:30.567Z,0.00
2022-11-27T00:47:30.504Z,0.00
2022-11-27T00:48:30.485Z,0.00
2022-11-27T00:49:30.491Z,0.00
2022-11-27T00:50:30.481Z,0.00
2022-11-27T00:51:30.471Z,0.00
2022-11-27T00:52:30.440Z,0.00
2022-11-27T00:53:30.442Z,0.00
2022-11-27T00:54:30.434Z,0.00
2022-11-27T00:55:30.432Z,0.00
2022-11-27T00:56:30.413Z,0.00
2022-11-27T00:57:30.388Z,0.00
2022-11-27T00:58:30.372Z,0.00
2022-11-27T00:59:30.368Z,0.00
2022-11-27T01:00:30.377Z,0.00
2022-11-27T01:01:30.462Z,0.00
2022-11-27T01:02:30.423Z,0.00
2022-11-27T01:03:30.334Z,0.00
2022-11-27T01:04:30.321Z,0.00
2022-11-27T01:05:30.321Z,0.00
2022-11-27T01:06:30.296Z,0.00
2022-11-27T01:07:30.339Z,0.00
2022-11-27T01:08:30.300Z,0.00
2022-11-27T01:09:30.252Z,0.00
2022-11-27T01:10:30.237Z,0.00
2022-11-27T01:11:30.265Z,0.00
2022-11-27T01:12:30.219Z,0.00
2022-11-27T01:13:30.208Z,0.00
2022-11-27T01:14:30.206Z,0.00
2022-11-27T01:15:30.185Z,0.00
2022-11-27T01:16:30.256Z,0.00
2022-11-27T01:17:30.167Z,0.00
2022-11-27T01:18:30.164Z,0.00
2022-11-27T01:19:30.156Z,0.00
2022-11-27T01:20:30.138Z,0.00
2022-11-27T01:21:30.131Z,0.00
2022-11-27T01:22:30.116Z,0.00
2022-11-27T01:23:30.100Z,0.00
2022-11-27T01:24:30.092Z,0.00
2022-11-27T01:25:30.074Z,0.00
2022-11-27T01:26:30.080Z,0.00
2022-11-27T01:27:30.074Z,0.00
2022-11-27T01:28:30.036Z,0.00
2022-11-27T01:29:30.032Z,0.00
2022-11-27T01:30:30.013Z,0.00
2022-11-27T01:31:30.160Z,0.00
2022-11-27T01:32:30.015Z,0.00
2022-11-27T01:33:29.983Z,0.00
2022-11-27T01:34:29.982Z,0.00
2022-11-27T01:35:31.324Z,0.00
2022-11-27T01:36:30.261Z,0.00
2022-11-27T01:37:29.963Z,0.00
2022-11-27T01:38:29.923Z,0.00
2022-11-27T01:39:29.928Z,0.00
2022-11-27T01:40:29.914Z,0.00
2022-11-27T01:41:29.907Z,0.00
2022-11-27T01:42:29.907Z,0.00
2022-11-27T01:43:29.895Z,0.00
2022-11-27T01:44:29.860Z,0.00
2022-11-27T01:45:29.872Z,0.00
2022-11-27T01:46:29.946Z,0.00
2022-11-27T01:47:29.840Z,0.00
2022-11-27T01:48:29.824Z,0.00
2022-11-27T01:49:29.805Z,0.00
2022-11-27T01:50:29.801Z,0.00
2022-11-27T01:51:29.795Z,0.00
2022-11-27T01:52:29.815Z,0.00
2022-11-27T01:53:29.765Z,0.00
2022-11-27T01:54:29.756Z,0.00
2022-11-27T01:55:29.738Z,0.00
2022-11-27T01:56:29.732Z,0.00
2022-11-27T01:57:29.728Z,0.00
2022-11-27T01:58:29.705Z,0.00
2022-11-27T01:59:29.736Z,0.00
2022-11-27T02:00:29.677Z,0.00
2022-11-27T02:01:29.721Z,0.00
2022-11-27T02:02:29.768Z,0.00
2022-11-27T02:03:29.662Z,0.00
2022-11-27T02:04:29.650Z,0.00
2022-11-27T02:05:29.650Z,0.00
2022-11-27T02:06:29.611Z,0.00
2022-11-27T02:07:29.673Z,0.00
2022-11-27T02:08:29.593Z,0.00
2022-11-27T02:09:29.598Z,0.00
2022-11-27T02:10:29.563Z,0.00
2022-11-27T02:11:29.570Z,0.00
2022-11-27T02:12:29.541Z,0.00
2022-11-27T02:13:29.553Z,0.00
2022-11-27T02:14:29.531Z,0.00
2022-11-27T02:15:29.515Z,0.00
2022-11-27T02:16:29.653Z,0.00
2022-11-27T07:56:06.864Z,5.62
2022-11-27T07:57:06.742Z,5.62
2022-11-27T07:58:06.721Z,11.25
2022-11-27T07:59:06.689Z,11.25
2022-11-27T08:00:06.689Z,11.25
2022-11-27T08:01:06.725Z,11.25
2022-11-27T08:02:06.681Z,11.25
2022-11-27T08:03:06.651Z,11.25
2022-11-27T08:04:06.651Z,11.25
2022-11-27T08:05:12.177Z,11.25
2022-11-27T08:06:07.607Z,11.25
2022-11-27T08:07:06.634Z,11.25
2022-11-27T08:08:06.692Z,11.25
2022-11-27T08:09:06.583Z,11.25
2022-11-27T08:10:06.578Z,11.25
2022-11-27T08:11:06.572Z,11.25
2022-11-27T08:12:06.688Z,16.88
2022-11-27T08:13:06.590Z,16.88
2022-11-27T08:14:06.567Z,16.88
2022-11-27T08:15:06.507Z,16.88
2022-11-27T08:16:06.804Z,16.88
2022-11-27T08:17:06.492Z,16.88
2022-11-27T08:18:06.488Z,16.88
2022-11-27T08:19:06.470Z,16.88
2022-11-27T08:20:06.485Z,16.88
2022-11-27T08:21:06.447Z,22.50
2022-11-27T08:22:06.432Z,22.50
2022-11-27T08:23:06.413Z,22.50
2022-11-27T08:24:06.451Z,22.50
2022-11-27T08:25:06.401Z,28.12
2022-11-27T08:26:06.397Z,28.12
2022-11-27T08:27:06.370Z,28.12
2022-11-27T08:28:06.491Z,28.12
2022-11-27T08:29:06.345Z,28.12
2022-11-27T08:30:06.378Z,28.12
2022-11-27T08:31:06.326Z,22.50
2022-11-27T08:32:06.365Z,22.50
2022-11-27T08:33:06.329Z,22.50
2022-11-27T08:34:06.310Z,22.50
2022-11-27T08:35:06.292Z,22.50
2022-11-27T08:36:09.034Z,22.50
2022-11-27T08:37:06.256Z,22.50
2022-11-27T08:38:06.246Z,22.50
2022-11-27T08:39:06.232Z,22.50
2022-11-27T08:40:06.222Z,22.50
2022-11-27T08:41:06.206Z,22.50
2022-11-27T08:42:06.228Z,22.50
2022-11-27T08:43:06.185Z,22.50
2022-11-27T08:44:09.297Z,22.50
2022-11-27T08:45:06.175Z,28.12
2022-11-27T08:46:06.364Z,28.12
2022-11-27T08:47:06.195Z,28.12
2022-11-27T08:48:06.144Z,28.12
2022-11-27T08:49:06.126Z,33.75
2022-11-27T08:50:06.114Z,33.75
2022-11-27T08:51:06.110Z,33.75
2022-11-27T08:52:06.105Z,39.38
2022-11-27T08:53:06.105Z,39.38
2022-11-27T08:54:06.079Z,45.00
2022-11-27T08:55:06.049Z,45.00
2022-11-27T08:56:06.055Z,50.62
2022-11-27T08:57:06.025Z,50.62
2022-11-27T08:58:06.019Z,50.62
2022-11-27T08:59:06.018Z,50.62
2022-11-27T09:00:06.134Z,50.62
2022-11-27T09:01:06.024Z,50.62
2022-11-27T09:02:05.986Z,50.62
2022-11-27T09:03:05.956Z,50.62
2022-11-27T09:04:06.062Z,50.62
2022-11-27T09:05:05.945Z,45.00
2022-11-27T09:06:05.943Z,45.00
2022-11-27T09:07:05.915Z,39.38
2022-11-27T09:08:05.904Z,39.38
2022-11-27T09:09:05.894Z,33.75
2022-11-27T09:10:05.919Z,28.12
2022-11-27T09:11:05.867Z,28.12
2022-11-27T09:12:05.884Z,28.12
2022-11-27T09:13:05.844Z,22.50
2022-11-27T09:14:05.859Z,22.50
2022-11-27T09:15:05.835Z,28.12
2022-11-27T09:16:11.827Z,28.12
2022-11-27T09:17:06.927Z,28.12
2022-11-27T09:18:05.805Z,28.12
2022-11-27T09:19:05.775Z,28.12
2022-11-27T09:20:05.780Z,33.75
2022-11-27T09:21:05.755Z,33.75
2022-11-27T09:22:05.773Z,28.12
2022-11-27T09:23:10.134Z,28.12
2022-11-27T09:24:06.725Z,28.12
2022-11-27T09:25:05.737Z,28.12
2022-11-27T09:26:05.714Z,28.12
2022-11-27T09:27:05.714Z,28.12
2022-11-27T09:28:05.691Z,28.12
2022-11-27T09:29:05.665Z,28.12
2022-11-27T09:30:05.669Z,33.75
2022-11-27T09:31:05.653Z,33.75
2022-11-27T09:32:05.661Z,33.75
2022-11-27T09:33:05.752Z,39.38
2022-11-27T09:34:05.625Z,39.38
2022-11-27T09:35:05.628Z,39.38
2022-11-27T09:36:05.604Z,39.38
2022-11-27T09:37:05.571Z,45.00
2022-11-27T09:38:05.753Z,45.00
2022-11-27T09:39:05.566Z,50.62
2022-11-27T09:40:05.557Z,50.62
2022-11-27T09:41:05.527Z,50.62
2022-11-27T09:42:05.540Z,50.62
2022-11-27T09:43:05.518Z,56.25
2022-11-27T09:44:05.530Z,56.25
2022-11-27T09:45:05.499Z,56.25
2022-11-27T09:46:05.530Z,56.25
2022-11-27T09:47:05.472Z,61.88
2022-11-27T09:48:05.480Z,61.88
2022-11-27T09:49:05.566Z,67.50
2022-11-27T09:50:05.442Z,73.12
2022-11-27T09:51:05.432Z,73.12
2022-11-27T09:52:05.408Z,73.12
2022-11-27T09:53:05.410Z,78.75
2022-11-27T09:54:05.420Z,84.38
2022-11-27T09:55:05.369Z,84.38
2022-11-27T09:56:05.376Z,84.38
2022-11-27T09:57:05.358Z,84.38
2022-11-27T09:58:05.365Z,90.00
2022-11-27T09:59:05.431Z,95.62
2022-11-27T10:00:05.331Z,95.62
2022-11-27T10:01:05.335Z,95.62
2022-11-27T10:02:05.360Z,95.62
2022-11-27T10:03:05.416Z,101.25
2022-11-27T10:04:05.290Z,106.88
2022-11-27T10:05:13.951Z,106.88
2022-11-27T10:06:06.261Z,106.88
2022-11-27T10:07:05.244Z,101.25
2022-11-27T10:08:07.122Z,106.88
2022-11-27T10:09:05.230Z,106.88
2022-11-27T10:10:05.214Z,101.25
2022-11-27T10:11:05.256Z,101.25
2022-11-27T10:12:05.192Z,101.25
2022-11-27T10:13:05.175Z,106.88
2022-11-27T10:14:05.176Z,106.88
2022-11-27T10:15:05.153Z,101.25
2022-11-27T10:16:05.168Z,95.62
2022-11-27T10:17:05.207Z,95.62
2022-11-27T10:18:05.110Z,95.62
2022-11-27T10:19:05.110Z,95.62
2022-11-27T10:20:05.103Z,95.62
2022-11-27T10:21:05.199Z,95.62
2022-11-27T10:22:05.078Z,90.00
2022-11-27T10:23:05.055Z,84.38
2022-11-27T10:24:05.059Z,84.38
2022-11-27T10:25:05.089Z,78.75
2022-11-27T10:26:05.031Z,73.12
2022-11-27T10:27:05.004Z,73.12
2022-11-27T10:28:05.013Z,67.50
2022-11-27T10:29:04.993Z,61.88
2022-11-27T10:30:04.990Z,61.88
2022-11-27T10:31:04.955Z,56.25
2022-11-27T10:32:05.005Z,56.25
2022-11-27T10:33:04.988Z,56.25
2022-11-27T10:34:04.944Z,56.25
2022-11-27T10:35:05.869Z,56.25
2022-11-27T10:36:04.916Z,56.25
2022-11-27T10:37:05.006Z,56.25
2022-11-27T10:38:07.031Z,56.25
2022-11-27T10:39:04.882Z,56.25
2022-11-27T10:40:04.926Z,56.25
2022-11-27T10:41:04.843Z,56.25
2022-11-27T10:42:04.835Z,56.25
2022-11-27T10:43:04.827Z,56.25
2022-11-27T10:44:04.832Z,56.25
2022-11-27T10:45:04.796Z,56.25
2022-11-27T10:46:04.847Z,56.25
2022-11-27T10:47:04.791Z,56.25
2022-11-27T10:48:04.886Z,56.25
2022-11-27T10:49:04.771Z,61.88
2022-11-27T10:50:04.747Z,61.88
2022-11-27T10:51:04.759Z,56.25
2022-11-27T10:52:04.741Z,56.25
2022-11-27T10:53:04.832Z,56.25
2022-11-27T10:54:04.699Z,56.25
2022-11-27T10:55:04.705Z,56.25
2022-11-27T10:56:04.689Z,56.25
2022-11-27T10:57:04.675Z,56.25
2022-11-27T10:58:04.723Z,56.25
2022-11-27T10:59:04.640Z,56.25
2022-11-27T11:00:04.643Z,61.88
2022-11-27T11:01:04.758Z,61.88
2022-11-27T11:02:04.674Z,56.25
2022-11-27T11:03:04.634Z,56.25
2022-11-27T11:04:24.223Z,56.25
2022-11-27T11:05:31.232Z,61.88
2022-11-27T11:06:20.926Z,61.88
2022-11-27T11:07:05.550Z,61.88
2022-11-27T11:08:04.543Z,67.50
2022-11-27T11:09:04.658Z,67.50
2022-11-27T11:10:04.529Z,67.50
2022-11-27T11:11:04.525Z,67.50
2022-11-27T11:12:04.497Z,67.50
2022-11-27T11:13:04.494Z,67.50
2022-11-27T11:14:04.472Z,67.50
2022-11-27T11:15:04.467Z,67.50
2022-11-27T11:16:04.543Z,67.50
2022-11-27T11:17:04.509Z,61.88
2022-11-27T11:18:04.439Z,61.88
2022-11-27T11:19:04.424Z,61.88
2022-11-27T11:20:04.405Z,61.88
2022-11-27T11:21:04.403Z,61.88
2022-11-27T11:22:04.395Z,61.88
2022-11-27T11:23:04.365Z,61.88
2022-11-27T11:24:04.369Z,56.25
2022-11-27T11:25:04.457Z,56.25
2022-11-27T11:26:04.360Z,56.25
2022-11-27T11:27:04.331Z,56.25
2022-11-27T11:28:04.324Z,61.88
2022-11-27T11:29:04.309Z,61.88
2022-11-27T11:30:04.299Z,61.88
2022-11-27T11:31:04.273Z,61.88
2022-11-27T11:32:04.337Z,61.88
2022-11-27T11:33:04.267Z,61.88
2022-11-27T11:34:04.268Z,61.88
2022-11-27T11:35:04.239Z,61.88
2022-11-27T11:36:04.320Z,61.88
2022-11-27T11:37:04.206Z,61.88
2022-11-27T11:38:04.229Z,61.88
2022-11-27T11:39:04.195Z,61.88
2022-11-27T11:40:04.191Z,61.88
2022-11-27T11:41:04.296Z,56.25
2022-11-27T11:42:04.145Z,56.25
2022-11-27T11:43:04.166Z,56.25
2022-11-27T11:44:04.138Z,56.25
2022-11-27T11:45:04.129Z,50.62
2022-11-27T11:46:04.169Z,50.62
2022-11-27T11:47:04.110Z,45.00
2022-11-27T11:48:04.101Z,45.00
2022-11-27T11:49:04.087Z,45.00
2022-11-27T11:50:04.056Z,39.38
2022-11-27T11:51:04.072Z,39.38
2022-11-27T11:52:04.052Z,39.38
2022-11-27T11:53:04.044Z,39.38
2022-11-27T11:54:04.025Z,39.38
2022-11-27T11:55:04.017Z,39.38
2022-11-27T11:56:04.004Z,33.75
2022-11-27T11:57:04.105Z,33.75
2022-11-27T11:58:03.988Z,33.75
2022-11-27T11:59:03.963Z,33.75
2022-11-27T12:00:03.979Z,33.75
2022-11-27T12:01:25.964Z,33.75
2022-11-27T12:02:05.126Z,28.12
2022-11-27T12:03:04.036Z,28.12
2022-11-27T12:04:03.932Z,28.12
2022-11-27T12:05:03.896Z,28.12
2022-11-27T12:06:03.892Z,33.75
2022-11-27T12:07:03.885Z,33.75
2022-11-27T12:08:03.939Z,33.75
2022-11-27T12:09:03.857Z,33.75
2022-11-27T12:10:03.841Z,39.38
2022-11-27T12:11:03.837Z,39.38
2022-11-27T12:12:03.807Z,39.38
2022-11-27T12:13:03.925Z,39.38
2022-11-27T12:14:03.835Z,45.00
2022-11-27T12:15:03.777Z,45.00
2022-11-27T12:16:03.772Z,45.00
2022-11-27T12:17:03.859Z,50.62
2022-11-27T12:18:03.751Z,50.62
2022-11-27T12:19:03.748Z,50.62
2022-11-27T12:20:03.725Z,50.62
2022-11-27T12:21:03.707Z,50.62
2022-11-27T12:22:03.703Z,50.62
2022-11-27T12:23:03.684Z,50.62
2022-11-27T12:24:03.666Z,50.62
2022-11-27T12:25:03.720Z,50.62
2022-11-27T12:26:03.658Z,50.62
2022-11-27T12:27:03.640Z,50.62
2022-11-27T12:28:03.634Z,50.62
2022-11-27T12:29:03.743Z,50.62
2022-11-27T12:30:03.605Z,45.00
2022-11-27T12:31:03.703Z,45.00
2022-11-27T12:32:03.658Z,45.00
2022-11-27T12:33:03.568Z,45.00
2022-11-27T12:34:03.552Z,45.00
2022-11-27T12:35:03.546Z,45.00
2022-11-27T12:36:03.565Z,45.00
2022-11-27T12:37:03.526Z,45.00
2022-11-27T12:38:03.512Z,45.00
2022-11-27T12:39:03.520Z,39.38
2022-11-27T12:40:03.498Z,39.38
2022-11-27T12:41:03.514Z,39.38
2022-11-27T12:42:03.589Z,33.75
2022-11-27T12:43:03.459Z,33.75
2022-11-27T12:44:03.451Z,33.75
2022-11-27T12:45:03.562Z,33.75
2022-11-27T12:46:03.501Z,33.75
2022-11-27T12:47:03.426Z,33.75
2022-11-27T12:48:03.404Z,33.75
2022-11-27T12:49:03.432Z,33.75
2022-11-27T12:50:03.385Z,33.75
2022-11-27T12:51:03.383Z,33.75
2022-11-27T12:52:03.368Z,33.75
2022-11-27T12:53:03.361Z,33.75
2022-11-27T12:54:03.339Z,33.75
2022-11-27T12:55:03.340Z,33.75
2022-11-27T12:56:03.315Z,33.75
2022-11-27T12:57:03.309Z,33.75
2022-11-27T12:58:03.280Z,33.75
2022-11-27T12:59:03.288Z,33.75
2022-11-27T13:00:03.256Z,33.75
2022-11-27T13:01:03.535Z,33.75
2022-11-27T13:02:03.358Z,33.75
2022-11-27T13:03:03.238Z,33.75
2022-11-27T13:04:03.229Z,33.75
2022-11-27T13:05:03.205Z,33.75
2022-11-27T13:06:03.199Z,33.75
2022-11-27T13:07:03.194Z,33.75
2022-11-27T13:08:03.317Z,33.75
2022-11-27T13:09:03.171Z,33.75
2022-11-27T13:10:03.143Z,33.75
2022-11-27T13:11:03.180Z,33.75
2022-11-27T13:12:03.179Z,33.75
2022-11-27T13:13:03.117Z,28.12
2022-11-27T13:14:03.099Z,28.12
2022-11-27T13:15:03.089Z,28.12
2022-11-27T13:16:03.158Z,28.12
2022-11-27T13:17:03.300Z,28.12
2022-11-27T13:18:03.082Z,28.12
2022-11-27T13:19:03.050Z,33.75
2022-11-27T13:20:03.030Z,33.75
2022-11-27T13:21:03.047Z,28.12
2022-11-27T13:22:03.021Z,28.12
2022-11-27T13:23:03.032Z,28.12
2022-11-27T13:24:02.998Z,28.12
2022-11-27T13:25:02.996Z,33.75
2022-11-27T13:26:02.977Z,33.75
2022-11-27T13:27:02.954Z,33.75
2022-11-27T13:28:02.957Z,33.75
2022-11-27T13:29:02.929Z,33.75
2022-11-27T13:30:02.933Z,33.75
2022-11-27T13:31:02.914Z,33.75
2022-11-27T13:32:03.054Z,33.75
2022-11-27T13:33:03.012Z,28.12
2022-11-27T13:34:02.912Z,28.12
2022-11-27T13:35:02.874Z,28.12
2022-11-27T13:36:02.881Z,28.12
2022-11-27T13:37:02.839Z,28.12
2022-11-27T13:38:02.836Z,28.12
2022-11-27T13:39:02.834Z,22.50
2022-11-27T13:40:02.798Z,22.50
2022-11-27T13:41:02.805Z,22.50
2022-11-27T13:42:02.777Z,22.50
2022-11-27T13:43:02.800Z,22.50
2022-11-27T13:44:02.781Z,22.50
2022-11-27T13:45:02.747Z,22.50
2022-11-27T13:46:02.840Z,22.50
2022-11-27T13:47:02.741Z,22.50
2022-11-27T13:48:02.710Z,22.50
2022-11-27T13:49:02.833Z,22.50
2022-11-27T13:50:02.712Z,22.50
2022-11-27T13:51:02.701Z,22.50
2022-11-27T13:52:02.676Z,16.88
2022-11-27T13:53:02.670Z,16.88
2022-11-27T13:54:02.669Z,16.88
2022-11-27T13:55:02.650Z,16.88
2022-11-27T13:56:02.630Z,16.88
2022-11-27T13:57:02.612Z,16.88
2022-11-27T13:58:02.599Z,16.88
2022-11-27T13:59:02.587Z,16.88
2022-11-27T14:00:02.599Z,16.88
2022-11-27T14:01:02.676Z,16.88
2022-11-27T14:02:02.621Z,16.88
2022-11-27T14:03:02.552Z,16.88
2022-11-27T14:04:02.538Z,16.88
2022-11-27T14:05:02.650Z,11.25
2022-11-27T14:06:02.517Z,11.25
2022-11-27T14:07:02.510Z,11.25
2022-11-27T14:08:02.587Z,11.25
2022-11-27T14:09:02.490Z,11.25
2022-11-27T14:10:02.486Z,11.25
2022-11-27T14:11:02.463Z,11.25
2022-11-27T14:12:02.440Z,11.25
2022-11-27T14:13:02.439Z,11.25
2022-11-27T14:14:02.439Z,11.25
2022-11-27T14:15:02.419Z,11.25
2022-11-27T14:16:02.561Z,11.25
2022-11-27T14:17:02.396Z,11.25
2022-11-27T14:18:02.382Z,11.25
2022-11-27T14:19:02.371Z,11.25
2022-11-27T14:20:02.378Z,11.25
2022-11-27T14:21:02.454Z,11.25
2022-11-27T14:22:02.337Z,11.25
2022-11-27T14:23:14.735Z,11.25
2022-11-27T14:24:03.308Z,5.62
2022-11-27T14:25:02.305Z,5.62
2022-11-27T14:26:02.286Z,5.62
2022-11-27T14:27:02.267Z,5.62
2022-11-27T14:28:02.265Z,5.62
2022-11-27T14:29:02.245Z,5.62
2022-11-27T14:30:02.245Z,5.62
2022-11-27T14:31:02.234Z,5.62
2022-11-27T14:32:02.342Z,5.62
2022-11-27T14:33:02.202Z,5.62
2022-11-27T14:34:19.664Z,5.62
2022-11-27T14:35:03.191Z,5.62
2022-11-27T14:36:02.162Z,5.62
2022-11-27T14:37:02.270Z,5.62
2022-11-27T14:38:02.138Z,5.62
2022-11-27T14:39:02.136Z,5.62
2022-11-27T14:40:02.116Z,5.62
2022-11-27T14:41:02.140Z,5.62
2022-11-27T14:42:02.092Z,5.62
2022-11-27T14:43:02.089Z,5.62
2022-11-27T14:44:02.083Z,5.62
2022-11-27T14:45:02.071Z,5.62
2022-11-27T14:46:02.059Z,5.62
2022-11-27T14:47:02.168Z,5.62
2022-11-27T14:48:02.037Z,5.62
2022-11-27T14:49:02.016Z,5.62
2022-11-27T14:50:02.017Z,0.00
2022-11-27T14:51:01.993Z,0.00
2022-11-27T14:52:01.997Z,0.00
2022-11-27T14:53:07.872Z,0.00
2022-11-27T14:54:03.088Z,0.00
2022-11-27T14:55:01.947Z,0.00
2022-11-27T14:56:01.932Z,0.00
2022-11-27T14:57:01.947Z,0.00
2022-11-27T14:58:01.922Z,0.00
2022-11-27T14:59:01.902Z,0.00
2022-11-27T15:00:01.884Z,0.00
2022-11-27T15:01:01.880Z,0.00
2022-11-27T15:02:01.953Z,0.00
2022-11-27T15:03:02.047Z,0.00
2022-11-27T15:04:01.849Z,0.00
2022-11-27T15:05:01.855Z,0.00
2022-11-27T15:06:01.840Z,0.00
2022-11-27T15:07:01.817Z,0.00
2022-11-27T15:08:01.894Z,0.00
2022-11-27T15:09:30.362Z,0.00
2022-11-27T15:10:02.901Z,0.00
2022-11-27T15:11:01.780Z,0.00
2022-11-27T15:12:01.750Z,0.00
2022-11-27T15:13:01.773Z,0.00
2022-11-27T15:14:01.726Z,0.00
2022-11-27T15:15:01.721Z,0.00
2022-11-27T15:16:01.771Z,0.00
2022-11-27T15:17:01.717Z,0.00
2022-11-27T15:18:01.680Z,0.00
2022-11-27T15:19:01.696Z,0.00
2022-11-27T15:20:01.655Z,0.00
2022-11-27T15:21:01.648Z,0.00
2022-11-27T15:22:01.649Z,0.00
2022-11-27T15:23:01.629Z,0.00
2022-11-27T15:24:01.625Z,0.00
2022-11-27T15:25:01.642Z,0.00
2022-11-27T15:26:01.724Z,0.00
2022-11-27T15:27:01.579Z,0.00
2022-11-27T15:28:01.564Z,0.00
2022-11-27T15:29:01.570Z,0.00
2022-11-27T15:30:01.784Z,0.00
2022-11-27T15:31:01.546Z,0.00
2022-11-27T15:32:01.559Z,0.00
2022-11-27T15:33:01.519Z,0.00
2022-11-27T15:34:01.500Z,0.00
2022-11-27T15:35:01.518Z,0.00
2022-11-27T15:36:01.491Z,0.00
2022-11-27T15:37:01.496Z,0.00
2022-11-27T15:38:01.454Z,0.00
2022-11-27T15:39:01.446Z,0.00
2022-11-27T15:40:01.445Z,0.00
2022-11-27T15:41:01.452Z,0.00
2022-11-27T15:42:01.542Z,0.00
2022-11-27T15:43:01.413Z,0.00
2022-11-27T15:44:01.384Z,0.00
2022-11-27T15:45:01.384Z,0.00
2022-11-27T15:46:01.470Z,0.00
2022-11-27T15:47:01.371Z,0.00
2022-11-27T15:48:01.343Z,0.00
2022-11-27T15:49:01.330Z,0.00
2022-11-27T15:50:01.338Z,0.00
2022-11-27T15:51:01.346Z,0.00
2022-11-27T15:52:01.301Z,0.00
2022-11-27T15:53:01.302Z,0.00
2022-11-27T15:54:01.271Z,0.00
2022-11-27T15:55:01.269Z,0.00
2022-11-27T15:56:01.253Z,0.00
2022-11-27T15:57:01.262Z,0.00
2022-11-27T15:58:01.362Z,0.00
2022-11-27T15:59:01.213Z,0.00
2022-11-27T16:00:01.225Z,0.00
2022-11-27T16:01:01.239Z,0.00
2022-11-27T16:02:01.256Z,0.00
2022-11-27T16:03:01.180Z,0.00
2022-11-27T16:04:01.158Z,0.00
2022-11-27T16:05:01.144Z,0.00
2022-11-27T16:06:01.139Z,0.00
2022-11-27T16:07:01.506Z,0.00
2022-11-27T16:08:01.186Z,0.00
2022-11-27T16:09:01.113Z,0.00
2022-11-27T16:10:01.094Z,0.00
2022-11-27T16:11:01.092Z,0.00
2022-11-27T16:12:01.070Z,0.00
2022-11-27T16:13:01.086Z,0.00
2022-11-27T16:14:01.179Z,0.00
2022-11-27T16:15:01.040Z,0.00
2022-11-27T16:16:01.115Z,0.00
2022-11-27T16:17:01.076Z,0.00
2022-11-27T16:18:01.030Z,0.00
2022-11-27T16:19:01.005Z,0.00
2022-11-27T16:20:00.986Z,0.00
2022-11-27T16:21:00.967Z,0.00
2022-11-27T16:22:00.972Z,0.00
2022-11-27T16:23:00.955Z,0.00
2022-11-27T16:24:00.983Z,0.00
2022-11-27T16:25:00.938Z,0.00
2022-11-27T16:26:00.924Z,0.00
2022-11-27T16:27:00.911Z,0.00
2022-11-27T16:28:03.023Z,0.00
2022-11-27T16:29:00.899Z,0.00
2022-11-27T16:30:01.025Z,0.00
2022-11-27T16:31:00.862Z,0.00
2022-11-27T16:32:00.947Z,0.00
2022-11-27T16:33:00.843Z,0.00
2022-11-27T16:34:00.819Z,0.00
2022-11-27T16:35:00.823Z,0.00
2022-11-27T16:36:00.799Z,0.00
2022-11-27T16:37:00.788Z,0.00
2022-11-27T16:38:00.778Z,0.00
2022-11-27T16:39:00.760Z,0.00
2022-11-27T16:40:00.771Z,0.00
2022-11-27T16:41:00.738Z,0.00
2022-11-27T16:42:00.731Z,0.00
2022-11-27T16:43:00.730Z,0.00
2022-11-27T16:44:00.709Z,0.00
2022-11-27T16:45:00.723Z,0.00
2022-11-27T16:46:00.837Z,0.00
2022-11-27T16:47:00.670Z,0.00
2022-11-27T16:48:00.674Z,0.00
2022-11-27T16:49:00.650Z,0.00
2022-11-27T16:50:00.647Z,0.00
2022-11-27T16:51:00.651Z,0.00
2022-11-27T16:52:00.620Z,0.00
2022-11-27T16:53:00.616Z,0.00
2022-11-27T16:54:00.595Z,0.00
2022-11-27T16:55:00.592Z,0.00
2022-11-27T16:56:00.572Z,0.00
2022-11-27T16:57:00.567Z,0.00
2022-11-27T16:58:00.565Z,0.00
2022-11-27T16:59:03.111Z,0.00
2022-11-27T17:00:00.524Z,0.00
2022-11-27T17:01:00.598Z,0.00
2022-11-27T17:02:00.696Z,0.00
2022-11-27T17:03:00.516Z,0.00
2022-11-27T17:04:00.495Z,0.00
2022-11-27T17:05:00.471Z,0.00
2022-11-27T17:06:00.470Z,0.00
2022-11-27T17:07:00.450Z,0.00
2022-11-27T17:08:00.551Z,0.00
2022-11-27T17:09:00.440Z,0.00
2022-11-27T17:10:00.433Z,0.00
2022-11-27T17:11:04.603Z,0.00
2022-11-27T17:12:01.416Z,0.00
2022-11-27T17:13:00.376Z,0.00
2022-11-27T17:14:00.367Z,0.00
2022-11-27T17:15:00.355Z,0.00
2022-11-27T17:16:00.379Z,0.00
2022-11-27T17:17:00.419Z,0.00
2022-11-27T17:18:00.452Z,0.00
2022-11-27T17:19:00.332Z,0.00
2022-11-27T17:20:00.578Z,0.00
2022-11-27T17:21:00.303Z,0.00
2022-11-27T17:22:00.277Z,0.00
2022-11-27T17:23:00.303Z,0.00
2022-11-27T17:24:00.252Z,0.00
2022-11-27T17:25:00.263Z,0.00
2022-11-27T17:26:00.244Z,0.00
2022-11-27T17:27:00.217Z,0.00
2022-11-27T17:28:00.231Z,0.00
2022-11-27T17:29:00.208Z,0.00
2022-11-27T17:30:00.192Z,0.00
2022-11-27T17:31:00.169Z,0.00
2022-11-27T17:32:00.351Z,0.00
2022-11-27T17:33:00.165Z,0.00
2022-11-27T17:34:00.279Z,0.00
2022-11-27T17:35:00.124Z,0.00
2022-11-27T17:36:00.257Z,0.00
2022-11-27T17:37:00.111Z,0.00
2022-11-27T17:38:00.108Z,0.00
2022-11-27T17:39:00.095Z,0.00
2022-11-27T17:40:00.119Z,0.00
2022-11-27T17:41:00.074Z,0.00
2022-11-27T17:42:00.049Z,0.00
2022-11-27T17:43:00.052Z,0.00
2022-11-27T17:44:00.051Z,0.00
2022-11-27T17:45:00.025Z,0.00
2022-11-27T17:46:00.087Z,0.00
2022-11-27T17:46:59.990Z,0.00
2022-11-27T17:47:59.996Z,0.00
2022-11-27T17:48:59.988Z,0.00
2022-11-27T17:50:00.134Z,0.00
2022-11-27T17:50:59.946Z,0.00
2022-11-27T17:52:04.865Z,0.00
2022-11-27T17:53:00.935Z,0.00
2022-11-27T17:53:59.916Z,0.00
2022-11-27T17:54:59.910Z,0.00
2022-11-27T17:55:59.917Z,0.00
2022-11-27T17:56:59.890Z,0.00
2022-11-27T17:57:59.867Z,0.00
2022-11-27T17:58:59.871Z,0.00
2022-11-27T17:59:59.853Z,0.00
2022-11-27T18:00:59.930Z,0.00
2022-11-27T18:01:59.899Z,0.00
2022-11-27T18:03:03.478Z,0.00
2022-11-27T18:04:00.817Z,0.00
2022-11-27T18:04:59.789Z,0.00
2022-11-27T18:05:59.902Z,0.00
2022-11-27T18:06:59.789Z,0.00
2022-11-27T18:07:59.807Z,0.00
2022-11-27T18:08:59.753Z,0.00
2022-11-27T18:09:59.759Z,0.00
2022-11-27T18:10:59.718Z,0.00
2022-11-27T18:11:59.732Z,0.00
2022-11-27T18:12:59.705Z,0.00
2022-11-27T18:13:59.698Z,0.00
2022-11-27T18:15:01.445Z,0.00
2022-11-27T18:15:59.851Z,0.00
2022-11-27T18:16:59.735Z,0.00
2022-11-27T18:17:59.656Z,0.00
2022-11-27T18:18:59.645Z,0.00
2022-11-27T18:19:59.618Z,0.00
2022-11-27T18:20:59.614Z,0.00
2022-11-27T18:21:59.738Z,0.00
2022-11-27T18:22:59.597Z,0.00
2022-11-27T18:24:22.395Z,0.00
2022-11-27T18:25:00.570Z,0.00
2022-11-27T18:25:59.618Z,0.00
2022-11-27T18:27:08.274Z,0.00
2022-11-27T18:28:00.537Z,0.00
2022-11-27T18:28:59.513Z,0.00
2022-11-27T18:29:59.505Z,0.00
2022-11-27T18:30:59.501Z,0.00
2022-11-27T18:31:59.670Z,0.00
2022-11-27T18:32:59.489Z,0.00
2022-11-27T18:33:59.460Z,0.00
2022-11-27T18:34:59.443Z,0.00
2022-11-27T18:35:59.443Z,0.00
2022-11-27T18:36:59.445Z,0.00
2022-11-27T18:37:59.562Z,0.00
2022-11-27T18:38:59.414Z,0.00
2022-11-27T18:39:59.389Z,0.00
2022-11-27T18:40:59.387Z,0.00
2022-11-27T18:41:59.370Z,0.00
2022-11-27T18:42:59.373Z,0.00
2022-11-27T18:43:59.438Z,0.00