createdAt,value
2018-03-08T00:01:28.383Z,5.60
2018-03-08T00:03:55.851Z,5.60
2018-03-08T00:06:23.314Z,5.60
2018-03-08T00:08:50.773Z,5.70
2018-03-08T00:11:18.238Z,5.70
2018-03-08T00:13:45.713Z,5.70
2018-03-08T00:19:15.945Z,5.70
2018-03-08T00:21:43.400Z,5.70
2018-03-08T00:24:10.878Z,5.70
2018-03-08T00:26:38.333Z,5.70
2018-03-08T00:29:05.809Z,5.80
2018-03-08T00:31:34.031Z,5.70
2018-03-08T00:34:01.496Z,5.70
2018-03-08T00:36:28.953Z,5.70
2018-03-08T00:38:56.405Z,5.70
2018-03-08T00:41:23.876Z,5.60
2018-03-08T00:43:51.329Z,5.70
2018-03-08T00:46:18.794Z,5.60
2018-03-08T00:48:46.356Z,5.60
2018-03-08T00:51:13.819Z,5.60
2018-03-08T00:53:41.297Z,5.60
2018-03-08T00:56:08.761Z,5.50
2018-03-08T00:58:36.220Z,5.50
2018-03-08T01:01:03.682Z,5.50
2018-03-08T01:03:31.153Z,5.50
2018-03-08T01:05:58.615Z,5.60
2018-03-08T01:08:26.076Z,5.60
2018-03-08T01:10:53.539Z,5.60
2018-03-08T01:13:20.992Z,5.60
2018-03-08T01:15:48.458Z,5.60
2018-03-08T01:18:15.918Z,5.50
2018-03-08T01:20:43.392Z,5.60
2018-03-08T01:23:10.841Z,5.60
2018-03-08T01:25:38.317Z,5.50
2018-03-08T01:28:05.778Z,5.50
2018-03-08T01:30:33.249Z,5.60
2018-03-08T01:33:00.714Z,5.50
2018-03-08T01:35:28.188Z,5.50
2018-03-08T01:37:55.633Z,5.50
2018-03-08T01:40:23.105Z,5.40
2018-03-08T01:42:50.550Z,5.40
2018-03-08T01:45:18.093Z,5.30
2018-03-08T01:47:45.563Z,5.30
2018-03-08T01:50:13.041Z,5.30
2018-03-08T01:52:40.520Z,5.30
2018-03-08T01:55:07.973Z,5.30
2018-03-08T01:57:35.445Z,5.30
2018-03-08T02:00:02.893Z,5.30
2018-03-08T02:02:30.357Z,5.30
2018-03-08T02:04:57.810Z,5.30
2018-03-08T02:07:25.285Z,5.30
2018-03-08T02:09:52.745Z,5.30
2018-03-08T02:15:28.438Z,5.30
2018-03-08T02:17:56.676Z,5.30
2018-03-08T02:20:24.121Z,5.30
2018-03-08T02:22:51.578Z,5.30
2018-03-08T02:25:19.045Z,5.30
2018-03-08T02:27:46.505Z,5.20
2018-03-08T02:30:13.967Z,5.20
2018-03-08T02:32:41.425Z,5.20
2018-03-08T02:35:08.901Z,5.30
2018-03-08T02:37:36.353Z,5.30
2018-03-08T02:40:03.825Z,5.20
2018-03-08T02:42:31.276Z,5.20
2018-03-08T02:44:58.758Z,5.20
2018-03-08T02:47:26.213Z,5.10
2018-03-08T02:49:53.671Z,5.10
2018-03-08T02:52:21.127Z,5.00
2018-03-08T02:54:48.589Z,5.00
2018-03-08T02:57:16.071Z,5.00
2018-03-08T02:59:43.533Z,4.90
2018-03-08T03:02:10.998Z,4.90
2018-03-08T03:04:38.459Z,4.90
2018-03-08T03:07:05.920Z,4.90
2018-03-08T03:09:33.374Z,4.90
2018-03-08T03:12:00.847Z,4.80
2018-03-08T03:14:28.306Z,4.80
2018-03-08T03:16:55.770Z,4.80
2018-03-08T03:19:23.259Z,4.80
2018-03-08T03:21:51.480Z,4.80
2018-03-08T03:24:24.441Z,4.70
2018-03-08T03:26:52.657Z,4.80
2018-03-08T03:29:20.133Z,4.80
2018-03-08T03:31:47.590Z,4.80
2018-03-08T03:34:15.054Z,4.80
2018-03-08T03:36:42.529Z,4.80
2018-03-08T03:39:10.011Z,4.80
2018-03-08T03:41:37.456Z,4.90
2018-03-08T03:44:04.915Z,4.80
2018-03-08T03:46:32.384Z,4.90
2018-03-08T03:48:59.838Z,4.90
2018-03-08T03:51:27.306Z,4.90
2018-03-08T03:53:54.768Z,4.90
2018-03-08T03:56:22.232Z,4.90
2018-03-08T03:58:49.689Z,4.90
2018-03-08T04:01:17.151Z,4.90
2018-03-08T04:03:44.600Z,4.90
2018-03-08T04:06:12.073Z,4.90
2018-03-08T04:08:39.539Z,4.90
2018-03-08T04:11:06.985Z,4.80
2018-03-08T04:13:34.453Z,4.90
2018-03-08T04:16:01.899Z,4.90
2018-03-08T04:18:46.463Z,4.90
2018-03-08T04:21:13.923Z,4.90
2018-03-08T04:23:41.381Z,4.90
2018-03-08T04:26:08.847Z,4.90
2018-03-08T04:28:36.312Z,4.90
2018-03-08T04:31:03.757Z,4.90
2018-03-08T04:33:31.235Z,4.90
2018-03-08T04:35:58.688Z,4.90
2018-03-08T04:38:26.157Z,4.90
2018-03-08T04:40:53.612Z,4.90
2018-03-08T04:43:21.055Z,4.90
2018-03-08T04:45:48.542Z,4.80
2018-03-08T04:48:15.991Z,4.90
2018-03-08T04:50:43.466Z,4.90
2018-03-08T04:53:11.679Z,4.90
2018-03-08T04:55:39.139Z,4.90
2018-03-08T04:58:06.588Z,4.90
2018-03-08T05:00:34.051Z,4.90
2018-03-08T05:03:01.504Z,4.90
2018-03-08T05:05:28.968Z,4.80
2018-03-08T05:07:56.425Z,4.70
2018-03-08T05:10:23.909Z,4.80
2018-03-08T05:12:51.378Z,4.80
2018-03-08T05:15:18.826Z,4.90
2018-03-08T05:17:46.304Z,4.90
2018-03-08T05:20:13.752Z,4.90
2018-03-08T05:22:41.214Z,4.90
2018-03-08T05:25:08.674Z,4.90
2018-03-08T05:27:36.121Z,4.90
2018-03-08T05:30:03.608Z,4.90
2018-03-08T05:32:31.061Z,4.90
2018-03-08T05:34:58.523Z,4.90
2018-03-08T05:37:25.988Z,4.80
2018-03-08T05:39:53.454Z,4.70
2018-03-08T05:42:20.936Z,4.60
2018-03-08T05:44:48.393Z,4.60
2018-03-08T05:47:16.641Z,4.60
2018-03-08T05:49:44.090Z,4.60
2018-03-08T05:52:11.542Z,4.70
2018-03-08T05:54:40.972Z,4.70
2018-03-08T05:57:08.436Z,4.70
2018-03-08T05:59:36.692Z,4.70
2018-03-08T06:02:04.155Z,4.70
2018-03-08T06:04:31.607Z,4.70
2018-03-08T06:06:59.068Z,4.70
2018-03-08T06:09:26.541Z,4.60
2018-03-08T06:11:53.990Z,4.60
2018-03-08T06:14:21.451Z,4.70
2018-03-08T06:16:49.673Z,4.70
2018-03-08T06:19:17.143Z,4.60
2018-03-08T06:21:44.608Z,4.70
2018-03-08T06:24:12.070Z,4.70
2018-03-08T06:26:39.526Z,4.70
2018-03-08T06:29:06.978Z,4.70
2018-03-08T06:31:34.449Z,4.80
2018-03-08T06:34:01.904Z,4.80
2018-03-08T06:36:29.372Z,4.80
2018-03-08T06:38:56.846Z,4.80
2018-03-08T06:41:24.276Z,4.80
2018-03-08T06:43:51.740Z,4.80
2018-03-08T06:46:19.196Z,4.80
2018-03-08T06:48:46.662Z,4.80
2018-03-08T06:51:14.881Z,4.80
2018-03-08T06:53:42.346Z,4.80
2018-03-08T06:56:09.785Z,4.80
2018-03-08T06:58:37.266Z,4.80
2018-03-08T07:01:04.713Z,4.80
2018-03-08T07:03:32.185Z,4.80
2018-03-08T07:05:59.635Z,4.80
2018-03-08T07:08:27.101Z,4.90
2018-03-08T07:10:54.560Z,4.90
2018-03-08T07:13:22.038Z,4.90
2018-03-08T07:15:49.588Z,4.90
2018-03-08T07:18:17.020Z,5.00
2018-03-08T07:20:44.483Z,5.00
2018-03-08T07:23:11.928Z,5.00
2018-03-08T07:25:40.147Z,5.10
2018-03-08T07:28:07.609Z,5.10
2018-03-08T07:30:35.082Z,5.10
2018-03-08T07:33:02.540Z,5.20
2018-03-08T07:35:31.129Z,5.20
2018-03-08T07:37:58.670Z,5.30
2018-03-08T07:40:26.135Z,5.30
2018-03-08T07:42:54.349Z,5.40
2018-03-08T07:45:21.824Z,5.40
2018-03-08T07:47:49.280Z,5.40
2018-03-08T07:50:16.732Z,5.50
2018-03-08T07:52:44.181Z,5.50
2018-03-08T07:55:11.648Z,5.50
2018-03-08T07:57:39.097Z,5.60
2018-03-08T08:00:06.574Z,5.60
2018-03-08T08:02:34.028Z,5.70
2018-03-08T08:05:13.210Z,5.70
2018-03-08T08:07:53.338Z,5.80
2018-03-08T08:10:20.813Z,5.80
2018-03-08T08:12:48.262Z,5.80
2018-03-08T08:15:15.718Z,5.90
2018-03-08T08:17:43.160Z,5.90
2018-03-08T08:20:10.635Z,6.10
2018-03-08T08:22:38.083Z,6.10
2018-03-08T08:25:05.547Z,6.20
2018-03-08T08:27:33.007Z,6.30
2018-03-08T08:30:00.497Z,6.30
2018-03-08T08:32:27.958Z,6.40
2018-03-08T08:34:55.408Z,6.40
2018-03-08T08:37:22.874Z,6.40
2018-03-08T08:39:50.327Z,6.50
2018-03-08T08:42:17.787Z,6.60
2018-03-08T08:44:45.266Z,6.60
2018-03-08T08:47:12.715Z,6.70
2018-03-08T08:49:40.169Z,6.80
2018-03-08T08:52:07.633Z,6.80
2018-03-08T08:54:35.147Z,6.80
2018-03-08T08:57:02.584Z,6.70
2018-03-08T08:59:30.037Z,6.70
2018-03-08T09:01:57.502Z,6.70
2018-03-08T09:04:24.945Z,6.80
2018-03-08T09:06:52.410Z,6.80
2018-03-08T09:09:19.876Z,6.80
2018-03-08T09:11:48.108Z,7.00
2018-03-08T09:14:16.321Z,7.10
2018-03-08T09:16:43.768Z,7.10
2018-03-08T09:19:11.249Z,7.20
2018-03-08T09:21:38.696Z,7.30
2018-03-08T09:24:06.931Z,7.30
2018-03-08T09:26:34.389Z,7.30
2018-03-08T09:29:01.841Z,7.40
2018-03-08T09:31:29.319Z,7.40
2018-03-08T09:33:56.786Z,7.50
2018-03-08T09:36:24.228Z,7.70
2018-03-08T09:38:51.690Z,7.70
2018-03-08T09:41:19.145Z,7.80
2018-03-08T09:43:46.610Z,7.80
2018-03-08T09:46:14.061Z,7.80
2018-03-08T09:48:41.543Z,8.00
2018-03-08T09:51:08.997Z,8.10
2018-03-08T09:53:36.449Z,8.10
2018-03-08T09:56:03.912Z,8.00
2018-03-08T09:58:31.374Z,8.20
2018-03-08T10:00:58.848Z,8.20
2018-03-08T10:03:26.295Z,8.20
2018-03-08T10:05:53.753Z,8.10
2018-03-08T10:08:21.198Z,8.30
2018-03-08T10:10:48.656Z,8.40
2018-03-08T10:13:16.105Z,8.50
2018-03-08T10:15:43.558Z,8.60
2018-03-08T10:18:11.785Z,8.60
2018-03-08T10:20:39.256Z,8.50
2018-03-08T10:23:06.705Z,8.50
2018-03-08T10:25:34.167Z,8.80
2018-03-08T10:28:01.632Z,8.80
2018-03-08T10:30:29.095Z,8.90
2018-03-08T10:32:56.540Z,9.00
2018-03-08T10:35:24.016Z,9.10
2018-03-08T10:37:51.463Z,9.30
2018-03-08T10:40:18.921Z,9.30
2018-03-08T10:42:46.373Z,9.40
2018-03-08T10:45:13.841Z,9.40
2018-03-08T10:47:41.308Z,9.50
2018-03-08T10:50:08.802Z,9.50
2018-03-08T10:52:36.253Z,9.70
2018-03-08T10:55:03.717Z,9.80
2018-03-08T10:57:31.179Z,9.80
2018-03-08T10:59:58.642Z,9.70
2018-03-08T11:02:31.704Z,9.80
2018-03-08T11:04:59.179Z,9.70
2018-03-08T11:07:26.649Z,9.70
2018-03-08T11:09:54.133Z,9.80
2018-03-08T11:12:21.609Z,9.80
2018-03-08T11:14:49.050Z,9.80
2018-03-08T11:17:16.513Z,9.80
2018-03-08T11:19:43.974Z,9.90
2018-03-08T11:22:11.438Z,10.00
2018-03-08T11:24:38.893Z,10.10
2018-03-08T11:27:06.350Z,10.20
2018-03-08T11:29:33.812Z,10.30
2018-03-08T11:32:01.286Z,10.50
2018-03-08T11:34:28.729Z,10.70
2018-03-08T11:36:56.206Z,10.90
2018-03-08T11:39:23.667Z,10.90
2018-03-08T11:41:51.132Z,10.90
2018-03-08T11:44:18.596Z,11.00
2018-03-08T11:46:46.064Z,11.20
2018-03-08T11:49:13.518Z,11.10
2018-03-08T11:51:40.989Z,11.20
2018-03-08T11:54:08.444Z,11.20
2018-03-08T11:56:35.912Z,11.20
2018-03-08T11:59:03.370Z,11.30
2018-03-08T12:01:30.839Z,11.30
2018-03-08T12:03:58.290Z,11.40
2018-03-08T12:06:25.756Z,11.60
2018-03-08T12:08:53.210Z,11.80
2018-03-08T12:11:20.684Z,11.90
2018-03-08T12:13:48.157Z,12.00
2018-03-08T12:16:15.628Z,12.40
2018-03-08T12:18:43.084Z,12.40
2018-03-08T12:21:10.553Z,12.40
2018-03-08T12:23:38.026Z,12.40
2018-03-08T12:26:05.481Z,12.60
2018-03-08T12:28:32.938Z,12.50
2018-03-08T12:31:00.421Z,12.70
2018-03-08T12:33:28.676Z,12.70
2018-03-08T12:35:56.143Z,12.70
2018-03-08T12:38:23.595Z,12.80
2018-03-08T12:40:52.024Z,12.80
2018-03-08T12:43:20.258Z,12.50
2018-03-08T12:45:47.704Z,12.50
2018-03-08T12:48:15.186Z,12.50
2018-03-08T12:50:42.644Z,12.50
2018-03-08T12:53:13.878Z,12.60
2018-03-08T12:55:41.330Z,12.80
2018-03-08T12:58:08.802Z,12.90
2018-03-08T13:00:36.257Z,13.10
2018-03-08T13:03:03.737Z,12.90
2018-03-08T13:05:31.217Z,12.90
2018-03-08T13:07:58.684Z,13.00
2018-03-08T13:10:26.147Z,13.00
2018-03-08T13:12:53.604Z,13.00
2018-03-08T13:15:21.061Z,13.10
2018-03-08T13:17:48.523Z,13.10
2018-03-08T13:20:15.970Z,13.20
2018-03-08T13:22:43.452Z,13.20
2018-03-08T13:25:10.905Z,13.30
2018-03-08T13:27:38.377Z,13.30
2018-03-08T13:30:05.849Z,13.40
2018-03-08T13:32:33.307Z,13.30
2018-03-08T13:35:00.766Z,13.20
2018-03-08T13:37:28.238Z,13.20
2018-03-08T13:39:55.689Z,13.30
2018-03-08T13:42:23.156Z,13.60
2018-03-08T13:44:50.616Z,13.70
2018-03-08T13:47:18.097Z,13.70
2018-03-08T13:49:45.553Z,13.70
2018-03-08T13:52:13.021Z,13.90
2018-03-08T13:54:40.472Z,13.90
2018-03-08T13:57:07.933Z,13.80
2018-03-08T13:59:35.394Z,13.90
2018-03-08T14:02:02.869Z,13.90
2018-03-08T14:04:30.312Z,13.90
2018-03-08T14:06:57.793Z,13.90
2018-03-08T14:09:25.250Z,13.90
2018-03-08T14:11:52.696Z,14.10
2018-03-08T14:14:20.161Z,14.10
2018-03-08T14:16:47.620Z,14.10
2018-03-08T14:19:15.083Z,14.00
2018-03-08T14:21:42.554Z,13.90
2018-03-08T14:24:10.004Z,14.00
2018-03-08T14:26:37.457Z,14.00
2018-03-08T14:29:04.918Z,13.90
2018-03-08T14:31:32.380Z,13.80
2018-03-08T14:33:59.845Z,13.80
2018-03-08T14:36:27.296Z,13.60
2018-03-08T14:38:54.765Z,13.50
2018-03-08T14:41:22.256Z,13.40
2018-03-08T14:43:49.713Z,13.30
2018-03-08T14:46:17.186Z,13.30
2018-03-08T14:48:44.652Z,13.20
2018-03-08T14:51:12.110Z,13.20
2018-03-08T14:53:39.591Z,13.10
2018-03-08T14:56:07.801Z,13.00
2018-03-08T14:58:35.269Z,13.00
2018-03-08T15:01:02.813Z,13.00
2018-03-08T15:03:30.322Z,12.90
2018-03-08T15:05:57.733Z,12.80
2018-03-08T15:08:25.196Z,12.80
2018-03-08T15:10:52.650Z,12.80
2018-03-08T15:13:20.888Z,12.70
2018-03-08T15:15:48.338Z,12.70
2018-03-08T15:18:15.801Z,12.70
2018-03-08T15:20:43.271Z,12.70
2018-03-08T15:23:10.738Z,12.70
2018-03-08T15:25:38.200Z,12.70
2018-03-08T15:28:05.667Z,12.60
2018-03-08T15:30:33.117Z,12.70
2018-03-08T15:33:00.581Z,12.70
2018-03-08T15:35:28.031Z,12.60
2018-03-08T15:37:55.506Z,12.60
2018-03-08T15:40:22.976Z,12.60
2018-03-08T15:42:50.453Z,12.50
2018-03-08T15:45:17.917Z,12.50
2018-03-08T15:47:45.379Z,12.40
2018-03-08T15:50:12.832Z,12.50
2018-03-08T15:52:40.289Z,12.50
2018-03-08T15:55:07.761Z,12.50
2018-03-08T15:57:35.225Z,12.50
2018-03-08T16:00:02.694Z,12.40
2018-03-08T16:02:30.155Z,12.40
2018-03-08T16:04:57.613Z,12.30
2018-03-08T16:07:36.880Z,12.30
2018-03-08T16:10:39.611Z,12.40
2018-03-08T16:13:07.067Z,12.40
2018-03-08T16:15:34.526Z,12.40
2018-03-08T16:18:01.975Z,12.40
2018-03-08T16:20:29.444Z,12.60
2018-03-08T16:22:56.924Z,12.70
2018-03-08T16:25:24.384Z,12.70
2018-03-08T16:27:51.839Z,12.80
2018-03-08T16:30:19.303Z,12.90
2018-03-08T16:32:46.772Z,12.90
2018-03-08T16:35:14.237Z,12.90
2018-03-08T16:37:41.692Z,12.80
2018-03-08T16:40:09.162Z,12.70
2018-03-08T16:42:36.616Z,12.70
2018-03-08T16:47:58.514Z,12.50
2018-03-08T16:50:25.989Z,12.50
2018-03-08T16:52:53.433Z,12.40
2018-03-08T16:55:20.904Z,12.40
2018-03-08T16:57:48.423Z,12.30
2018-03-08T17:00:15.902Z,12.20
2018-03-08T17:02:43.312Z,12.10
2018-03-08T17:05:10.777Z,12.10
2018-03-08T17:07:38.237Z,12.00
2018-03-08T17:10:05.742Z,11.90
2018-03-08T17:12:33.966Z,11.70
2018-03-08T17:15:01.433Z,11.70
2018-03-08T17:17:28.892Z,11.70
2018-03-08T17:19:56.362Z,11.60
2018-03-08T17:22:23.816Z,11.50
2018-03-08T17:24:51.272Z,11.50
2018-03-08T17:27:18.732Z,11.40
2018-03-08T17:29:46.190Z,11.30
2018-03-08T17:32:13.664Z,11.30
2018-03-08T17:34:41.123Z,11.20
2018-03-08T17:37:08.592Z,11.10
2018-03-08T17:39:36.041Z,11.10
2018-03-08T17:42:03.510Z,10.90
2018-03-08T17:44:30.967Z,10.90
2018-03-08T17:46:58.446Z,10.90
2018-03-08T17:49:25.925Z,10.80
2018-03-08T17:51:53.404Z,10.80
2018-03-08T17:54:20.862Z,10.70
2018-03-08T17:56:48.333Z,10.60
2018-03-08T17:59:15.791Z,10.60
2018-03-08T18:01:43.252Z,10.60
2018-03-08T18:04:10.706Z,10.50
2018-03-08T18:06:38.164Z,10.50
2018-03-08T18:09:05.625Z,10.50
2018-03-08T18:11:33.084Z,10.40
2018-03-08T18:14:00.556Z,10.30
2018-03-08T18:16:28.015Z,10.30
2018-03-08T18:18:55.476Z,10.20
2018-03-08T18:21:22.931Z,10.20
2018-03-08T18:23:50.376Z,10.20
2018-03-08T18:26:17.875Z,10.10
2018-03-08T18:28:45.322Z,10.10
2018-03-08T18:31:12.773Z,10.00
2018-03-08T18:33:40.241Z,10.00
2018-03-08T18:36:07.689Z,10.00
2018-03-08T18:38:35.160Z,9.90
2018-03-08T18:41:02.597Z,10.00
2018-03-08T18:43:30.060Z,9.90
2018-03-08T18:45:57.524Z,9.90
2018-03-08T18:48:25.917Z,9.90
2018-03-08T18:50:53.366Z,9.90
2018-03-08T18:53:20.828Z,9.90
2018-03-08T18:55:48.281Z,9.90
2018-03-08T18:58:26.612Z,9.90
2018-03-08T19:00:54.065Z,9.80
2018-03-08T19:03:21.528Z,9.80
2018-03-08T19:05:49.812Z,9.80
2018-03-08T19:08:17.280Z,9.80
2018-03-08T19:10:44.737Z,9.80
2018-03-08T19:13:12.205Z,9.80
2018-03-08T19:15:39.664Z,9.70
2018-03-08T19:18:07.119Z,9.70
2018-03-08T19:20:34.569Z,9.70
2018-03-08T19:23:02.044Z,9.70
2018-03-08T19:25:33.581Z,9.70
2018-03-08T19:28:01.804Z,9.70
2018-03-08T19:30:29.256Z,9.70
2018-03-08T19:32:56.716Z,9.70
2018-03-08T19:35:24.180Z,9.70
2018-03-08T19:37:51.634Z,9.60
2018-03-08T19:40:19.093Z,9.60
2018-03-08T19:42:46.537Z,9.60
2018-03-08T19:45:14.080Z,9.60
2018-03-08T19:47:42.297Z,9.40
2018-03-08T19:50:09.763Z,9.40
2018-03-08T19:52:42.703Z,9.40
2018-03-08T19:55:10.160Z,9.30
2018-03-08T19:57:37.612Z,9.30
2018-03-08T20:00:05.087Z,9.30
2018-03-08T20:02:32.534Z,9.20
2018-03-08T20:04:59.991Z,9.20
2018-03-08T20:07:35.261Z,9.10
2018-03-08T20:10:02.720Z,9.10
2018-03-08T20:12:30.164Z,9.10
2018-03-08T20:14:57.666Z,9.00
2018-03-08T20:17:25.966Z,8.90
2018-03-08T20:19:53.438Z,8.90
2018-03-08T20:22:20.894Z,8.90
2018-03-08T20:24:48.352Z,8.90
2018-03-08T20:27:15.811Z,8.80
2018-03-08T20:29:43.254Z,8.90
2018-03-08T20:32:11.481Z,8.90
2018-03-08T20:34:38.964Z,8.90
2018-03-08T20:37:06.421Z,8.80
2018-03-08T20:39:33.870Z,8.80
2018-03-08T20:42:02.311Z,8.80
2018-03-08T20:44:30.539Z,8.70
2018-03-08T20:46:57.986Z,8.70
2018-03-08T20:49:25.441Z,8.70
2018-03-08T20:51:52.907Z,8.60
2018-03-08T20:54:20.358Z,8.60
2018-03-08T20:56:47.809Z,8.60
2018-03-08T20:59:15.271Z,8.60
2018-03-08T21:01:42.723Z,8.60
2018-03-08T21:04:10.956Z,8.60
2018-03-08T21:06:44.104Z,8.60
2018-03-08T21:09:11.525Z,8.60
2018-03-08T21:11:38.979Z,8.60
2018-03-08T21:14:06.452Z,8.60
2018-03-08T21:16:33.906Z,8.60
2018-03-08T21:19:01.355Z,8.60
2018-03-08T21:21:28.820Z,8.60
2018-03-08T21:23:56.293Z,8.60
2018-03-08T21:26:23.747Z,8.60
2018-03-08T21:28:51.188Z,8.60
2018-03-08T21:31:18.638Z,8.60
2018-03-08T21:33:49.771Z,8.60
2018-03-08T21:36:18.513Z,8.50
2018-03-08T21:38:45.968Z,8.50
2018-03-08T21:41:30.531Z,8.50
2018-03-08T21:43:57.983Z,8.60
2018-03-08T21:46:25.446Z,8.70
2018-03-08T21:48:52.922Z,8.80
2018-03-08T21:51:20.382Z,8.90
2018-03-08T21:54:06.907Z,8.90
2018-03-08T21:56:34.388Z,9.00
2018-03-08T21:59:01.839Z,9.00
2018-03-08T22:01:30.072Z,8.80
2018-03-08T22:03:57.543Z,8.80
2018-03-08T22:06:41.574Z,8.70
2018-03-08T22:09:09.016Z,8.60
2018-03-08T22:11:36.485Z,8.50
2018-03-08T22:14:03.935Z,8.50
2018-03-08T22:19:05.240Z,8.30
2018-03-08T22:21:32.698Z,8.20
2018-03-08T22:24:00.183Z,8.30
2018-03-08T22:26:27.640Z,8.30
2018-03-08T22:28:55.082Z,8.00
2018-03-08T22:31:22.537Z,8.00
2018-03-08T22:33:49.991Z,8.00
2018-03-08T22:36:17.460Z,7.90
2018-03-08T22:38:44.906Z,7.80
2018-03-08T22:41:12.401Z,7.90
2018-03-08T22:43:39.824Z,7.80
2018-03-08T22:46:07.288Z,7.80
2018-03-08T22:48:34.751Z,7.80
2018-03-08T22:51:02.199Z,7.90
2018-03-08T22:53:30.418Z,8.10
2018-03-08T22:55:57.873Z,8.10
2018-03-08T22:58:25.328Z,8.20
2018-03-08T23:00:52.779Z,8.20
2018-03-08T23:03:26.686Z,8.00
2018-03-08T23:05:54.906Z,7.70
2018-03-08T23:08:22.352Z,7.70
2018-03-08T23:10:49.802Z,7.80
2018-03-08T23:13:18.019Z,7.80
2018-03-08T23:15:45.468Z,7.80
2018-03-08T23:18:19.641Z,7.60
2018-03-08T23:23:20.998Z,7.90
2018-03-08T23:25:48.447Z,7.90
2018-03-08T23:28:15.924Z,7.80
2018-03-08T23:30:43.373Z,7.70
2018-03-08T23:33:10.829Z,7.80
2018-03-08T23:35:38.285Z,7.90
2018-03-08T23:38:05.757Z,7.80
2018-03-08T23:40:33.222Z,7.70
2018-03-08T23:43:00.704Z,7.80
2018-03-08T23:45:28.149Z,7.80
2018-03-08T23:47:55.617Z,7.70
2018-03-08T23:50:23.087Z,7.80
2018-03-08T23:52:50.551Z,7.90
2018-03-08T23:55:18.009Z,7.60
2018-03-08T23:57:45.474Z,7.40
