createdAt,value
2023-01-11T00:01:56.696Z,63.27
2023-01-11T00:04:30.021Z,30.20
2023-01-11T00:06:57.516Z,2.97
2023-01-11T00:09:24.315Z,7.90
2023-01-11T00:11:50.948Z,6.57
2023-01-11T00:14:17.628Z,6.80
2023-01-11T00:16:44.296Z,4.43
2023-01-11T00:19:10.893Z,19.50
2023-01-11T00:21:37.485Z,5.60
2023-01-11T00:24:04.290Z,2.70
2023-01-11T00:26:30.897Z,9.10
2023-01-11T00:28:57.568Z,8.30
2023-01-11T00:31:24.314Z,4.77
2023-01-11T00:33:50.984Z,4.83
2023-01-11T00:36:17.588Z,4.33
2023-01-11T00:38:44.139Z,7.67
2023-01-11T00:41:32.051Z,15.47
2023-01-11T00:44:17.466Z,7.83
2023-01-11T00:47:02.904Z,5.20
2023-01-11T00:49:30.066Z,10.10
2023-01-11T00:51:56.686Z,3.27
2023-01-11T00:54:23.315Z,4.53
2023-01-11T00:56:49.981Z,6.17
2023-01-11T00:59:16.647Z,9.10
2023-01-11T01:01:43.311Z,13.73
2023-01-11T01:04:09.977Z,6.00
2023-01-11T01:06:36.658Z,3.10
2023-01-11T01:09:03.537Z,8.93
2023-01-11T01:11:30.174Z,4.97
2023-01-11T01:14:15.622Z,9.10
2023-01-11T01:16:42.296Z,8.83
2023-01-11T01:19:09.412Z,8.43
2023-01-11T01:21:37.338Z,6.50
2023-01-11T01:24:04.270Z,5.23
2023-01-11T01:26:30.942Z,10.10
2023-01-11T01:28:57.551Z,4.40
2023-01-11T01:31:24.264Z,2.07
2023-01-11T01:33:50.896Z,3.53
2023-01-11T01:36:17.512Z,2.87
2023-01-11T01:38:44.083Z,8.53
2023-01-11T01:41:12.936Z,8.03
2023-01-11T01:43:55.460Z,4.30
2023-01-11T01:46:26.257Z,2.73
2023-01-11T01:49:14.717Z,6.47
2023-01-11T01:51:56.624Z,8.10
2023-01-11T01:54:27.585Z,9.43
2023-01-11T01:56:59.732Z,5.33
2023-01-11T01:59:29.766Z,4.90
2023-01-11T02:01:57.099Z,11.37
2023-01-11T02:04:30.297Z,4.80
2023-01-11T02:07:08.659Z,15.30
2023-01-11T02:09:48.359Z,3.90
2023-01-11T02:12:16.201Z,4.80
2023-01-11T02:14:44.710Z,2.17
2023-01-11T02:17:11.884Z,2.20
2023-01-11T02:20:12.370Z,1.90
2023-01-11T02:23:06.346Z,4.87
2023-01-11T02:25:57.523Z,1.93
2023-01-11T02:28:27.940Z,5.43
2023-01-11T02:31:15.432Z,7.23
2023-01-11T02:33:53.127Z,3.33
2023-01-11T02:36:30.960Z,2.30
2023-01-11T02:39:17.675Z,1.80
2023-01-11T02:42:09.162Z,1.97
2023-01-11T02:45:04.236Z,1.50
2023-01-11T02:47:30.793Z,1.60
2023-01-11T02:50:08.821Z,1.17
2023-01-11T02:52:47.502Z,2.30
2023-01-11T02:55:20.956Z,3.63
2023-01-11T02:57:49.585Z,1.50
2023-01-11T03:00:17.958Z,7.23
2023-01-11T03:02:44.704Z,2.73
2023-01-11T03:05:13.553Z,1.70
2023-01-11T03:08:30.187Z,2.10
2023-01-11T03:11:02.669Z,2.00
2023-01-11T03:13:40.912Z,1.37
2023-01-11T03:16:24.707Z,0.97
2023-01-11T03:19:01.440Z,1.17
2023-01-11T03:21:44.721Z,4.00
2023-01-11T03:24:42.760Z,1.13
2023-01-11T03:27:24.172Z,2.00
2023-01-11T03:30:19.123Z,5.40
2023-01-11T03:32:48.372Z,2.77
2023-01-11T03:35:34.430Z,1.80
2023-01-11T03:38:12.675Z,1.13
2023-01-11T03:40:53.426Z,1.17
2023-01-11T03:43:23.416Z,0.80
2023-01-11T03:46:05.551Z,2.00
2023-01-11T03:48:37.793Z,2.67
2023-01-11T03:51:08.883Z,3.13
2023-01-11T03:53:37.528Z,0.93
2023-01-11T03:56:09.275Z,0.70
2023-01-11T03:58:36.186Z,0.87
2023-01-11T04:01:03.689Z,1.00
2023-01-11T04:03:30.591Z,0.70
2023-01-11T04:06:00.695Z,1.57
2023-01-11T04:08:27.359Z,0.80
2023-01-11T04:10:54.113Z,1.20
2023-01-11T04:13:20.823Z,0.70
2023-01-11T04:15:47.424Z,0.90
2023-01-11T04:18:14.216Z,0.83
2023-01-11T04:20:41.276Z,0.63
2023-01-11T04:23:10.259Z,0.80
2023-01-11T04:25:36.991Z,0.80
2023-01-11T04:28:03.647Z,1.00
2023-01-11T04:30:30.289Z,1.13
2023-01-11T04:32:59.901Z,0.97
2023-01-11T04:35:27.064Z,2.20
2023-01-11T04:37:57.589Z,1.10
2023-01-11T04:40:25.312Z,2.00
2023-01-11T04:42:51.963Z,0.60
2023-01-11T04:45:19.070Z,1.50
2023-01-11T04:47:45.706Z,0.60
2023-01-11T04:50:12.609Z,1.40
2023-01-11T04:52:41.436Z,2.20
2023-01-11T04:55:09.203Z,0.77
2023-01-11T04:57:35.913Z,2.10
2023-01-11T05:00:04.980Z,0.70
2023-01-11T05:02:31.589Z,1.60
2023-01-11T05:04:58.216Z,1.37
2023-01-11T05:07:24.799Z,0.60
2023-01-11T05:09:51.385Z,0.80
2023-01-11T05:12:18.021Z,0.87
2023-01-11T05:14:44.610Z,0.60
2023-01-11T05:17:15.346Z,0.57
2023-01-11T05:19:42.429Z,3.33
2023-01-11T05:22:09.684Z,3.63
2023-01-11T05:24:36.328Z,2.83
2023-01-11T05:27:03.562Z,5.80
2023-01-11T05:29:30.249Z,1.70
2023-01-11T05:31:56.865Z,1.37
2023-01-11T05:34:23.484Z,0.73
2023-01-11T05:36:50.122Z,0.60
2023-01-11T05:39:16.816Z,2.23
2023-01-11T05:41:43.410Z,0.50
2023-01-11T05:44:32.308Z,1.60
2023-01-11T05:46:59.606Z,0.50
2023-01-11T05:49:26.270Z,1.33
2023-01-11T05:51:52.899Z,0.53
2023-01-11T05:54:19.569Z,1.93
2023-01-11T05:56:46.214Z,1.53
2023-01-11T05:59:12.932Z,0.60
2023-01-11T06:01:40.197Z,0.63
2023-01-11T06:04:08.323Z,0.50
2023-01-11T06:06:35.391Z,0.87
2023-01-11T06:09:02.211Z,0.70
2023-01-11T06:11:28.834Z,0.60
2023-01-11T06:13:55.607Z,1.43
2023-01-11T06:16:23.538Z,0.97
2023-01-11T06:18:52.287Z,0.80
2023-01-11T06:21:19.860Z,0.63
2023-01-11T06:23:50.675Z,0.67
2023-01-11T06:26:20.050Z,0.70
2023-01-11T06:28:47.246Z,0.80
2023-01-11T06:31:16.975Z,0.60
2023-01-11T06:33:44.180Z,0.97
2023-01-11T06:36:12.048Z,2.07
2023-01-11T06:38:38.986Z,0.80
2023-01-11T06:41:08.380Z,0.70
2023-01-11T06:43:37.077Z,0.90
2023-01-11T06:46:04.183Z,0.60
2023-01-11T06:48:31.253Z,0.60
2023-01-11T06:50:58.716Z,0.93
2023-01-11T06:53:29.079Z,3.30
2023-01-11T06:55:57.750Z,0.90
2023-01-11T06:58:25.984Z,4.33
2023-01-11T07:00:54.391Z,0.90
2023-01-11T07:03:23.860Z,0.90
2023-01-11T07:05:51.403Z,1.37
2023-01-11T07:08:18.387Z,1.10
2023-01-11T07:10:45.868Z,1.77
2023-01-11T07:13:12.793Z,1.33
2023-01-11T07:15:39.478Z,1.00
2023-01-11T07:18:06.211Z,3.47
2023-01-11T07:20:32.803Z,1.40
2023-01-11T07:23:00.906Z,1.30
2023-01-11T07:25:29.416Z,2.40
2023-01-11T07:27:57.892Z,1.43
2023-01-11T07:30:25.113Z,2.13
2023-01-11T07:32:51.739Z,7.13
2023-01-11T07:35:18.352Z,2.43
2023-01-11T07:37:45.489Z,3.23
2023-01-11T07:40:12.822Z,3.30
2023-01-11T07:42:58.391Z,2.40
2023-01-11T07:45:31.494Z,2.40
2023-01-11T07:48:06.751Z,2.13
2023-01-11T07:50:33.721Z,2.27
2023-01-11T07:53:00.317Z,5.37
2023-01-11T07:55:26.959Z,2.60
2023-01-11T07:57:57.286Z,4.30
2023-01-11T08:00:24.900Z,3.03
2023-01-11T08:02:53.066Z,2.60
2023-01-11T08:05:21.429Z,2.83
2023-01-11T08:07:48.251Z,5.80
2023-01-11T08:10:15.435Z,2.40
2023-01-11T08:13:02.467Z,2.83
2023-01-11T08:15:29.174Z,3.40
2023-01-11T08:17:56.017Z,3.17
2023-01-11T08:20:22.684Z,3.40
2023-01-11T08:22:49.891Z,2.87
2023-01-11T08:25:16.701Z,5.83
2023-01-11T08:27:43.341Z,3.13
2023-01-11T08:30:10.847Z,4.53
2023-01-11T08:32:37.460Z,3.40
2023-01-11T08:35:04.446Z,2.07
2023-01-11T08:37:31.039Z,3.97
2023-01-11T08:39:58.258Z,5.77
2023-01-11T08:42:24.938Z,5.57
2023-01-11T08:44:51.538Z,7.00
2023-01-11T08:47:18.170Z,3.07
2023-01-11T08:49:44.753Z,2.27
2023-01-11T08:52:14.640Z,3.13
2023-01-11T08:54:41.635Z,4.00
2023-01-11T08:57:08.515Z,4.33
2023-01-11T08:59:35.154Z,6.07
2023-01-11T09:02:02.723Z,3.80
2023-01-11T09:04:29.371Z,3.47
2023-01-11T09:06:56.083Z,5.23
2023-01-11T09:09:22.793Z,8.43
2023-01-11T09:11:56.463Z,7.37
2023-01-11T09:14:25.688Z,5.40
2023-01-11T09:16:52.955Z,3.90
2023-01-11T09:19:20.160Z,6.00
2023-01-11T09:21:47.241Z,4.00
2023-01-11T09:24:14.234Z,6.17
2023-01-11T09:26:43.280Z,3.17
2023-01-11T09:29:11.275Z,2.93
2023-01-11T09:31:38.129Z,8.00
2023-01-11T09:34:06.793Z,2.73
2023-01-11T09:36:35.836Z,4.77
2023-01-11T09:39:07.501Z,4.63
2023-01-11T09:42:11.631Z,5.57
2023-01-11T09:44:50.791Z,2.87
2023-01-11T09:47:40.952Z,3.17
2023-01-11T09:50:21.903Z,2.40
2023-01-11T09:52:58.209Z,3.50
2023-01-11T09:55:52.829Z,2.53
2023-01-11T09:58:54.826Z,4.20
2023-01-11T10:01:45.685Z,17.13
2023-01-11T10:04:47.368Z,2.10
2023-01-11T10:07:29.036Z,7.80
2023-01-11T10:18:38.446Z,7.37
2023-01-11T10:19:40.195Z,7.10
2023-01-11T10:22:12.168Z,11.10
2023-01-11T10:24:46.345Z,8.80
2023-01-11T10:27:22.405Z,3.90
2023-01-11T10:30:25.323Z,5.83
2023-01-11T10:33:14.455Z,7.73
2023-01-11T10:36:18.574Z,4.13
2023-01-11T10:39:21.740Z,8.30
2023-01-11T10:42:04.836Z,5.70
2023-01-11T10:44:57.987Z,6.23
2023-01-11T10:47:30.725Z,8.63
2023-01-11T10:50:12.209Z,9.97
2023-01-11T10:52:51.912Z,5.23
2023-01-11T10:55:23.679Z,4.87
2023-01-11T10:58:06.879Z,2.93
2023-01-11T11:00:36.411Z,1.70
2023-01-11T11:03:35.215Z,4.37
2023-01-11T11:06:12.310Z,5.93
2023-01-11T11:08:52.179Z,4.37
2023-01-11T11:11:33.428Z,3.70
2023-01-11T11:14:19.654Z,5.13
2023-01-11T11:16:52.596Z,12.03
2023-01-11T11:19:25.191Z,1.40
2023-01-11T11:21:55.573Z,3.40
2023-01-11T11:24:46.046Z,4.00
2023-01-11T11:27:35.000Z,14.10
2023-01-11T11:30:01.732Z,4.43
2023-01-11T11:32:36.435Z,28.43
2023-01-11T11:35:04.648Z,6.90
2023-01-11T11:37:39.931Z,11.03
2023-01-11T11:40:27.947Z,4.97
2023-01-11T11:43:18.592Z,7.20
2023-01-11T11:45:55.155Z,2.70
2023-01-11T11:48:23.050Z,7.10
2023-01-11T11:50:50.787Z,6.00
2023-01-11T11:53:35.671Z,4.90
2023-01-11T11:56:15.388Z,10.90
2023-01-11T11:58:43.519Z,15.27
2023-01-11T12:01:46.812Z,6.07
2023-01-11T12:04:23.616Z,11.73
2023-01-11T12:07:19.228Z,7.57
2023-01-11T12:09:56.785Z,5.30
2023-01-11T12:12:26.929Z,17.70
2023-01-11T12:15:14.464Z,8.47
2023-01-11T12:17:42.287Z,7.40
2023-01-11T12:20:27.859Z,13.77
2023-01-11T12:23:13.679Z,5.47
2023-01-11T12:25:53.730Z,3.47
2023-01-11T12:28:52.536Z,13.33
2023-01-11T12:31:44.461Z,14.23
2023-01-11T12:34:40.611Z,10.30
2023-01-11T12:37:41.546Z,7.37
2023-01-11T12:40:21.441Z,11.87
2023-01-11T12:42:54.045Z,8.93
2023-01-11T12:45:49.928Z,8.07
2023-01-11T12:48:51.817Z,5.40
2023-01-11T12:51:53.810Z,7.53
2023-01-11T12:54:54.335Z,13.90
2023-01-11T12:57:36.035Z,4.73
2023-01-11T13:00:20.064Z,3.97
2023-01-11T13:03:15.034Z,5.30
2023-01-11T13:06:00.569Z,6.77
2023-01-11T13:08:41.863Z,5.70
2023-01-11T13:11:37.887Z,19.03
2023-01-11T13:14:30.940Z,5.47
2023-01-11T13:17:27.188Z,15.20
2023-01-11T13:20:14.912Z,4.73
2023-01-11T13:22:52.317Z,15.07
2023-01-11T13:25:24.732Z,14.43
2023-01-11T13:27:54.829Z,9.77
2023-01-11T13:30:24.511Z,16.03
2023-01-11T13:33:02.207Z,12.70
2023-01-11T13:36:02.837Z,10.23
2023-01-11T13:38:44.749Z,12.90
2023-01-11T13:41:19.778Z,21.27
2023-01-11T13:43:50.897Z,8.30
2023-01-11T13:46:21.377Z,14.63
2023-01-11T13:49:06.447Z,8.33
2023-01-11T13:51:41.162Z,11.23
2023-01-11T13:54:22.091Z,11.20
2023-01-11T13:56:59.949Z,8.17
2023-01-11T13:59:40.236Z,12.03
2023-01-11T14:02:17.332Z,11.80
2023-01-11T14:04:49.195Z,12.87
2023-01-11T14:07:40.027Z,7.77
2023-01-11T14:10:25.934Z,7.60
2023-01-11T14:13:45.425Z,9.77
2023-01-11T14:16:41.182Z,13.60
2023-01-11T14:19:27.793Z,7.40
2023-01-11T14:22:16.335Z,12.87
2023-01-11T14:24:55.673Z,9.20
2023-01-11T14:27:46.994Z,10.17
2023-01-11T14:30:33.873Z,14.87
2023-01-11T14:33:19.239Z,7.00
2023-01-11T14:36:01.025Z,7.47
2023-01-11T14:38:27.635Z,14.87
2023-01-11T14:41:09.196Z,10.33
2023-01-11T14:43:57.286Z,10.07
2023-01-11T14:46:32.785Z,9.10
2023-01-11T14:49:12.823Z,13.33
2023-01-11T14:51:59.009Z,10.30
2023-01-11T14:54:36.503Z,9.30
2023-01-11T14:57:03.261Z,15.43
2023-01-11T14:59:40.599Z,11.43
2023-01-11T15:02:23.051Z,3.87
2023-01-11T15:04:54.697Z,10.80
2023-01-11T15:07:30.251Z,7.20
2023-01-11T15:10:04.111Z,14.10
2023-01-11T15:12:39.321Z,9.87
2023-01-11T15:15:18.567Z,13.70
2023-01-11T15:18:04.346Z,11.27
2023-01-11T15:20:33.473Z,8.70
2023-01-11T15:23:03.439Z,11.83
2023-01-11T15:25:33.891Z,14.00
2023-01-11T15:28:25.092Z,11.60
2023-01-11T15:30:52.291Z,10.83
2023-01-11T15:33:19.058Z,6.83
2023-01-11T15:36:02.844Z,17.70
2023-01-11T15:38:57.276Z,10.20
2023-01-11T15:42:05.186Z,26.50
2023-01-11T15:45:02.700Z,12.30
2023-01-11T15:47:39.292Z,9.50
2023-01-11T15:50:29.623Z,13.40
2023-01-11T15:53:28.153Z,11.83
2023-01-11T15:56:09.654Z,25.97
2023-01-11T15:59:04.241Z,6.90
2023-01-11T16:01:37.085Z,7.20
2023-01-11T16:04:28.956Z,17.63
2023-01-11T16:07:18.764Z,10.43
2023-01-11T16:09:52.069Z,3.97
2023-01-11T16:12:40.306Z,5.10
2023-01-11T16:15:14.454Z,7.60
2023-01-11T16:17:41.935Z,14.30
2023-01-11T16:20:20.457Z,8.93
2023-01-11T16:22:55.058Z,20.53
2023-01-11T16:25:23.331Z,10.83
2023-01-11T16:27:55.178Z,12.30
2023-01-11T16:30:22.186Z,7.63
2023-01-11T16:32:48.849Z,7.57
2023-01-11T16:35:24.583Z,11.53
2023-01-11T16:37:56.858Z,22.73
2023-01-11T16:40:32.095Z,12.33
2023-01-11T16:43:07.037Z,6.70
2023-01-11T16:45:45.795Z,10.83
2023-01-11T16:48:22.738Z,19.77
2023-01-11T16:51:14.180Z,13.97
2023-01-11T16:53:43.458Z,23.67
2023-01-11T16:56:18.446Z,22.93
2023-01-11T16:59:05.043Z,13.80
2023-01-11T17:01:49.917Z,8.10
2023-01-11T17:04:35.154Z,15.07
2023-01-11T17:07:24.139Z,6.90
2023-01-11T17:09:50.983Z,17.17
2023-01-11T17:12:25.994Z,13.03
2023-01-11T17:15:13.714Z,22.00
2023-01-11T17:17:40.566Z,14.73
2023-01-11T17:20:28.002Z,11.37
2023-01-11T17:22:55.625Z,15.73
2023-01-11T17:25:37.273Z,6.63
2023-01-11T17:28:17.761Z,24.33
2023-01-11T17:30:47.096Z,22.13
2023-01-11T17:33:32.976Z,17.47
2023-01-11T17:36:02.871Z,15.17
2023-01-11T17:38:30.262Z,11.50
2023-01-11T17:40:58.625Z,9.20
2023-01-11T17:43:48.144Z,13.37
2023-01-11T17:46:19.359Z,8.20
2023-01-11T17:48:57.840Z,14.23
2023-01-11T17:51:29.592Z,22.80
2023-01-11T17:53:56.243Z,22.33
2023-01-11T17:56:39.386Z,13.00
2023-01-11T17:59:18.526Z,12.03
2023-01-11T18:01:51.026Z,15.80
2023-01-11T18:04:20.720Z,10.27
2023-01-11T18:06:48.933Z,15.40
2023-01-11T18:09:30.553Z,15.53
2023-01-11T18:12:05.852Z,10.67
2023-01-11T18:14:41.624Z,12.40
2023-01-11T18:17:34.959Z,14.27
2023-01-11T18:20:22.679Z,16.47
2023-01-11T18:23:18.662Z,18.03
2023-01-11T18:25:46.562Z,13.03
2023-01-11T18:28:20.797Z,16.57
2023-01-11T18:30:53.994Z,22.37
2023-01-11T18:33:23.199Z,23.33
2023-01-11T18:36:01.733Z,14.90
2023-01-11T18:38:32.080Z,16.80
2023-01-11T18:41:23.018Z,14.00
2023-01-11T18:43:49.666Z,11.77
2023-01-11T18:46:16.314Z,20.70
2023-01-11T18:48:43.075Z,14.17
2023-01-11T18:51:19.348Z,11.17
2023-01-11T18:53:45.972Z,19.20
2023-01-11T18:56:14.457Z,31.03
2023-01-11T18:58:41.196Z,10.20
2023-01-11T19:01:09.368Z,10.97
2023-01-11T19:03:37.315Z,20.53
2023-01-11T19:06:05.414Z,14.23
2023-01-11T19:08:32.044Z,10.53
2023-01-11T19:10:58.709Z,14.93
2023-01-11T19:13:25.369Z,21.20
2023-01-11T19:15:52.219Z,13.23
2023-01-11T19:18:18.874Z,20.40
2023-01-11T19:20:45.429Z,18.33
2023-01-11T19:23:12.050Z,20.03
2023-01-11T19:25:38.645Z,9.10
2023-01-11T19:28:06.089Z,20.33
2023-01-11T19:30:32.770Z,16.93
2023-01-11T19:32:59.380Z,27.83
2023-01-11T19:35:26.008Z,19.80
2023-01-11T19:37:52.936Z,10.67
2023-01-11T19:40:21.190Z,15.67
2023-01-11T19:42:47.896Z,13.03
2023-01-11T19:45:14.531Z,11.27
2023-01-11T19:47:41.248Z,9.90
2023-01-11T19:50:08.329Z,17.30
2023-01-11T19:52:35.058Z,16.00
2023-01-11T19:55:01.724Z,19.83
2023-01-11T19:57:28.782Z,11.00
2023-01-11T19:59:55.405Z,15.13
2023-01-11T20:02:22.272Z,22.67
2023-01-11T20:04:48.980Z,9.27
2023-01-11T20:07:16.539Z,11.97
2023-01-11T20:09:43.205Z,16.23
2023-01-11T20:12:12.307Z,16.07
2023-01-11T20:14:40.584Z,9.63
2023-01-11T20:17:07.733Z,27.37
2023-01-11T20:19:34.399Z,24.80
2023-01-11T20:22:01.044Z,24.57
2023-01-11T20:24:30.740Z,23.00
2023-01-11T20:27:02.595Z,13.80
2023-01-11T20:29:29.706Z,15.93
2023-01-11T20:32:10.364Z,19.87
2023-01-11T20:34:43.488Z,14.07
2023-01-11T20:37:10.101Z,19.93
2023-01-11T20:39:36.749Z,18.07
2023-01-11T20:42:03.478Z,16.03
2023-01-11T20:44:32.104Z,10.13
2023-01-11T20:46:59.690Z,10.37
2023-01-11T20:49:31.529Z,17.90
2023-01-11T20:51:58.559Z,14.07
2023-01-11T20:54:25.232Z,18.23
2023-01-11T20:56:51.836Z,18.40
2023-01-11T20:59:20.108Z,24.70
2023-01-11T21:01:49.691Z,25.73
2023-01-11T21:04:17.770Z,26.13
2023-01-11T21:06:47.861Z,17.53
2023-01-11T21:09:17.626Z,22.27
2023-01-11T21:11:48.567Z,12.87
2023-01-11T21:14:15.192Z,13.80
2023-01-11T21:16:43.001Z,10.60
2023-01-11T21:19:14.012Z,15.87
2023-01-11T21:21:41.413Z,25.77
2023-01-11T21:24:11.244Z,20.17
2023-01-11T21:26:38.026Z,26.50
2023-01-11T21:29:05.522Z,16.90
2023-01-11T21:31:34.786Z,23.90
2023-01-11T21:34:01.978Z,9.73
2023-01-11T21:36:30.603Z,11.93
2023-01-11T21:38:58.828Z,9.80
2023-01-11T21:41:46.756Z,15.47
2023-01-11T21:44:14.710Z,13.90
2023-01-11T21:46:42.323Z,21.50
2023-01-11T21:49:11.285Z,10.60
2023-01-11T21:51:38.787Z,11.90
2023-01-11T21:54:10.514Z,15.47
2023-01-11T21:56:37.695Z,16.50
2023-01-11T21:59:04.395Z,13.57
2023-01-11T22:01:31.314Z,24.10
2023-01-11T22:03:58.105Z,17.17
2023-01-11T22:06:24.738Z,12.10
2023-01-11T22:08:51.565Z,22.37
2023-01-11T22:11:18.408Z,24.43
2023-01-11T22:13:45.113Z,10.90
2023-01-11T22:16:17.398Z,9.00
2023-01-11T22:18:45.177Z,12.97
2023-01-11T22:21:17.791Z,17.50
2023-01-11T22:23:46.287Z,17.23
2023-01-11T22:26:15.190Z,7.73
2023-01-11T22:29:01.174Z,15.70
2023-01-11T22:31:28.986Z,10.97
2023-01-11T22:33:56.164Z,18.87
2023-01-11T22:36:24.113Z,9.60
2023-01-11T22:38:51.300Z,16.70
2023-01-11T22:41:18.148Z,18.73
2023-01-11T22:43:45.142Z,12.30
2023-01-11T22:46:17.241Z,16.53
2023-01-11T22:48:44.181Z,14.37
2023-01-11T22:51:11.879Z,5.63
2023-01-11T22:53:39.425Z,20.73
2023-01-11T22:56:07.001Z,7.10
2023-01-11T22:58:35.772Z,9.07
2023-01-11T23:01:16.161Z,10.00
2023-01-11T23:03:45.048Z,5.27
2023-01-11T23:06:12.144Z,5.70
2023-01-11T23:08:43.320Z,16.20
2023-01-11T23:11:13.870Z,7.87
2023-01-11T23:13:54.865Z,12.80
2023-01-11T23:16:22.918Z,9.00
2023-01-11T23:18:49.704Z,7.23
2023-01-11T23:21:16.948Z,5.10
2023-01-11T23:23:43.813Z,15.33
2023-01-11T23:26:12.043Z,3.70
2023-01-11T23:28:39.373Z,16.70
2023-01-11T23:31:16.477Z,12.83
2023-01-11T23:33:51.508Z,6.27
2023-01-11T23:36:20.415Z,21.00
2023-01-11T23:38:47.186Z,19.17
2023-01-11T23:41:35.317Z,10.53
2023-01-11T23:44:05.054Z,4.27
2023-01-11T23:46:50.160Z,8.57
2023-01-11T23:49:16.853Z,5.23
2023-01-11T23:51:43.687Z,13.07
2023-01-11T23:54:11.039Z,12.97
2023-01-11T23:56:38.566Z,5.73
2023-01-11T23:59:06.261Z,8.90
