createdAt,value
2018-12-04T00:01:04.981Z,10.00
2018-12-04T00:03:32.682Z,9.80
2018-12-04T00:06:00.259Z,9.80
2018-12-04T00:08:27.864Z,9.60
2018-12-04T00:10:55.458Z,9.50
2018-12-04T00:13:23.048Z,9.40
2018-12-04T00:15:50.626Z,9.20
2018-12-04T00:18:18.202Z,9.20
2018-12-04T00:20:45.797Z,9.20
2018-12-04T00:23:13.456Z,9.20
2018-12-04T00:25:41.206Z,9.20
2018-12-04T00:28:08.777Z,9.20
2018-12-04T00:30:36.433Z,9.20
2018-12-04T00:33:04.695Z,9.20
2018-12-04T00:35:32.293Z,9.20
2018-12-04T00:37:59.928Z,9.20
2018-12-04T00:40:27.591Z,9.30
2018-12-04T00:42:55.169Z,9.20
2018-12-04T00:45:22.982Z,9.20
2018-12-04T00:47:50.866Z,9.20
2018-12-04T00:50:18.461Z,9.10
2018-12-04T00:52:46.095Z,9.00
2018-12-04T00:55:13.713Z,8.90
2018-12-04T00:57:41.289Z,8.80
2018-12-04T01:00:09.374Z,8.90
2018-12-04T01:02:37.032Z,8.90
2018-12-04T01:05:04.909Z,8.90
2018-12-04T01:07:32.760Z,8.80
2018-12-04T01:10:00.532Z,8.70
2018-12-04T01:12:28.198Z,8.70
2018-12-04T01:14:56.767Z,8.70
2018-12-04T01:17:24.437Z,8.70
2018-12-04T01:19:52.189Z,8.70
2018-12-04T01:22:19.953Z,8.60
2018-12-04T01:24:47.572Z,8.60
2018-12-04T01:27:15.183Z,8.70
2018-12-04T01:29:42.924Z,8.60
2018-12-04T01:32:10.697Z,8.70
2018-12-04T01:34:38.367Z,8.60
2018-12-04T01:37:05.960Z,8.60
2018-12-04T01:39:33.687Z,8.60
2018-12-04T01:42:01.343Z,8.60
2018-12-04T01:44:29.620Z,8.60
2018-12-04T01:46:57.285Z,8.60
2018-12-04T01:49:24.951Z,8.60
2018-12-04T01:51:52.607Z,8.60
2018-12-04T01:54:20.900Z,8.60
2018-12-04T01:56:48.630Z,8.60
2018-12-04T01:59:16.218Z,8.60
2018-12-04T02:01:44.059Z,8.60
2018-12-04T02:04:11.630Z,8.60
2018-12-04T02:06:39.289Z,8.60
2018-12-04T02:09:07.047Z,8.60
2018-12-04T02:11:34.696Z,8.60
2018-12-04T02:14:02.274Z,8.60
2018-12-04T02:16:30.016Z,8.60
2018-12-04T02:18:57.687Z,8.60
2018-12-04T02:21:25.543Z,8.60
2018-12-04T02:23:53.127Z,8.60
2018-12-04T02:26:20.872Z,8.50
2018-12-04T02:28:49.158Z,8.50
2018-12-04T02:31:16.819Z,8.50
2018-12-04T02:33:44.417Z,8.60
2018-12-04T02:36:12.016Z,8.50
2018-12-04T02:38:39.675Z,8.50
2018-12-04T02:41:07.349Z,8.50
2018-12-04T02:43:35.011Z,8.50
2018-12-04T02:46:02.600Z,8.50
2018-12-04T02:48:30.225Z,8.50
2018-12-04T02:50:58.813Z,8.50
2018-12-04T02:53:26.416Z,8.50
2018-12-04T02:55:54.958Z,8.50
2018-12-04T02:58:22.555Z,8.50
2018-12-04T03:00:50.134Z,8.50
2018-12-04T03:03:17.830Z,8.50
2018-12-04T03:05:45.396Z,8.50
2018-12-04T03:08:13.050Z,8.50
2018-12-04T03:10:40.772Z,8.50
2018-12-04T03:13:08.480Z,8.50
2018-12-04T03:15:36.221Z,8.50
2018-12-04T03:18:03.896Z,8.40
2018-12-04T03:20:31.549Z,8.50
2018-12-04T03:22:59.121Z,8.50
2018-12-04T03:25:26.762Z,8.50
2018-12-04T03:27:54.443Z,8.50
2018-12-04T03:30:22.110Z,8.40
2018-12-04T03:32:49.777Z,8.50
2018-12-04T03:35:18.106Z,8.40
2018-12-04T03:37:45.781Z,8.40
2018-12-04T03:40:13.451Z,8.40
2018-12-04T03:42:41.030Z,8.40
2018-12-04T03:45:08.824Z,8.40
2018-12-04T03:47:36.433Z,8.40
2018-12-04T03:50:05.074Z,8.30
2018-12-04T03:52:32.679Z,8.30
2018-12-04T03:55:00.409Z,8.40
2018-12-04T03:57:28.102Z,8.40
2018-12-04T03:59:55.749Z,8.40
2018-12-04T04:02:23.430Z,8.40
2018-12-04T04:04:51.080Z,8.40
2018-12-04T04:07:18.696Z,8.40
2018-12-04T04:09:46.279Z,8.30
2018-12-04T04:12:14.050Z,8.30
2018-12-04T04:14:41.628Z,8.20
2018-12-04T04:17:09.227Z,8.30
2018-12-04T04:19:36.838Z,8.30
2018-12-04T04:22:04.497Z,8.30
2018-12-04T04:24:32.175Z,8.30
2018-12-04T04:26:59.780Z,8.30
2018-12-04T04:29:27.377Z,8.30
2018-12-04T04:31:55.135Z,8.30
2018-12-04T04:34:22.749Z,8.30
2018-12-04T04:36:50.462Z,8.20
2018-12-04T04:39:18.127Z,8.20
2018-12-04T04:41:45.725Z,8.20
2018-12-04T04:44:13.348Z,8.20
2018-12-04T04:46:40.942Z,8.30
2018-12-04T04:49:08.639Z,8.20
2018-12-04T04:51:36.324Z,8.20
2018-12-04T04:54:03.914Z,8.10
2018-12-04T04:56:31.549Z,8.10
2018-12-04T04:58:59.204Z,8.10
2018-12-04T05:01:26.866Z,8.00
2018-12-04T05:03:54.439Z,8.00
2018-12-04T05:06:22.101Z,8.00
2018-12-04T05:08:49.705Z,8.00
2018-12-04T05:11:17.391Z,8.10
2018-12-04T05:13:45.060Z,8.00
2018-12-04T05:16:12.711Z,8.10
2018-12-04T05:18:40.471Z,8.10
2018-12-04T05:21:08.955Z,8.00
2018-12-04T05:23:36.838Z,8.00
2018-12-04T05:26:04.664Z,8.10
2018-12-04T05:28:32.269Z,8.00
2018-12-04T05:31:00.001Z,8.10
2018-12-04T05:33:27.765Z,8.10
2018-12-04T05:35:55.343Z,8.10
2018-12-04T05:38:23.087Z,8.10
2018-12-04T05:40:50.848Z,8.10
2018-12-04T05:43:18.441Z,8.00
2018-12-04T05:45:46.168Z,8.00
2018-12-04T05:48:13.932Z,8.00
2018-12-04T05:50:42.308Z,8.00
2018-12-04T05:53:21.952Z,8.00
2018-12-04T05:55:49.525Z,8.00
2018-12-04T05:58:17.201Z,8.00
2018-12-04T06:00:45.238Z,7.90
2018-12-04T06:03:12.914Z,7.90
2018-12-04T06:05:40.573Z,7.80
2018-12-04T06:08:08.321Z,7.80
2018-12-04T06:10:36.148Z,7.80
2018-12-04T06:13:03.858Z,7.70
2018-12-04T06:15:31.200Z,7.70
2018-12-04T06:17:58.874Z,7.70
2018-12-04T06:20:26.829Z,7.70
2018-12-04T06:22:54.185Z,7.70
2018-12-04T06:25:21.989Z,7.70
2018-12-04T06:27:49.622Z,7.60
2018-12-04T06:30:17.366Z,7.60
2018-12-04T06:32:44.944Z,7.50
2018-12-04T06:35:12.537Z,7.50
2018-12-04T06:37:40.112Z,7.50
2018-12-04T06:40:07.816Z,7.50
2018-12-04T06:42:35.566Z,7.50
2018-12-04T06:45:03.512Z,7.50
2018-12-04T06:47:31.662Z,7.50
2018-12-04T06:49:59.366Z,7.50
2018-12-04T06:52:26.940Z,7.50
2018-12-04T06:54:55.109Z,7.50
2018-12-04T06:57:22.775Z,7.50
2018-12-04T06:59:50.368Z,7.40
2018-12-04T07:02:17.995Z,7.40
2018-12-04T07:04:45.651Z,7.40
2018-12-04T07:07:13.249Z,7.40
2018-12-04T07:09:40.866Z,7.30
2018-12-04T07:12:08.527Z,7.30
2018-12-04T07:14:36.192Z,7.20
2018-12-04T07:17:03.856Z,7.20
2018-12-04T07:19:31.505Z,7.30
2018-12-04T07:21:59.169Z,7.30
2018-12-04T07:24:26.827Z,7.30
2018-12-04T07:26:54.493Z,7.30
2018-12-04T07:29:22.080Z,7.40
2018-12-04T07:31:49.736Z,7.40
2018-12-04T07:34:17.909Z,7.40
2018-12-04T07:36:45.543Z,7.50
2018-12-04T07:39:13.291Z,7.40
2018-12-04T07:41:40.972Z,7.40
2018-12-04T07:44:08.555Z,7.40
2018-12-04T07:46:36.184Z,7.40
2018-12-04T07:49:03.837Z,7.40
2018-12-04T07:51:31.443Z,7.50
2018-12-04T07:53:59.026Z,7.50
2018-12-04T07:56:26.722Z,7.60
2018-12-04T07:58:54.386Z,7.50
2018-12-04T08:01:21.976Z,7.40
2018-12-04T08:03:49.606Z,7.40
2018-12-04T08:06:17.350Z,7.30
2018-12-04T08:08:45.024Z,7.30
2018-12-04T08:11:12.682Z,7.30
2018-12-04T08:13:40.347Z,7.40
2018-12-04T08:16:07.937Z,7.40
2018-12-04T08:18:35.520Z,7.40
2018-12-04T08:21:03.224Z,7.60
2018-12-04T08:23:30.797Z,7.60
2018-12-04T08:25:58.446Z,7.70
2018-12-04T08:28:26.193Z,7.70
2018-12-04T08:30:53.785Z,7.60
2018-12-04T08:33:21.422Z,7.60
2018-12-04T08:35:49.069Z,7.70
2018-12-04T08:38:16.741Z,7.80
2018-12-04T08:40:44.403Z,8.00
2018-12-04T08:43:12.060Z,8.00
2018-12-04T08:45:39.728Z,7.90
2018-12-04T08:48:07.576Z,7.80
2018-12-04T08:50:35.149Z,7.70
2018-12-04T08:53:02.830Z,7.60
2018-12-04T08:55:30.558Z,7.50
2018-12-04T08:57:58.248Z,7.50
2018-12-04T09:00:25.994Z,7.70
2018-12-04T09:02:53.743Z,7.80
2018-12-04T09:05:21.329Z,7.70
2018-12-04T09:07:49.064Z,7.70
2018-12-04T09:10:16.740Z,8.30
2018-12-04T09:12:44.384Z,9.40
2018-12-04T09:15:12.147Z,10.20
2018-12-04T09:17:39.742Z,10.60
2018-12-04T09:20:07.737Z,11.40
2018-12-04T09:22:35.506Z,11.50
2018-12-04T09:25:03.433Z,11.40
2018-12-04T09:27:31.189Z,11.50
2018-12-04T09:29:59.071Z,11.60
2018-12-04T09:32:26.749Z,11.80
2018-12-04T09:34:54.971Z,12.00
2018-12-04T09:37:22.629Z,11.60
2018-12-04T09:39:50.797Z,11.60
2018-12-04T09:42:18.472Z,11.50
2018-12-04T09:44:46.073Z,10.90
2018-12-04T09:47:13.648Z,11.00
2018-12-04T09:49:41.824Z,10.80
2018-12-04T09:52:09.404Z,10.60
2018-12-04T09:54:37.042Z,10.70
2018-12-04T09:57:04.746Z,10.20
2018-12-04T09:59:32.353Z,10.10
2018-12-04T10:02:00.874Z,10.10
2018-12-04T10:04:28.632Z,10.00
2018-12-04T10:06:56.304Z,10.00
2018-12-04T10:09:23.952Z,9.80
2018-12-04T10:11:51.715Z,9.90
2018-12-04T10:14:19.390Z,9.80
2018-12-04T10:16:47.140Z,9.60
2018-12-04T10:19:14.900Z,9.60
2018-12-04T10:21:42.495Z,9.50
2018-12-04T10:24:10.135Z,9.50
2018-12-04T10:26:37.887Z,9.50
2018-12-04T10:29:05.553Z,9.40
2018-12-04T10:31:33.146Z,9.40
2018-12-04T10:34:00.777Z,9.40
2018-12-04T10:36:28.377Z,9.40
2018-12-04T10:38:56.082Z,9.40
2018-12-04T10:41:23.676Z,9.50
2018-12-04T10:43:51.402Z,9.60
2018-12-04T10:46:19.165Z,9.40
2018-12-04T10:48:46.744Z,9.40
2018-12-04T10:51:14.394Z,9.40
2018-12-04T10:53:42.247Z,9.40
2018-12-04T10:56:09.924Z,9.50
2018-12-04T10:58:37.581Z,9.50
2018-12-04T11:01:07.333Z,9.40
2018-12-04T11:03:38.129Z,9.50
2018-12-04T11:06:05.887Z,9.30
2018-12-04T11:08:33.484Z,9.40
2018-12-04T11:11:01.079Z,9.40
2018-12-04T11:13:28.768Z,9.60
2018-12-04T11:15:56.632Z,9.70
2018-12-04T11:18:24.230Z,9.50
2018-12-04T11:20:51.838Z,9.50
2018-12-04T11:23:19.432Z,9.40
2018-12-04T11:25:47.071Z,9.40
2018-12-04T11:30:41.405Z,9.40
2018-12-04T11:33:09.031Z,9.40
2018-12-04T11:35:36.605Z,9.40
2018-12-04T11:38:04.251Z,9.50
2018-12-04T11:40:31.907Z,9.50
2018-12-04T11:42:59.505Z,9.50
2018-12-04T11:45:27.126Z,9.60
2018-12-04T11:47:54.796Z,9.50
2018-12-04T11:50:22.367Z,9.50
2018-12-04T11:52:49.969Z,9.50
2018-12-04T11:55:17.552Z,9.50
2018-12-04T11:57:45.159Z,9.50
2018-12-04T12:00:15.459Z,9.60
2018-12-04T12:02:43.089Z,9.60
2018-12-04T12:05:10.764Z,9.60
2018-12-04T12:07:38.513Z,9.60
2018-12-04T12:10:06.461Z,9.80
2018-12-04T12:12:34.048Z,9.80
2018-12-04T12:15:01.645Z,10.00
2018-12-04T12:17:29.220Z,10.00
2018-12-04T12:19:56.936Z,10.10
2018-12-04T12:22:24.524Z,9.90
2018-12-04T12:24:52.156Z,10.10
2018-12-04T12:27:19.812Z,10.10
2018-12-04T12:29:47.469Z,10.10
2018-12-04T12:32:15.131Z,10.10
2018-12-04T12:34:42.800Z,10.10
2018-12-04T12:37:10.459Z,9.90
2018-12-04T12:39:38.110Z,9.90
2018-12-04T12:42:05.688Z,9.90
2018-12-04T12:44:33.295Z,9.80
2018-12-04T12:47:00.895Z,9.80
2018-12-04T12:49:28.469Z,9.80
2018-12-04T12:51:56.105Z,9.80
2018-12-04T12:54:23.773Z,9.80
2018-12-04T12:56:51.742Z,9.70
2018-12-04T12:59:19.326Z,9.80
2018-12-04T13:01:46.936Z,10.00
2018-12-04T13:04:14.622Z,9.90
2018-12-04T13:06:42.260Z,10.00
2018-12-04T13:09:09.936Z,10.00
2018-12-04T13:11:37.529Z,10.00
2018-12-04T13:14:05.241Z,10.00
2018-12-04T13:16:33.064Z,9.90
2018-12-04T13:19:00.677Z,9.90
2018-12-04T13:21:28.428Z,10.00
2018-12-04T13:23:56.089Z,10.20
2018-12-04T13:26:23.775Z,10.10
2018-12-04T13:28:51.435Z,10.30
2018-12-04T13:31:19.171Z,10.30
2018-12-04T13:33:46.946Z,10.30
2018-12-04T13:36:14.608Z,10.30
2018-12-04T13:38:42.287Z,10.40
2018-12-04T13:41:09.931Z,10.30
2018-12-04T13:43:37.534Z,10.10
2018-12-04T13:46:05.150Z,10.10
2018-12-04T13:48:32.900Z,10.20
2018-12-04T13:51:01.216Z,9.90
2018-12-04T13:53:29.063Z,10.10
2018-12-04T13:55:56.821Z,10.10
2018-12-04T13:58:24.429Z,9.90
2018-12-04T14:00:52.037Z,9.90
2018-12-04T14:03:19.693Z,9.80
2018-12-04T14:05:47.366Z,9.70
2018-12-04T14:08:15.664Z,9.70
2018-12-04T14:10:43.286Z,9.50
2018-12-04T14:13:10.907Z,9.40
2018-12-04T14:15:38.631Z,9.40
2018-12-04T14:18:06.268Z,9.20
2018-12-04T14:20:33.981Z,8.90
2018-12-04T14:23:01.724Z,8.70
2018-12-04T14:25:29.297Z,8.70
2018-12-04T14:27:56.915Z,8.50
2018-12-04T14:30:24.571Z,8.40
2018-12-04T14:32:52.241Z,8.30
2018-12-04T14:35:19.906Z,8.10
2018-12-04T14:37:47.503Z,8.00
2018-12-04T14:40:15.223Z,7.80
2018-12-04T14:42:43.017Z,7.80
2018-12-04T14:45:10.827Z,7.70
2018-12-04T14:47:39.092Z,7.60
2018-12-04T14:50:08.205Z,7.50
2018-12-04T14:52:35.852Z,7.50
2018-12-04T14:55:03.740Z,7.30
2018-12-04T14:57:31.404Z,7.30
2018-12-04T14:59:59.609Z,7.20
2018-12-04T15:02:27.248Z,7.10
2018-12-04T15:05:04.948Z,7.00
2018-12-04T15:07:32.538Z,6.90
2018-12-04T15:10:00.439Z,6.80
2018-12-04T15:12:28.141Z,6.80
2018-12-04T15:14:55.884Z,6.60
2018-12-04T15:17:23.548Z,6.50
2018-12-04T15:19:51.342Z,6.40
2018-12-04T15:22:19.147Z,6.40
2018-12-04T15:24:46.842Z,6.30
2018-12-04T15:27:14.525Z,6.20
2018-12-04T15:29:42.332Z,6.20
2018-12-04T15:34:44.030Z,6.10
2018-12-04T15:37:11.902Z,5.90
2018-12-04T15:39:39.769Z,5.80
2018-12-04T15:42:07.732Z,5.80
2018-12-04T15:44:35.387Z,5.80
2018-12-04T15:47:03.042Z,5.80
2018-12-04T15:49:30.783Z,5.70
2018-12-04T15:51:58.548Z,5.60
2018-12-04T15:54:26.157Z,5.60
2018-12-04T15:56:53.894Z,5.40
2018-12-04T15:59:21.473Z,5.30
2018-12-04T16:01:49.101Z,5.30
2018-12-04T16:04:16.851Z,5.30
2018-12-04T16:06:44.456Z,5.30
2018-12-04T16:09:12.290Z,5.30
2018-12-04T16:11:40.041Z,5.20
2018-12-04T16:14:07.645Z,5.20
2018-12-04T16:16:35.356Z,5.10
2018-12-04T16:19:02.932Z,5.10
2018-12-04T16:21:30.558Z,4.80
2018-12-04T16:23:58.306Z,4.80
2018-12-04T16:26:25.887Z,4.70
2018-12-04T16:28:53.570Z,4.70
2018-12-04T16:31:21.232Z,4.60
2018-12-04T16:33:48.834Z,4.60
2018-12-04T16:36:16.454Z,4.60
2018-12-04T16:38:44.111Z,4.60
2018-12-04T16:41:11.869Z,4.60
2018-12-04T16:43:39.536Z,4.60
2018-12-04T16:46:07.196Z,4.60
2018-12-04T16:48:34.865Z,4.60
2018-12-04T16:51:02.519Z,4.70
2018-12-04T16:53:30.136Z,4.80
2018-12-04T16:55:57.730Z,4.90
2018-12-04T16:58:25.413Z,4.90
2018-12-04T17:00:53.601Z,4.90
2018-12-04T17:03:21.202Z,4.90
2018-12-04T17:05:48.882Z,4.90
2018-12-04T17:08:16.481Z,5.00
2018-12-04T17:10:44.108Z,5.10
2018-12-04T17:13:12.877Z,5.10
2018-12-04T17:15:40.735Z,5.10
2018-12-04T17:18:08.367Z,5.00
2018-12-04T17:20:35.968Z,5.00
2018-12-04T17:23:03.644Z,5.00
2018-12-04T17:25:31.383Z,4.90
2018-12-04T17:27:59.058Z,5.00
2018-12-04T17:30:26.806Z,4.90
2018-12-04T17:32:54.776Z,5.00
2018-12-04T17:35:22.454Z,5.10
2018-12-04T17:37:50.096Z,5.10
2018-12-04T17:40:17.858Z,5.00
2018-12-04T17:42:45.533Z,4.90
2018-12-04T17:45:13.328Z,4.90
2018-12-04T17:47:40.913Z,4.80
2018-12-04T17:50:08.807Z,4.70
2018-12-04T17:52:36.573Z,4.70
2018-12-04T17:55:05.325Z,4.70
2018-12-04T17:57:33.016Z,4.70
2018-12-04T18:00:00.691Z,4.70
2018-12-04T18:02:28.281Z,4.70
2018-12-04T18:04:56.068Z,4.70
2018-12-04T18:07:23.741Z,4.50
2018-12-04T18:09:51.526Z,4.40
2018-12-04T18:12:19.195Z,4.40
2018-12-04T18:14:46.905Z,4.40
2018-12-04T18:17:14.608Z,4.50
2018-12-04T18:19:42.370Z,4.50
2018-12-04T18:22:10.149Z,4.50
2018-12-04T18:24:37.792Z,4.40
2018-12-04T18:27:05.555Z,4.20
2018-12-04T18:29:33.214Z,4.10
2018-12-04T18:32:01.080Z,4.20
2018-12-04T18:34:28.834Z,4.30
2018-12-04T18:36:56.517Z,4.20
2018-12-04T18:39:24.371Z,4.10
2018-12-04T18:41:51.976Z,4.20
2018-12-04T18:44:20.304Z,4.20
2018-12-04T18:46:48.171Z,4.10
2018-12-04T18:49:15.830Z,4.10
2018-12-04T18:51:44.206Z,3.90
2018-12-04T18:54:11.985Z,3.90
2018-12-04T18:56:39.562Z,4.00
2018-12-04T18:59:07.293Z,4.10
2018-12-04T19:01:35.064Z,4.20
2018-12-04T19:04:02.714Z,4.20
2018-12-04T19:06:30.401Z,4.20
2018-12-04T19:08:58.152Z,4.30
2018-12-04T19:11:25.818Z,4.20
2018-12-04T19:13:53.476Z,4.10
2018-12-04T19:16:21.070Z,4.10
2018-12-04T19:18:48.779Z,4.20
2018-12-04T19:21:16.489Z,4.10
2018-12-04T19:23:44.217Z,4.00
2018-12-04T19:26:12.723Z,4.00
2018-12-04T19:28:40.443Z,4.10
2018-12-04T19:31:08.582Z,4.10
2018-12-04T19:33:36.503Z,4.20
2018-12-04T19:36:04.076Z,4.10
2018-12-04T19:38:32.090Z,4.10
2018-12-04T19:40:59.973Z,4.00
2018-12-04T19:43:27.572Z,4.00
2018-12-04T19:45:55.208Z,4.00
2018-12-04T19:48:23.204Z,3.90
2018-12-04T19:50:50.821Z,3.90
2018-12-04T19:53:18.494Z,3.70
2018-12-04T19:55:46.166Z,3.50
2018-12-04T19:58:13.793Z,3.40
2018-12-04T20:00:41.475Z,3.40
2018-12-04T20:03:09.224Z,3.50
2018-12-04T20:05:37.656Z,3.50
2018-12-04T20:08:05.262Z,3.60
2018-12-04T20:10:32.936Z,3.60
2018-12-04T20:13:00.602Z,3.70
2018-12-04T20:15:28.259Z,3.50
2018-12-04T20:17:56.006Z,3.40
2018-12-04T20:20:23.629Z,3.30
2018-12-04T20:22:51.624Z,3.30
2018-12-04T20:25:19.353Z,3.30
2018-12-04T20:27:46.970Z,3.40
2018-12-04T20:30:14.948Z,3.30
2018-12-04T20:32:42.539Z,3.30
2018-12-04T20:35:10.267Z,3.20
2018-12-04T20:37:37.916Z,3.10
2018-12-04T20:40:05.655Z,3.10
2018-12-04T20:42:33.340Z,3.20
2018-12-04T20:45:01.703Z,3.40
2018-12-04T20:47:29.490Z,3.40
2018-12-04T20:49:57.331Z,3.40
2018-12-04T20:52:25.022Z,3.40
2018-12-04T20:54:53.046Z,3.50
2018-12-04T20:57:21.064Z,3.60
2018-12-04T20:59:48.669Z,3.60
2018-12-04T21:02:17.523Z,3.50
2018-12-04T21:04:45.676Z,3.40
2018-12-04T21:07:13.658Z,3.00
2018-12-04T21:09:41.395Z,3.00
2018-12-04T21:12:08.980Z,3.10
2018-12-04T21:14:36.787Z,3.10
2018-12-04T21:17:04.494Z,3.10
2018-12-04T21:19:32.078Z,3.10
2018-12-04T21:22:00.090Z,3.20
2018-12-04T21:24:27.778Z,3.20
2018-12-04T21:26:55.374Z,3.20
2018-12-04T21:29:28.807Z,3.30
2018-12-04T21:32:02.122Z,3.30
2018-12-04T21:34:35.614Z,3.40
2018-12-04T21:37:09.243Z,3.30
2018-12-04T21:39:36.481Z,3.30
2018-12-04T21:42:06.478Z,3.30
2018-12-04T21:44:39.724Z,3.30
2018-12-04T21:47:14.188Z,3.30
2018-12-04T21:49:41.783Z,3.30
2018-12-04T21:52:09.404Z,3.40
2018-12-04T21:54:37.125Z,3.30
2018-12-04T21:57:04.832Z,3.40
2018-12-04T21:59:32.437Z,3.40
2018-12-04T22:02:00.025Z,3.50
2018-12-04T22:04:27.712Z,3.50
2018-12-04T22:06:55.673Z,3.50
2018-12-04T22:09:23.427Z,3.60
2018-12-04T22:11:51.041Z,3.60
2018-12-04T22:14:18.626Z,3.60
2018-12-04T22:16:46.409Z,3.60
2018-12-04T22:19:13.990Z,3.60
2018-12-04T22:21:41.724Z,3.60
2018-12-04T22:24:09.400Z,3.70
2018-12-04T22:26:37.008Z,3.60
2018-12-04T22:29:04.826Z,3.60
2018-12-04T22:31:32.492Z,3.60
2018-12-04T22:34:00.129Z,3.50
2018-12-04T22:36:27.807Z,3.60
2018-12-04T22:38:55.464Z,3.60
2018-12-04T22:41:23.137Z,3.60
2018-12-04T22:43:50.873Z,3.70
2018-12-04T22:46:18.460Z,3.70
2018-12-04T22:48:47.117Z,3.70
2018-12-04T22:51:14.795Z,3.70
2018-12-04T22:53:42.397Z,3.70
2018-12-04T22:56:09.982Z,3.70
2018-12-04T22:58:37.756Z,3.70
2018-12-04T23:01:05.443Z,3.70
2018-12-04T23:03:33.051Z,3.70
2018-12-04T23:06:00.737Z,3.70
2018-12-04T23:08:29.627Z,3.70
2018-12-04T23:10:57.251Z,3.70
2018-12-04T23:13:24.965Z,3.70
2018-12-04T23:15:52.915Z,3.60
2018-12-04T23:18:20.592Z,3.60
2018-12-04T23:20:48.236Z,3.60
2018-12-04T23:23:15.895Z,3.60
2018-12-04T23:25:43.581Z,3.60
2018-12-04T23:28:11.231Z,3.70
2018-12-04T23:30:38.819Z,3.70
2018-12-04T23:33:06.416Z,3.70
2018-12-04T23:35:34.109Z,3.80
2018-12-04T23:38:01.768Z,3.80
2018-12-04T23:40:29.343Z,3.80
2018-12-04T23:42:56.935Z,3.80
2018-12-04T23:45:24.561Z,3.80
2018-12-04T23:47:52.137Z,3.80
2018-12-04T23:50:19.771Z,3.80
2018-12-04T23:52:47.427Z,3.70
2018-12-04T23:55:15.085Z,3.80
2018-12-04T23:57:42.792Z,3.70
