createdAt,value
2023-09-05T00:01:18.581Z,3.00
2023-09-05T00:03:46.050Z,3.03
2023-09-05T00:06:13.457Z,2.70
2023-09-05T00:08:40.823Z,3.08
2023-09-05T00:11:08.644Z,2.53
2023-09-05T00:13:36.089Z,3.13
2023-09-05T00:16:03.462Z,3.15
2023-09-05T00:18:30.827Z,3.20
2023-09-05T00:20:58.257Z,3.28
2023-09-05T00:23:26.519Z,2.97
2023-09-05T00:25:54.102Z,3.00
2023-09-05T00:28:21.557Z,2.50
2023-09-05T00:30:48.943Z,2.70
2023-09-05T00:33:16.415Z,2.78
2023-09-05T00:35:45.049Z,3.15
2023-09-05T00:38:12.418Z,3.10
2023-09-05T00:40:39.781Z,3.13
2023-09-05T00:43:07.424Z,2.88
2023-09-05T00:45:34.852Z,3.72
2023-09-05T00:48:03.898Z,2.75
2023-09-05T00:50:31.286Z,2.90
2023-09-05T00:52:58.770Z,2.85
2023-09-05T00:55:26.286Z,2.78
2023-09-05T00:57:54.898Z,3.00
2023-09-05T01:00:22.314Z,3.38
2023-09-05T01:02:49.700Z,2.92
2023-09-05T01:05:17.267Z,2.40
2023-09-05T01:08:04.360Z,3.05
2023-09-05T01:10:39.429Z,2.83
2023-09-05T01:15:34.134Z,2.67
2023-09-05T01:18:01.580Z,3.80
2023-09-05T01:20:36.366Z,3.10
2023-09-05T01:23:11.610Z,2.83
2023-09-05T01:25:39.014Z,3.05
2023-09-05T01:28:06.624Z,3.00
2023-09-05T01:30:33.973Z,2.70
2023-09-05T01:33:01.415Z,3.15
2023-09-05T01:35:28.811Z,2.97
2023-09-05T01:37:56.295Z,2.72
2023-09-05T01:40:23.757Z,3.03
2023-09-05T01:42:51.221Z,3.08
2023-09-05T01:45:18.616Z,3.20
2023-09-05T01:47:46.082Z,2.85
2023-09-05T01:50:13.546Z,3.05
2023-09-05T01:52:40.953Z,2.92
2023-09-05T01:55:08.503Z,2.90
2023-09-05T01:57:35.947Z,3.15
2023-09-05T02:00:03.431Z,3.25
2023-09-05T02:02:30.932Z,2.88
2023-09-05T02:04:58.336Z,2.70
2023-09-05T02:07:26.427Z,2.60
2023-09-05T02:09:53.858Z,2.78
2023-09-05T02:12:21.296Z,3.53
2023-09-05T02:14:48.913Z,3.00
2023-09-05T02:17:17.450Z,3.08
2023-09-05T02:19:44.815Z,2.80
2023-09-05T02:22:12.237Z,3.13
2023-09-05T02:24:39.613Z,3.50
2023-09-05T02:27:07.007Z,2.80
2023-09-05T02:29:34.661Z,2.85
2023-09-05T02:32:02.048Z,3.22
2023-09-05T02:34:29.436Z,3.50
2023-09-05T02:36:57.088Z,3.15
2023-09-05T02:39:25.188Z,2.90
2023-09-05T02:41:52.601Z,2.70
2023-09-05T02:44:19.971Z,2.75
2023-09-05T02:46:47.338Z,3.00
2023-09-05T02:49:14.822Z,2.88
2023-09-05T02:51:42.281Z,2.83
2023-09-05T02:54:09.700Z,2.92
2023-09-05T02:56:37.091Z,2.92
2023-09-05T02:59:04.465Z,3.15
2023-09-05T03:01:31.831Z,2.97
2023-09-05T03:03:59.345Z,3.00
2023-09-05T03:06:26.793Z,3.10
2023-09-05T03:08:54.261Z,3.50
2023-09-05T03:11:21.653Z,3.45
2023-09-05T03:13:49.299Z,3.42
2023-09-05T03:16:16.853Z,3.08
2023-09-05T03:18:44.489Z,3.85
2023-09-05T03:21:11.847Z,3.28
2023-09-05T03:23:39.288Z,3.70
2023-09-05T03:26:06.707Z,3.13
2023-09-05T03:28:44.353Z,3.45
2023-09-05T03:31:11.931Z,3.13
2023-09-05T03:33:39.580Z,3.67
2023-09-05T03:36:07.353Z,4.00
2023-09-05T03:38:34.991Z,3.42
2023-09-05T03:41:02.503Z,3.80
2023-09-05T03:43:29.912Z,3.25
2023-09-05T03:45:57.421Z,3.72
2023-09-05T03:48:24.987Z,3.50
2023-09-05T03:50:52.396Z,3.50
2023-09-05T03:53:21.375Z,2.80
2023-09-05T03:55:49.228Z,4.18
2023-09-05T03:58:16.620Z,3.22
2023-09-05T04:00:43.979Z,3.65
2023-09-05T04:03:12.503Z,3.20
2023-09-05T04:05:40.063Z,3.15
2023-09-05T04:08:11.432Z,3.83
2023-09-05T04:10:39.589Z,3.70
2023-09-05T04:13:07.029Z,3.22
2023-09-05T04:15:34.498Z,3.50
2023-09-05T04:18:02.394Z,2.60
2023-09-05T04:20:30.398Z,3.88
2023-09-05T04:22:58.268Z,3.35
2023-09-05T04:25:27.573Z,3.50
2023-09-05T04:27:55.167Z,3.15
2023-09-05T04:30:22.642Z,3.67
2023-09-05T04:32:50.241Z,3.40
2023-09-05T04:35:17.723Z,3.83
2023-09-05T04:37:45.211Z,3.28
2023-09-05T04:40:12.718Z,3.35
2023-09-05T04:42:41.660Z,3.03
2023-09-05T04:45:11.063Z,2.80
2023-09-05T04:47:39.783Z,2.80
2023-09-05T04:50:10.324Z,2.78
2023-09-05T04:52:38.005Z,3.05
2023-09-05T04:55:07.664Z,3.08
2023-09-05T04:57:35.067Z,3.00
2023-09-05T05:00:02.500Z,3.00
2023-09-05T05:02:30.224Z,3.17
2023-09-05T05:04:57.710Z,3.50
2023-09-05T05:07:25.193Z,2.63
2023-09-05T05:09:52.644Z,4.05
2023-09-05T05:12:20.095Z,3.40
2023-09-05T05:14:47.446Z,3.47
2023-09-05T05:17:14.924Z,3.08
2023-09-05T05:19:42.597Z,3.40
2023-09-05T05:22:10.331Z,3.72
2023-09-05T05:24:40.610Z,3.47
2023-09-05T05:27:08.348Z,3.55
2023-09-05T05:29:35.881Z,3.35
2023-09-05T05:32:03.499Z,2.92
2023-09-05T05:34:32.764Z,3.25
2023-09-05T05:37:00.260Z,3.28
2023-09-05T05:39:27.740Z,3.40
2023-09-05T05:41:55.369Z,3.15
2023-09-05T05:44:22.747Z,3.47
2023-09-05T05:46:50.358Z,3.38
2023-09-05T05:49:17.812Z,3.08
2023-09-05T05:51:45.239Z,3.30
2023-09-05T05:54:12.687Z,3.35
2023-09-05T05:56:40.093Z,2.75
2023-09-05T05:59:08.206Z,3.28
2023-09-05T06:01:35.757Z,3.05
2023-09-05T06:04:03.344Z,2.88
2023-09-05T06:06:30.855Z,3.25
2023-09-05T06:08:58.522Z,2.85
2023-09-05T06:11:25.927Z,2.67
2023-09-05T06:13:53.816Z,2.67
2023-09-05T06:16:22.084Z,2.60
2023-09-05T06:18:49.678Z,2.72
2023-09-05T06:21:17.134Z,2.53
2023-09-05T06:23:44.577Z,2.80
2023-09-05T06:26:11.931Z,2.38
2023-09-05T06:28:39.345Z,2.88
2023-09-05T06:31:07.044Z,2.53
2023-09-05T06:33:34.711Z,2.88
2023-09-05T06:36:08.322Z,2.35
2023-09-05T06:38:35.770Z,2.67
2023-09-05T06:41:10.029Z,2.38
2023-09-05T06:43:37.526Z,2.67
2023-09-05T06:46:05.464Z,2.47
2023-09-05T06:48:33.066Z,2.42
2023-09-05T06:51:00.496Z,2.72
2023-09-05T06:53:29.348Z,2.38
2023-09-05T06:55:57.100Z,2.10
2023-09-05T06:58:26.289Z,2.60
2023-09-05T07:00:57.397Z,2.60
2023-09-05T07:03:25.300Z,2.50
2023-09-05T07:06:05.085Z,2.15
2023-09-05T07:08:33.738Z,2.20
2023-09-05T07:11:01.238Z,2.03
2023-09-05T07:13:28.713Z,2.33
2023-09-05T07:15:57.999Z,2.30
2023-09-05T07:18:25.999Z,2.40
2023-09-05T07:20:53.631Z,2.20
2023-09-05T07:23:21.067Z,3.08
2023-09-05T07:25:48.618Z,2.60
2023-09-05T07:28:16.113Z,2.60
2023-09-05T07:30:43.545Z,2.28
2023-09-05T07:33:12.192Z,2.30
2023-09-05T07:35:39.644Z,2.15
2023-09-05T07:38:07.030Z,1.77
2023-09-05T07:40:34.423Z,2.42
2023-09-05T07:43:01.980Z,1.88
2023-09-05T07:45:29.470Z,2.25
2023-09-05T07:47:56.976Z,2.17
2023-09-05T07:50:24.456Z,2.35
2023-09-05T07:52:51.982Z,2.10
2023-09-05T07:55:19.439Z,2.05
2023-09-05T07:57:46.930Z,1.88
2023-09-05T08:00:16.243Z,2.17
2023-09-05T08:02:44.591Z,2.53
2023-09-05T08:05:12.172Z,2.22
2023-09-05T08:07:39.824Z,2.20
2023-09-05T08:10:08.309Z,2.40
2023-09-05T08:12:35.784Z,2.15
2023-09-05T08:15:03.343Z,2.28
2023-09-05T08:17:31.902Z,2.53
2023-09-05T08:19:59.706Z,2.40
2023-09-05T08:22:27.065Z,2.10
2023-09-05T08:24:54.894Z,2.67
2023-09-05T08:27:30.391Z,2.58
2023-09-05T08:29:58.756Z,2.40
2023-09-05T08:32:26.733Z,2.00
2023-09-05T08:34:54.328Z,2.17
2023-09-05T08:37:22.238Z,2.40
2023-09-05T08:39:50.015Z,2.40
2023-09-05T08:42:17.588Z,2.20
2023-09-05T08:44:45.212Z,2.30
2023-09-05T08:47:12.729Z,2.40
2023-09-05T08:49:40.195Z,2.42
2023-09-05T08:52:08.396Z,2.45
2023-09-05T08:54:35.811Z,2.20
2023-09-05T08:57:04.955Z,2.63
2023-09-05T08:59:33.385Z,2.80
2023-09-05T09:02:02.227Z,2.53
2023-09-05T09:04:30.881Z,2.63
2023-09-05T09:06:59.565Z,2.00
2023-09-05T09:09:36.167Z,1.80
2023-09-05T09:12:04.181Z,1.90
2023-09-05T09:14:31.640Z,2.30
2023-09-05T09:17:02.239Z,2.63
2023-09-05T09:19:30.915Z,2.05
2023-09-05T09:22:07.044Z,2.00
2023-09-05T09:24:38.045Z,2.03
2023-09-05T09:27:06.576Z,2.17
2023-09-05T09:29:34.696Z,2.08
2023-09-05T09:32:02.114Z,1.60
2023-09-05T09:34:29.755Z,2.13
2023-09-05T09:36:57.147Z,2.05
2023-09-05T09:39:24.597Z,1.92
2023-09-05T09:41:52.240Z,1.83
2023-09-05T09:44:45.918Z,3.33
2023-09-05T09:47:13.995Z,1.42
2023-09-05T09:49:44.354Z,1.85
2023-09-05T09:52:14.326Z,1.55
2023-09-05T09:54:41.943Z,2.40
2023-09-05T09:57:13.884Z,2.67
2023-09-05T09:59:45.139Z,1.67
2023-09-05T10:02:15.475Z,1.83
2023-09-05T10:04:44.458Z,1.42
2023-09-05T10:07:20.507Z,1.38
2023-09-05T10:09:49.469Z,1.20
2023-09-05T10:12:22.451Z,1.65
2023-09-05T10:14:50.591Z,1.45
2023-09-05T10:17:18.219Z,0.98
2023-09-05T10:19:46.311Z,1.20
2023-09-05T10:22:18.541Z,1.40
2023-09-05T10:24:46.635Z,1.10
2023-09-05T10:27:14.274Z,1.15
2023-09-05T10:29:45.749Z,1.48
2023-09-05T10:32:18.883Z,1.55
2023-09-05T10:34:49.526Z,0.98
2023-09-05T10:37:17.488Z,1.77
2023-09-05T10:39:48.458Z,1.05
2023-09-05T10:42:16.554Z,0.80
2023-09-05T10:44:47.822Z,0.88
2023-09-05T10:47:28.379Z,1.30
2023-09-05T10:50:02.034Z,0.90
2023-09-05T10:52:31.130Z,1.20
2023-09-05T10:55:01.924Z,0.95
2023-09-05T10:57:36.005Z,1.10
2023-09-05T11:00:30.464Z,1.10
2023-09-05T11:03:13.800Z,0.88
2023-09-05T11:05:43.630Z,1.00
2023-09-05T11:08:24.651Z,1.10
2023-09-05T11:10:55.135Z,1.02
2023-09-05T11:13:22.638Z,0.93
2023-09-05T11:15:50.182Z,1.00
2023-09-05T11:18:19.435Z,1.20
2023-09-05T11:20:47.713Z,0.80
2023-09-05T11:23:23.285Z,1.17
2023-09-05T11:25:52.352Z,0.90
2023-09-05T11:28:19.815Z,1.00
2023-09-05T11:30:47.917Z,0.85
2023-09-05T11:33:16.366Z,1.00
2023-09-05T11:35:44.580Z,1.10
2023-09-05T11:38:12.448Z,1.10
2023-09-05T11:40:42.381Z,0.90
2023-09-05T11:43:11.181Z,1.15
2023-09-05T11:45:39.153Z,1.20
2023-09-05T11:48:07.490Z,1.30
2023-09-05T11:50:35.227Z,1.58
2023-09-05T11:53:04.300Z,1.30
2023-09-05T11:55:31.999Z,1.30
2023-09-05T11:58:00.492Z,1.75
2023-09-05T12:00:28.555Z,1.38
2023-09-05T12:02:57.354Z,1.35
2023-09-05T12:05:24.885Z,1.05
2023-09-05T12:07:53.070Z,1.20
2023-09-05T12:10:20.606Z,1.35
2023-09-05T12:12:59.340Z,1.15
2023-09-05T12:15:33.664Z,1.17
2023-09-05T12:18:01.828Z,1.10
2023-09-05T12:20:29.524Z,1.33
2023-09-05T12:22:56.988Z,0.75
2023-09-05T12:25:26.645Z,0.80
2023-09-05T12:27:57.216Z,0.90
2023-09-05T12:30:34.826Z,1.10
2023-09-05T12:33:03.394Z,0.88
2023-09-05T12:35:32.950Z,1.33
2023-09-05T12:38:01.768Z,0.90
2023-09-05T12:40:29.683Z,1.10
2023-09-05T12:42:57.162Z,1.00
2023-09-05T12:45:24.540Z,1.35
2023-09-05T12:47:55.072Z,0.98
2023-09-05T12:50:33.908Z,0.90
2023-09-05T12:53:02.709Z,1.00
2023-09-05T12:55:34.514Z,1.00
2023-09-05T12:58:05.465Z,1.08
2023-09-05T13:00:33.930Z,1.58
2023-09-05T13:03:07.122Z,1.20
2023-09-05T13:05:35.131Z,1.20
2023-09-05T13:08:03.508Z,0.80
2023-09-05T13:10:31.055Z,1.00
2023-09-05T13:13:01.859Z,1.10
2023-09-05T13:15:31.044Z,1.30
2023-09-05T13:17:58.666Z,1.00
2023-09-05T13:20:28.204Z,1.40
2023-09-05T13:22:57.572Z,1.20
2023-09-05T13:25:26.099Z,1.40
2023-09-05T13:27:53.575Z,1.30
2023-09-05T13:30:22.503Z,1.40
2023-09-05T13:32:49.930Z,1.35
2023-09-05T13:35:17.384Z,1.33
2023-09-05T13:37:44.801Z,1.35
2023-09-05T13:40:12.844Z,1.58
2023-09-05T13:42:40.405Z,1.35
2023-09-05T13:45:08.122Z,1.42
2023-09-05T13:47:38.976Z,1.40
2023-09-05T13:50:08.149Z,1.27
2023-09-05T13:52:35.585Z,1.20
2023-09-05T13:55:03.137Z,1.25
2023-09-05T13:57:30.625Z,1.10
2023-09-05T13:59:58.382Z,1.52
2023-09-05T14:02:26.366Z,1.17
2023-09-05T14:04:53.757Z,1.00
2023-09-05T14:07:21.417Z,1.00
2023-09-05T14:09:49.024Z,1.20
2023-09-05T14:12:19.755Z,1.00
2023-09-05T14:14:47.240Z,1.17
2023-09-05T14:17:15.517Z,1.02
2023-09-05T14:19:42.958Z,0.98
2023-09-05T14:22:10.517Z,1.10
2023-09-05T14:24:37.971Z,0.90
2023-09-05T14:27:05.900Z,0.93
2023-09-05T14:29:34.305Z,1.27
2023-09-05T14:32:01.909Z,1.45
2023-09-05T14:34:29.694Z,1.70
2023-09-05T14:36:57.149Z,1.25
2023-09-05T14:39:24.606Z,1.42
2023-09-05T14:41:52.089Z,1.00
2023-09-05T14:44:19.468Z,1.33
2023-09-05T14:46:46.989Z,1.13
2023-09-05T14:49:14.449Z,1.17
2023-09-05T14:51:44.894Z,1.10
2023-09-05T14:54:12.504Z,0.95
2023-09-05T14:56:41.582Z,0.98
2023-09-05T14:59:08.946Z,1.10
2023-09-05T15:01:36.408Z,0.98
2023-09-05T15:04:04.043Z,1.00
2023-09-05T15:06:31.610Z,0.82
2023-09-05T15:08:59.072Z,1.00
2023-09-05T15:11:26.490Z,0.88
2023-09-05T15:13:53.833Z,1.02
2023-09-05T15:16:21.449Z,0.85
2023-09-05T15:18:49.151Z,0.98
2023-09-05T15:21:17.039Z,1.10
2023-09-05T15:23:44.443Z,1.10
2023-09-05T15:26:12.401Z,0.82
2023-09-05T15:28:39.778Z,0.85
2023-09-05T15:31:07.366Z,0.90
2023-09-05T15:33:35.494Z,1.20
2023-09-05T15:36:03.358Z,1.15
2023-09-05T15:38:30.811Z,1.00
2023-09-05T15:40:58.238Z,1.00
2023-09-05T15:43:25.679Z,1.05
2023-09-05T15:45:56.195Z,0.88
2023-09-05T15:48:23.886Z,1.00
2023-09-05T15:50:52.163Z,0.95
2023-09-05T15:53:19.610Z,0.90
2023-09-05T15:55:47.026Z,0.70
2023-09-05T15:58:14.556Z,1.00
2023-09-05T16:00:42.163Z,0.68
2023-09-05T16:03:09.953Z,1.00
2023-09-05T16:05:37.455Z,0.95
2023-09-05T16:08:04.909Z,0.85
2023-09-05T16:10:32.316Z,0.90
2023-09-05T16:12:59.659Z,1.10
2023-09-05T16:15:27.260Z,1.20
2023-09-05T16:17:55.068Z,1.15
2023-09-05T16:20:22.539Z,1.00
2023-09-05T16:22:51.692Z,1.00
2023-09-05T16:25:20.358Z,0.93
2023-09-05T16:27:47.810Z,0.80
2023-09-05T16:30:15.252Z,1.30
2023-09-05T16:32:43.809Z,1.70
2023-09-05T16:35:11.826Z,1.10
2023-09-05T16:37:39.231Z,1.55
2023-09-05T16:40:06.834Z,1.23
2023-09-05T16:42:34.367Z,1.25
2023-09-05T16:45:01.967Z,1.23
2023-09-05T16:47:30.043Z,1.55
2023-09-05T16:49:58.443Z,1.50
2023-09-05T16:52:25.828Z,1.08
2023-09-05T16:54:53.346Z,1.17
2023-09-05T16:57:20.732Z,0.98
2023-09-05T16:59:48.228Z,1.17
2023-09-05T17:02:15.588Z,1.20
2023-09-05T17:04:43.014Z,1.10
2023-09-05T17:07:10.374Z,1.10
2023-09-05T17:09:37.776Z,1.10
2023-09-05T17:12:05.265Z,1.20
2023-09-05T17:14:33.815Z,1.40
2023-09-05T17:17:01.388Z,1.20
2023-09-05T17:19:30.756Z,1.30
2023-09-05T17:21:58.119Z,1.10
2023-09-05T17:24:25.471Z,1.13
2023-09-05T17:26:52.947Z,1.30
2023-09-05T17:29:20.306Z,1.30
2023-09-05T17:31:47.773Z,1.00
2023-09-05T17:34:16.318Z,0.82
2023-09-05T17:36:43.840Z,2.00
2023-09-05T17:39:11.402Z,1.20
2023-09-05T17:41:38.946Z,1.00
2023-09-05T17:44:06.878Z,1.00
2023-09-05T17:46:34.470Z,1.20
2023-09-05T17:49:02.166Z,1.17
2023-09-05T17:51:29.710Z,1.20
2023-09-05T17:53:57.488Z,1.23
2023-09-05T17:56:24.894Z,1.10
2023-09-05T17:58:55.210Z,1.65
2023-09-05T18:01:23.362Z,1.50
2023-09-05T18:03:51.046Z,1.35
2023-09-05T18:06:18.680Z,1.60
2023-09-05T18:08:46.232Z,1.70
2023-09-05T18:11:13.924Z,1.30
2023-09-05T18:13:41.286Z,1.50
2023-09-05T18:16:09.531Z,1.52
2023-09-05T18:18:37.879Z,1.38
2023-09-05T18:21:05.943Z,1.50
2023-09-05T18:23:34.225Z,1.23
2023-09-05T18:26:08.630Z,1.80
2023-09-05T18:28:36.470Z,1.30
2023-09-05T18:31:09.756Z,1.30
2023-09-05T18:33:39.196Z,1.40
2023-09-05T18:36:07.165Z,1.52
2023-09-05T18:38:41.101Z,1.58
2023-09-05T18:41:20.190Z,1.70
2023-09-05T18:43:48.275Z,1.98
2023-09-05T18:46:16.976Z,2.50
2023-09-05T18:48:45.434Z,2.42
2023-09-05T18:51:13.984Z,2.20
2023-09-05T18:53:41.437Z,2.05
2023-09-05T18:56:09.373Z,1.38
2023-09-05T18:58:37.094Z,1.65
2023-09-05T19:01:05.868Z,2.22
2023-09-05T19:03:33.865Z,2.30
2023-09-05T19:06:01.388Z,2.70
2023-09-05T19:08:29.735Z,4.38
2023-09-05T19:10:58.234Z,3.70
2023-09-05T19:13:25.796Z,3.92
2023-09-05T19:15:54.324Z,2.53
2023-09-05T19:18:23.639Z,2.15
2023-09-05T19:20:56.332Z,2.10
2023-09-05T19:23:24.345Z,2.15
2023-09-05T19:25:51.844Z,1.52
2023-09-05T19:28:19.222Z,1.63
2023-09-05T19:30:46.901Z,2.10
2023-09-05T19:33:14.646Z,1.77
2023-09-05T19:35:43.124Z,1.90
2023-09-05T19:38:12.822Z,1.85
2023-09-05T19:40:41.512Z,1.60
2023-09-05T19:43:08.922Z,1.65
2023-09-05T19:45:41.069Z,1.50
2023-09-05T19:48:08.611Z,1.73
2023-09-05T19:50:37.938Z,2.67
2023-09-05T19:53:06.190Z,1.60
2023-09-05T19:55:33.550Z,1.83
2023-09-05T19:58:01.038Z,1.55
2023-09-05T20:00:28.659Z,1.83
2023-09-05T20:02:56.172Z,2.00
2023-09-05T20:05:23.689Z,3.30
2023-09-05T20:07:51.074Z,4.30
2023-09-05T20:10:19.372Z,3.70
2023-09-05T20:12:46.834Z,4.68
2023-09-05T20:15:14.347Z,4.13
2023-09-05T20:17:41.835Z,6.15
2023-09-05T20:20:11.499Z,5.20
2023-09-05T20:22:38.955Z,5.85
2023-09-05T20:25:06.536Z,3.30
2023-09-05T20:27:34.053Z,4.22
2023-09-05T20:30:01.519Z,2.13
2023-09-05T20:32:28.971Z,2.40
2023-09-05T20:34:56.345Z,2.60
2023-09-05T20:37:23.732Z,1.90
2023-09-05T20:39:51.242Z,2.08
2023-09-05T20:42:19.311Z,2.00
2023-09-05T20:44:48.451Z,1.90
2023-09-05T20:47:16.052Z,2.15
2023-09-05T20:49:43.968Z,1.80
2023-09-05T20:52:11.407Z,2.13
2023-09-05T20:54:38.846Z,1.85
2023-09-05T20:57:06.351Z,1.90
2023-09-05T20:59:34.805Z,2.00
2023-09-05T21:02:03.265Z,1.90
2023-09-05T21:04:33.402Z,1.50
2023-09-05T21:07:01.114Z,2.15
2023-09-05T21:09:28.537Z,1.70
2023-09-05T21:11:56.714Z,1.70
2023-09-05T21:14:24.920Z,1.98
2023-09-05T21:16:53.244Z,2.00
2023-09-05T21:19:20.627Z,2.17
2023-09-05T21:21:48.373Z,1.92
2023-09-05T21:24:15.935Z,2.30
2023-09-05T21:26:43.342Z,1.90
2023-09-05T21:29:10.706Z,1.63
2023-09-05T21:31:38.098Z,2.50
2023-09-05T21:34:05.614Z,2.00
2023-09-05T21:36:33.097Z,2.25
2023-09-05T21:39:01.735Z,2.03
2023-09-05T21:41:29.229Z,2.33
2023-09-05T21:43:56.691Z,2.00
2023-09-05T21:46:24.164Z,1.85
2023-09-05T21:48:51.617Z,1.80
2023-09-05T21:51:19.030Z,1.75
2023-09-05T21:53:46.423Z,1.88
2023-09-05T21:56:14.036Z,1.95
2023-09-05T21:58:41.481Z,2.05
2023-09-05T22:01:08.849Z,2.00
2023-09-05T22:03:36.299Z,1.90
2023-09-05T22:06:03.774Z,2.30
2023-09-05T22:08:31.426Z,1.92
2023-09-05T22:10:59.461Z,2.20
2023-09-05T22:13:26.842Z,1.80
2023-09-05T22:15:54.444Z,1.95
2023-09-05T22:18:22.503Z,2.15
2023-09-05T22:20:58.656Z,2.78
2023-09-05T22:23:27.219Z,2.10
2023-09-05T22:25:54.665Z,2.38
2023-09-05T22:28:22.248Z,2.13
2023-09-05T22:30:49.858Z,2.35
2023-09-05T22:33:17.353Z,2.08
2023-09-05T22:35:44.911Z,2.50
2023-09-05T22:38:12.274Z,2.55
2023-09-05T22:40:39.633Z,2.30
2023-09-05T22:43:07.005Z,2.33
2023-09-05T22:45:34.938Z,1.98
2023-09-05T22:48:02.507Z,2.10
2023-09-05T22:50:29.959Z,2.10
2023-09-05T22:52:57.493Z,2.47
2023-09-05T22:55:26.142Z,2.08
2023-09-05T22:57:54.797Z,1.90
2023-09-05T23:00:22.804Z,2.33
2023-09-05T23:02:50.598Z,2.30
2023-09-05T23:05:18.172Z,2.30
2023-09-05T23:07:46.036Z,2.58
2023-09-05T23:10:13.409Z,2.40
2023-09-05T23:12:41.712Z,2.17
2023-09-05T23:15:09.353Z,2.40
2023-09-05T23:17:37.103Z,2.42
2023-09-05T23:20:07.971Z,2.60
2023-09-05T23:22:35.368Z,2.28
2023-09-05T23:25:04.385Z,2.17
2023-09-05T23:27:31.764Z,2.45
2023-09-05T23:30:01.049Z,2.10
2023-09-05T23:32:28.486Z,1.92
2023-09-05T23:34:55.984Z,2.38
2023-09-05T23:37:23.356Z,2.45
2023-09-05T23:39:50.775Z,2.10
2023-09-05T23:42:19.637Z,2.08
2023-09-05T23:44:47.027Z,2.72
2023-09-05T23:47:14.431Z,2.30
2023-09-05T23:49:41.890Z,2.17
2023-09-05T23:52:09.305Z,2.17
2023-09-05T23:54:36.787Z,2.20
2023-09-05T23:57:04.706Z,2.17
2023-09-05T23:59:32.097Z,2.05
