createdAt,value
2018-01-07T08:49:51.415Z,45.09
2018-01-07T08:50:51.365Z,43.21
2018-01-07T08:51:51.306Z,42.35
2018-01-07T08:52:51.283Z,40.49
2018-01-07T08:53:51.293Z,40.28
2018-01-07T08:54:51.282Z,40.37
2018-01-07T08:55:51.306Z,38.93
2018-01-07T08:56:51.276Z,39.01
2018-01-07T08:57:51.255Z,39.47
2018-01-07T08:58:51.243Z,39.59
2018-01-07T08:59:51.268Z,38.62
2018-01-07T09:00:51.233Z,37.83
2018-01-07T09:01:51.276Z,37.83
2018-01-07T09:02:51.220Z,37.54
2018-01-07T09:03:51.212Z,37.26
2018-01-07T09:04:51.182Z,37.34
2018-01-07T09:05:51.190Z,37.43
2018-01-07T09:06:51.181Z,37.35
2018-01-07T09:07:51.257Z,36.82
2018-01-07T09:08:51.167Z,37.79
2018-01-07T09:09:51.155Z,37.70
2018-01-07T09:10:51.132Z,38.09
2018-01-07T09:11:51.173Z,37.70
2018-01-07T09:12:51.423Z,37.97
2018-01-07T09:13:51.113Z,38.43
2018-01-07T09:14:51.121Z,38.54
2018-01-07T09:15:51.158Z,37.41
2018-01-07T09:16:51.076Z,37.14
2018-01-07T09:17:51.086Z,36.62
2018-01-07T09:18:51.076Z,37.76
2018-01-07T09:19:51.059Z,37.68
2018-01-07T09:20:51.056Z,37.32
2018-01-07T09:21:51.192Z,37.02
2018-01-07T09:22:51.030Z,36.91
2018-01-07T09:23:51.025Z,36.64
2018-01-07T09:24:51.028Z,36.35
2018-01-07T09:25:51.175Z,36.91
2018-01-07T09:26:51.004Z,37.10
2018-01-07T09:27:50.989Z,37.20
2018-01-07T09:28:50.976Z,36.99
2018-01-07T09:29:50.994Z,37.47
2018-01-07T09:30:51.025Z,38.14
2018-01-07T09:31:50.937Z,37.93
2018-01-07T09:32:50.948Z,38.51
2018-01-07T09:33:50.933Z,38.51
2018-01-07T09:34:50.921Z,38.51
2018-01-07T09:35:51.049Z,38.62
2018-01-07T09:36:50.912Z,37.64
2018-01-07T09:37:50.890Z,37.84
2018-01-07T09:38:50.916Z,37.66
2018-01-07T09:39:50.889Z,37.37
2018-01-07T09:40:50.853Z,37.08
2018-01-07T09:41:50.873Z,37.08
2018-01-07T09:42:50.850Z,37.27
2018-01-07T09:43:51.092Z,37.53
2018-01-07T09:44:50.835Z,38.41
2018-01-07T09:45:50.832Z,38.12
2018-01-07T09:46:50.803Z,38.10
2018-01-07T09:47:50.802Z,38.70
2018-01-07T09:48:50.843Z,38.49
2018-01-07T09:49:50.773Z,38.95
2018-01-07T09:50:50.774Z,38.78
2018-01-07T09:51:50.764Z,38.60
2018-01-07T09:52:50.737Z,38.51
2018-01-07T09:53:50.789Z,37.84
2018-01-07T09:54:50.769Z,37.64
2018-01-07T09:55:50.763Z,37.53
2018-01-07T09:56:50.714Z,38.39
2018-01-07T09:57:50.706Z,38.39
2018-01-07T09:58:50.690Z,38.49
2018-01-07T09:59:50.680Z,38.66
2018-01-07T10:00:50.863Z,39.14
2018-01-07T10:01:50.657Z,39.26
2018-01-07T10:02:50.708Z,38.70
2018-01-07T10:03:50.646Z,37.74
2018-01-07T10:04:50.629Z,37.57
2018-01-07T10:05:50.841Z,37.37
2018-01-07T10:06:50.618Z,37.30
2018-01-07T10:07:50.776Z,37.30
2018-01-07T10:08:50.595Z,37.22
2018-01-07T10:09:50.589Z,37.32
2018-01-07T10:10:50.571Z,36.54
2018-01-07T10:11:50.574Z,36.95
2018-01-07T10:12:50.611Z,36.85
2018-01-07T10:14:01.917Z,37.62
2018-01-07T10:15:01.687Z,37.62
2018-01-07T10:16:01.671Z,38.02
2018-01-07T10:17:01.669Z,38.12
2018-01-07T10:18:01.665Z,38.79
2018-01-07T10:19:01.708Z,39.47
2018-01-07T10:20:01.642Z,39.76
2018-01-07T10:21:01.636Z,39.37
2018-01-07T10:22:01.615Z,39.97
2018-01-07T10:23:01.630Z,40.26
2018-01-07T10:24:01.669Z,39.97
2018-01-07T10:25:01.588Z,40.16
2018-01-07T10:26:01.611Z,40.07
2018-01-07T10:27:01.635Z,39.97
2018-01-07T10:28:01.565Z,40.07
2018-01-07T10:29:01.575Z,40.28
2018-01-07T10:30:01.564Z,40.19
2018-01-07T10:31:01.902Z,40.19
2018-01-07T10:32:01.548Z,40.37
2018-01-07T10:33:01.541Z,40.19
2018-01-07T10:34:01.527Z,40.09
2018-01-07T10:35:01.582Z,40.66
2018-01-07T10:36:01.517Z,41.14
2018-01-07T10:37:01.492Z,41.24
2018-01-07T10:38:01.500Z,41.63
2018-01-07T10:39:01.493Z,41.34
2018-01-07T10:40:01.496Z,41.75
2018-01-07T10:41:01.475Z,41.34
2018-01-07T10:42:01.472Z,41.46
2018-01-07T10:43:01.448Z,41.46
2018-01-07T10:44:01.508Z,41.75
2018-01-07T10:45:01.444Z,41.75
2018-01-07T10:46:01.431Z,41.46
2018-01-07T10:47:01.436Z,41.36
2018-01-07T10:48:01.461Z,41.65
2018-01-07T10:49:01.414Z,41.46
2018-01-07T10:50:01.466Z,41.48
2018-01-07T10:51:01.400Z,41.67
2018-01-07T10:52:01.375Z,41.38
2018-01-07T10:53:01.385Z,42.25
2018-01-07T10:54:01.381Z,42.54
2018-01-07T10:55:01.404Z,43.60
2018-01-07T10:56:01.366Z,43.50
2018-01-07T10:57:01.356Z,43.50
2018-01-07T10:58:01.342Z,43.31
2018-01-07T10:59:01.344Z,43.50
2018-01-07T11:00:01.380Z,43.50
2018-01-07T11:01:01.322Z,43.60
2018-01-07T11:02:01.324Z,43.60
2018-01-07T11:03:01.314Z,43.50
2018-01-07T11:04:01.505Z,43.21
2018-01-07T11:05:01.301Z,43.41
2018-01-07T11:06:01.360Z,43.60
2018-01-07T11:07:01.277Z,43.79
2018-01-07T11:08:01.280Z,43.91
2018-01-07T11:09:01.272Z,43.91
2018-01-07T11:10:01.272Z,44.49
2018-01-07T11:11:01.321Z,44.59
2018-01-07T11:12:01.246Z,44.78
2018-01-07T11:13:01.236Z,45.26
2018-01-07T11:14:01.235Z,45.45
2018-01-07T11:15:01.226Z,45.26
2018-01-07T11:16:01.247Z,45.75
2018-01-07T11:17:01.260Z,45.94
2018-01-07T11:18:01.203Z,45.55
2018-01-07T11:19:01.183Z,45.55
2018-01-07T11:20:01.195Z,46.81
2018-01-07T11:21:01.187Z,46.42
2018-01-07T11:22:01.203Z,46.61
2018-01-07T11:23:01.178Z,46.61
2018-01-07T11:24:01.164Z,46.33
2018-01-07T11:25:01.143Z,46.71
2018-01-07T11:26:01.149Z,46.33
2018-01-07T11:27:01.186Z,46.64
2018-01-07T11:28:01.122Z,46.44
2018-01-07T11:29:01.135Z,46.64
2018-01-07T11:30:01.123Z,46.44
2018-01-07T11:31:01.114Z,46.64
2018-01-07T11:32:01.157Z,47.60
2018-01-07T11:33:01.107Z,47.50
2018-01-07T11:34:01.079Z,47.12
2018-01-07T11:35:01.090Z,47.60
2018-01-07T11:36:01.083Z,47.41
2018-01-07T11:37:01.106Z,47.70
2018-01-07T11:38:01.072Z,47.50
2018-01-07T11:39:01.062Z,47.41
2018-01-07T11:40:01.050Z,47.89
2018-01-07T11:41:01.048Z,47.70
2018-01-07T11:42:01.112Z,47.41
2018-01-07T11:43:01.027Z,47.63
2018-01-07T11:44:01.027Z,47.22
2018-01-07T11:45:01.024Z,46.54
2018-01-07T11:46:01.009Z,46.66
2018-01-07T11:47:01.067Z,46.66
2018-01-07T11:48:01.001Z,46.75
2018-01-07T11:49:00.985Z,46.75
2018-01-07T11:50:00.993Z,46.27
2018-01-07T11:51:00.987Z,46.37
2018-01-07T11:52:01.135Z,46.08
2018-01-07T11:53:00.971Z,46.17
2018-01-07T11:54:00.992Z,46.08
2018-01-07T11:55:00.951Z,46.37
2018-01-07T11:56:00.949Z,45.79
2018-01-07T11:57:00.970Z,45.40
2018-01-07T11:58:00.921Z,45.50
2018-01-07T11:59:00.974Z,45.50
2018-01-07T12:00:00.929Z,45.21
2018-01-07T12:01:00.914Z,45.31
2018-01-07T12:02:00.914Z,45.21
2018-01-07T12:03:00.907Z,45.11
2018-01-07T12:04:00.947Z,45.11
2018-01-07T12:05:00.896Z,45.11
2018-01-07T12:06:00.893Z,45.31
2018-01-07T12:07:00.875Z,45.31
2018-01-07T12:08:00.872Z,45.31
2018-01-07T12:09:00.869Z,45.14
2018-01-07T12:10:00.901Z,45.21
2018-01-07T12:11:00.856Z,44.92
2018-01-07T12:12:00.914Z,44.82
2018-01-07T12:13:00.830Z,44.82
2018-01-07T12:14:00.853Z,44.82
2018-01-07T12:15:00.849Z,44.82
2018-01-07T12:16:00.810Z,44.53
2018-01-07T12:17:00.925Z,44.75
2018-01-07T12:18:00.812Z,45.04
2018-01-07T12:19:00.792Z,44.92
2018-01-07T12:20:00.803Z,45.04
2018-01-07T12:21:00.817Z,44.65
2018-01-07T12:22:00.845Z,44.46
2018-01-07T12:23:00.780Z,44.65
2018-01-07T12:24:00.778Z,44.46
2018-01-07T12:25:00.752Z,44.36
2018-01-07T12:26:00.769Z,44.65
2018-01-07T12:27:00.784Z,44.84
2018-01-07T12:28:00.733Z,44.84
2018-01-07T12:29:00.803Z,44.26
2018-01-07T12:30:00.763Z,44.26
2018-01-07T12:31:00.719Z,43.98
2018-01-07T12:32:00.732Z,44.17
2018-01-07T12:33:00.719Z,43.98
2018-01-07T12:34:00.768Z,43.78
2018-01-07T12:35:00.728Z,43.78
2018-01-07T12:36:00.705Z,43.78
2018-01-07T12:37:00.694Z,43.98
2018-01-07T12:38:00.691Z,43.78
2018-01-07T12:39:00.947Z,43.88
2018-01-07T12:40:00.663Z,43.78
2018-01-07T12:41:00.737Z,43.98
2018-01-07T12:42:00.687Z,43.98
2018-01-07T20:23:48.321Z,47.58
2018-01-07T20:24:48.310Z,47.02
2018-01-07T20:25:48.298Z,46.92
2018-01-07T20:26:48.266Z,46.63
2018-01-07T20:27:48.275Z,46.44
2018-01-07T20:28:48.276Z,46.44
2018-01-07T20:29:48.277Z,46.83
2018-01-07T20:30:48.269Z,46.44
2018-01-07T20:31:48.256Z,46.73
2018-01-07T20:32:48.221Z,46.53
2018-01-07T20:33:48.287Z,46.44
2018-01-07T20:34:48.236Z,46.63
2018-01-07T20:35:48.310Z,46.44
2018-01-07T20:36:48.278Z,46.53
2018-01-07T20:37:48.219Z,46.44
2018-01-07T20:38:48.176Z,46.92
2018-01-07T20:39:48.204Z,46.73
2018-01-07T20:40:48.198Z,46.73
2018-01-07T20:41:48.401Z,46.63
2018-01-07T20:42:48.192Z,46.73
2018-01-07T20:43:48.186Z,46.53
2018-01-07T20:44:48.183Z,46.44
2018-01-07T20:45:48.171Z,46.53
2018-01-07T20:46:48.210Z,46.53
2018-01-07T20:47:48.125Z,46.53
2018-01-07T20:48:48.205Z,46.73
2018-01-07T20:49:48.156Z,46.66
2018-01-07T20:50:48.213Z,46.73
2018-01-07T20:51:48.141Z,46.92
2018-01-07T20:52:48.136Z,47.04
2018-01-07T20:53:48.223Z,46.53
2018-01-07T20:54:48.126Z,46.66
2018-01-07T20:55:48.174Z,46.34
2018-01-07T20:56:48.087Z,46.73
2018-01-07T20:57:48.109Z,46.34
2018-01-07T20:58:48.106Z,46.94
2018-01-07T20:59:48.056Z,46.56
2018-01-07T21:00:48.099Z,46.56
2018-01-07T21:01:48.196Z,46.53
2018-01-07T21:02:48.166Z,46.56
2018-01-07T21:03:48.108Z,46.56
2018-01-07T21:04:48.066Z,46.73
2018-01-07T21:05:48.091Z,46.84
2018-01-07T21:06:48.058Z,46.46
2018-01-07T21:07:48.054Z,46.46
2018-01-07T21:08:48.190Z,46.46
2018-01-07T21:09:48.043Z,46.75
2018-01-07T21:10:48.070Z,46.36
2018-01-07T21:11:48.067Z,45.59
2018-01-07T21:12:48.024Z,44.89
2018-01-07T21:13:48.062Z,44.89
2018-01-07T21:14:48.054Z,44.89
2018-01-07T21:15:48.015Z,44.98
2018-01-07T21:16:48.010Z,45.01
2018-01-07T21:17:48.039Z,44.81
2018-01-07T21:18:48.042Z,45.01
2018-01-07T21:19:47.990Z,45.30
2018-01-07T21:20:47.944Z,45.40
2018-01-07T21:21:47.979Z,44.91
2018-01-07T21:22:47.973Z,45.20
2018-01-07T21:23:47.980Z,44.91
2018-01-07T21:24:47.970Z,45.10
2018-01-07T21:25:47.957Z,45.01
2018-01-07T21:26:47.916Z,44.81
2018-01-07T21:27:47.950Z,44.91
2018-01-07T21:28:48.021Z,44.91
2018-01-07T21:29:48.001Z,45.01
2018-01-07T21:30:47.929Z,44.91
2018-01-07T21:31:47.928Z,44.91
2018-01-07T21:32:47.896Z,44.91
2018-01-07T21:33:47.968Z,44.91
2018-01-07T21:34:47.912Z,44.91
2018-01-07T21:35:47.882Z,44.91
2018-01-07T21:36:47.907Z,45.10
2018-01-07T21:37:47.901Z,45.30
2018-01-07T21:38:48.025Z,44.81
2018-01-07T21:39:47.886Z,44.81
2018-01-07T21:40:47.877Z,44.91
2018-01-07T21:41:47.845Z,45.10
2018-01-07T21:42:47.869Z,45.01
2018-01-07T21:43:47.916Z,44.91
2018-01-07T21:44:47.826Z,44.91
2018-01-07T21:45:47.860Z,45.01
2018-01-07T21:46:47.849Z,44.91
2018-01-07T21:47:47.818Z,45.01
2018-01-07T21:48:48.021Z,44.72
2018-01-07T21:49:47.836Z,45.01
2018-01-07T21:50:47.792Z,45.01
2018-01-07T21:51:47.820Z,44.81
2018-01-07T21:52:47.868Z,44.91
2018-01-07T21:53:47.777Z,45.20
2018-01-07T21:54:47.805Z,44.53
2018-01-07T21:55:47.806Z,44.91
2018-01-07T21:56:47.764Z,44.62
2018-01-07T21:57:47.875Z,45.03
2018-01-07T21:58:47.838Z,44.43
2018-01-07T21:59:47.841Z,44.81
2018-01-07T22:00:47.784Z,45.01
2018-01-07T22:01:47.777Z,45.01
2018-01-07T22:02:47.776Z,44.81
2018-01-07T22:03:47.795Z,44.81
2018-01-07T22:04:47.758Z,45.20
2018-01-07T22:05:47.726Z,44.91
2018-01-07T22:06:47.752Z,44.81
2018-01-07T22:07:47.748Z,45.10
2018-01-07T22:08:47.761Z,45.01
2018-01-07T22:09:47.772Z,45.01
2018-01-07T22:10:47.733Z,44.91
2018-01-07T22:11:47.691Z,45.01
