createdAt,value
2018-10-03T00:00:35.003Z,11.15
2018-10-03T00:03:04.629Z,11.10
2018-10-03T00:05:33.976Z,11.03
2018-10-03T00:08:02.682Z,11.01
2018-10-03T00:10:31.908Z,10.97
2018-10-03T00:13:01.002Z,10.95
2018-10-03T00:15:30.249Z,10.99
2018-10-03T00:18:01.321Z,10.98
2018-10-03T00:20:31.017Z,11.01
2018-10-03T00:23:00.852Z,10.99
2018-10-03T00:25:29.643Z,10.97
2018-10-03T00:27:58.770Z,10.93
2018-10-03T00:30:27.866Z,10.86
2018-10-03T00:32:56.903Z,10.90
2018-10-03T00:35:25.418Z,10.86
2018-10-03T00:37:54.198Z,10.75
2018-10-03T00:40:22.951Z,10.70
2018-10-03T00:42:51.556Z,10.70
2018-10-03T00:45:20.306Z,10.71
2018-10-03T00:47:49.015Z,10.80
2018-10-03T00:50:18.088Z,10.79
2018-10-03T00:52:46.749Z,10.76
2018-10-03T00:55:15.681Z,10.65
2018-10-03T00:57:44.604Z,10.63
2018-10-03T01:00:13.546Z,10.54
2018-10-03T01:02:42.535Z,10.70
2018-10-03T01:05:11.261Z,10.63
2018-10-03T01:07:40.180Z,10.69
2018-10-03T01:10:08.823Z,10.71
2018-10-03T01:12:37.737Z,10.77
2018-10-03T01:15:06.809Z,10.79
2018-10-03T01:17:35.535Z,10.84
2018-10-03T01:20:04.315Z,10.89
2018-10-03T01:22:32.862Z,10.90
2018-10-03T01:25:01.523Z,10.86
2018-10-03T01:27:30.876Z,10.87
2018-10-03T01:30:00.812Z,10.90
2018-10-03T01:32:30.049Z,10.99
2018-10-03T01:34:58.881Z,10.97
2018-10-03T01:37:27.375Z,10.94
2018-10-03T01:39:56.151Z,10.84
2018-10-03T01:42:24.992Z,10.81
2018-10-03T01:44:53.851Z,10.75
2018-10-03T01:47:22.567Z,10.54
2018-10-03T01:49:51.255Z,10.56
2018-10-03T01:52:19.945Z,10.54
2018-10-03T01:54:48.627Z,10.50
2018-10-03T01:57:17.174Z,10.43
2018-10-03T01:59:46.590Z,10.45
2018-10-03T02:02:15.170Z,10.48
2018-10-03T02:04:44.353Z,10.53
2018-10-03T02:07:13.090Z,10.52
2018-10-03T02:09:41.790Z,10.56
2018-10-03T02:12:10.626Z,10.60
2018-10-03T02:14:39.567Z,10.60
2018-10-03T02:17:08.642Z,10.62
2018-10-03T02:19:37.430Z,10.56
2018-10-03T02:22:06.266Z,10.46
2018-10-03T02:24:34.906Z,10.42
2018-10-03T02:27:03.825Z,10.39
2018-10-03T02:29:32.475Z,10.36
2018-10-03T02:32:01.014Z,10.40
2018-10-03T02:34:29.847Z,10.44
2018-10-03T02:36:58.359Z,10.49
2018-10-03T02:39:27.011Z,10.48
2018-10-03T02:41:55.902Z,10.55
2018-10-03T02:44:24.596Z,10.56
2018-10-03T02:46:53.215Z,10.62
2018-10-03T02:49:21.929Z,10.58
2018-10-03T02:51:50.476Z,10.57
2018-10-03T02:54:19.181Z,10.54
2018-10-03T02:56:48.193Z,10.54
2018-10-03T02:59:16.938Z,10.52
2018-10-03T03:01:45.808Z,10.51
2018-10-03T03:04:14.353Z,10.35
2018-10-03T03:06:43.156Z,10.26
2018-10-03T03:09:13.580Z,10.22
2018-10-03T03:11:42.385Z,10.22
2018-10-03T03:14:11.235Z,10.26
2018-10-03T03:16:39.943Z,10.26
2018-10-03T03:19:08.440Z,10.15
2018-10-03T03:21:37.018Z,10.13
2018-10-03T03:24:05.588Z,10.09
2018-10-03T03:26:34.117Z,10.04
2018-10-03T03:29:02.934Z,10.00
2018-10-03T03:31:31.660Z,9.98
2018-10-03T03:34:00.425Z,10.09
2018-10-03T03:36:29.083Z,10.16
2018-10-03T03:38:57.877Z,10.13
2018-10-03T03:41:26.470Z,10.22
2018-10-03T03:43:55.119Z,10.20
2018-10-03T03:46:23.866Z,10.22
2018-10-03T03:48:52.539Z,10.24
2018-10-03T03:51:21.210Z,10.11
2018-10-03T03:53:50.033Z,10.10
2018-10-03T03:56:18.687Z,10.15
2018-10-03T03:58:47.320Z,10.18
2018-10-03T04:04:11.686Z,10.20
2018-10-03T04:06:40.782Z,10.18
2018-10-03T04:09:10.530Z,10.24
2018-10-03T04:11:39.430Z,10.15
2018-10-03T04:14:08.123Z,10.24
2018-10-03T04:16:36.968Z,10.20
2018-10-03T04:19:05.464Z,10.16
2018-10-03T04:21:40.104Z,10.19
2018-10-03T04:24:09.905Z,10.16
2018-10-03T04:26:40.488Z,10.24
2018-10-03T04:29:09.096Z,10.30
2018-10-03T04:31:38.268Z,10.27
2018-10-03T04:34:07.346Z,10.24
2018-10-03T04:36:36.162Z,10.29
2018-10-03T04:39:06.937Z,10.27
2018-10-03T04:41:36.242Z,10.20
2018-10-03T04:44:04.720Z,10.24
2018-10-03T04:46:33.715Z,10.20
2018-10-03T04:49:02.303Z,10.22
2018-10-03T04:51:31.009Z,10.14
2018-10-03T04:53:59.864Z,10.23
2018-10-03T04:56:28.603Z,10.15
2018-10-03T04:58:57.241Z,10.15
2018-10-03T05:01:25.994Z,10.22
2018-10-03T05:03:54.957Z,10.21
2018-10-03T05:06:23.915Z,10.23
2018-10-03T05:08:52.709Z,10.26
2018-10-03T05:11:21.496Z,10.26
2018-10-03T05:13:50.063Z,10.26
2018-10-03T05:16:18.787Z,10.30
2018-10-03T05:18:47.605Z,10.32
2018-10-03T05:21:16.290Z,10.34
2018-10-03T05:23:44.911Z,10.36
2018-10-03T05:26:13.470Z,10.33
2018-10-03T05:28:42.516Z,10.41
2018-10-03T05:31:11.106Z,10.44
2018-10-03T05:33:40.791Z,10.51
2018-10-03T05:36:09.658Z,10.52
2018-10-03T05:38:38.353Z,10.52
2018-10-03T05:41:07.411Z,10.52
2018-10-03T05:43:36.161Z,10.52
2018-10-03T05:46:04.879Z,10.56
2018-10-03T05:48:33.670Z,10.53
2018-10-03T05:51:02.247Z,10.51
2018-10-03T05:53:31.033Z,10.49
2018-10-03T05:55:59.802Z,10.46
2018-10-03T05:58:28.451Z,10.45
2018-10-03T06:00:57.186Z,10.41
2018-10-03T06:03:26.027Z,10.49
2018-10-03T06:05:54.589Z,10.53
2018-10-03T06:08:29.974Z,10.54
2018-10-03T06:10:58.721Z,10.48
2018-10-03T06:13:27.340Z,10.52
2018-10-03T06:15:56.050Z,10.53
2018-10-03T06:18:25.096Z,10.49
2018-10-03T06:20:53.650Z,10.59
2018-10-03T06:23:22.308Z,10.70
2018-10-03T06:25:51.162Z,10.67
2018-10-03T06:28:19.994Z,10.68
2018-10-03T06:30:49.119Z,10.68
2018-10-03T06:33:18.712Z,10.78
2018-10-03T06:35:48.450Z,10.76
2018-10-03T06:38:17.234Z,10.82
2018-10-03T06:40:46.038Z,10.76
2018-10-03T06:43:14.852Z,10.78
2018-10-03T06:45:43.805Z,10.81
2018-10-03T06:48:12.650Z,10.94
2018-10-03T06:50:41.348Z,10.82
2018-10-03T06:53:10.013Z,10.80
2018-10-03T06:55:38.682Z,10.79
2018-10-03T06:58:07.815Z,10.73
2018-10-03T07:00:36.478Z,10.74
2018-10-03T07:03:05.543Z,10.75
2018-10-03T07:05:34.224Z,10.73
2018-10-03T07:08:03.842Z,10.73
2018-10-03T07:10:32.509Z,10.71
2018-10-03T07:13:01.628Z,10.71
2018-10-03T07:15:30.440Z,10.84
2018-10-03T07:17:59.723Z,10.85
2018-10-03T07:20:29.907Z,10.79
2018-10-03T07:22:58.502Z,10.98
2018-10-03T07:25:27.451Z,11.05
2018-10-03T07:27:56.080Z,11.02
2018-10-03T07:30:27.785Z,11.09
2018-10-03T07:32:57.151Z,11.31
2018-10-03T07:35:26.269Z,11.44
2018-10-03T07:37:55.116Z,11.39
2018-10-03T07:40:24.043Z,11.42
2018-10-03T07:42:53.719Z,11.62
2018-10-03T07:45:22.646Z,11.71
2018-10-03T07:47:51.680Z,11.52
2018-10-03T07:50:21.156Z,11.58
2018-10-03T07:52:51.192Z,11.64
2018-10-03T07:55:19.908Z,11.52
2018-10-03T07:57:49.759Z,11.55
2018-10-03T08:00:25.053Z,11.66
2018-10-03T08:02:54.141Z,11.53
2018-10-03T08:05:25.284Z,11.70
2018-10-03T08:07:57.629Z,11.75
2018-10-03T08:10:28.418Z,11.87
2018-10-03T08:12:57.508Z,12.01
2018-10-03T08:15:26.701Z,12.05
2018-10-03T08:17:57.235Z,12.06
2018-10-03T08:20:30.830Z,12.29
2018-10-03T08:23:00.233Z,12.31
2018-10-03T08:25:29.607Z,12.35
2018-10-03T08:27:59.569Z,12.15
2018-10-03T08:30:30.060Z,11.87
2018-10-03T08:32:59.589Z,12.06
2018-10-03T08:35:30.159Z,12.21
2018-10-03T08:38:00.008Z,12.41
2018-10-03T08:40:31.990Z,12.27
2018-10-03T08:43:03.323Z,12.37
2018-10-03T08:45:32.568Z,12.54
2018-10-03T08:48:02.345Z,12.72
2018-10-03T08:50:34.789Z,12.75
2018-10-03T08:53:07.311Z,12.78
2018-10-03T08:55:37.797Z,12.65
2018-10-03T08:58:08.790Z,12.66
2018-10-03T09:00:40.005Z,12.81
2018-10-03T09:03:09.570Z,12.84
2018-10-03T09:05:39.326Z,12.71
2018-10-03T09:08:15.354Z,12.63
2018-10-03T09:10:47.331Z,12.46
2018-10-03T09:13:16.254Z,12.61
2018-10-03T09:15:52.691Z,12.60
2018-10-03T09:21:29.482Z,13.00
2018-10-03T09:24:06.425Z,12.88
2018-10-03T09:26:43.512Z,12.98
2018-10-03T09:29:20.262Z,12.82
2018-10-03T09:32:00.309Z,13.07
2018-10-03T09:34:39.466Z,13.09
2018-10-03T09:37:25.300Z,13.05
2018-10-03T09:40:12.296Z,13.13
2018-10-03T09:42:57.783Z,13.04
2018-10-03T09:45:38.308Z,12.90
2018-10-03T09:48:15.872Z,12.73
2018-10-03T09:53:52.867Z,12.83
2018-10-03T09:59:35.232Z,12.77
2018-10-03T10:02:08.590Z,13.23
2018-10-03T10:05:25.242Z,13.65
2018-10-03T10:08:05.378Z,13.36
2018-10-03T10:10:49.777Z,13.42
2018-10-03T10:23:52.878Z,13.68
2018-10-03T10:26:34.146Z,13.89
2018-10-03T10:29:26.399Z,13.96
2018-10-03T10:32:12.528Z,14.14
2018-10-03T10:40:52.665Z,13.67
2018-10-03T10:43:49.633Z,13.36
2018-10-03T10:46:33.470Z,13.41
2018-10-03T10:49:37.781Z,14.24
2018-10-03T10:52:16.278Z,14.50
2018-10-03T10:55:18.428Z,14.71
2018-10-03T10:58:00.127Z,14.69
2018-10-03T11:00:49.307Z,14.50
2018-10-03T11:03:32.757Z,13.71
2018-10-03T11:06:18.305Z,13.78
2018-10-03T11:18:21.266Z,12.74
2018-10-03T11:21:22.471Z,12.73
2018-10-03T11:23:57.957Z,15.26
2018-10-03T11:26:46.204Z,14.95
2018-10-03T11:29:31.813Z,13.58
2018-10-03T11:32:15.290Z,13.17
2018-10-03T11:39:52.183Z,12.68
2018-10-03T11:42:39.451Z,11.83
2018-10-03T11:45:41.664Z,11.70
2018-10-03T11:52:19.210Z,11.31
2018-10-03T11:58:12.991Z,11.82
2018-10-03T12:07:09.503Z,12.35
2018-10-03T12:10:08.149Z,12.10
2018-10-03T12:22:17.522Z,12.38
2018-10-03T12:27:50.022Z,12.71
2018-10-03T12:30:37.387Z,13.01
2018-10-03T12:40:10.671Z,13.36
2018-10-03T12:49:31.358Z,14.58
2018-10-03T12:52:10.293Z,14.58
2018-10-03T12:54:49.953Z,15.76
2018-10-03T13:05:40.345Z,18.88
2018-10-03T13:08:45.161Z,15.08
2018-10-03T13:14:49.642Z,14.58
2018-10-03T13:22:55.433Z,14.18
2018-10-03T13:25:47.247Z,14.58
2018-10-03T13:31:59.995Z,23.74
2018-10-03T13:34:53.442Z,25.27
2018-10-03T13:37:46.280Z,19.65
2018-10-03T13:43:33.434Z,16.33
2018-10-03T13:47:03.760Z,14.64
2018-10-03T13:53:36.626Z,14.39
2018-10-03T14:02:56.152Z,13.51
2018-10-03T14:27:59.310Z,13.36
2018-10-03T14:30:57.033Z,13.21
2018-10-03T14:33:43.393Z,13.39
2018-10-03T14:36:23.846Z,13.25
2018-10-03T14:50:47.158Z,13.06
2018-10-03T14:53:37.542Z,13.02
2018-10-03T14:56:17.051Z,13.12
2018-10-03T15:09:23.984Z,13.34
2018-10-03T15:12:38.005Z,13.14
2018-10-03T15:23:24.165Z,12.76
2018-10-03T15:26:11.450Z,12.80
2018-10-03T15:32:01.762Z,12.64
2018-10-03T15:38:53.032Z,12.73
2018-10-03T15:41:48.261Z,12.79
2018-10-03T15:50:59.801Z,12.62
2018-10-03T16:04:02.665Z,12.12
2018-10-03T16:07:00.964Z,12.40
