createdAt,value
2019-05-11T00:02:07.567Z,11.97
2019-05-11T00:04:36.590Z,6.90
2019-05-11T00:07:05.659Z,9.20
2019-05-11T00:09:34.728Z,7.37
2019-05-11T00:12:03.830Z,9.13
2019-05-11T00:14:32.947Z,7.10
2019-05-11T00:17:02.000Z,9.73
2019-05-11T00:19:31.156Z,8.67
2019-05-11T00:22:00.185Z,8.00
2019-05-11T00:24:29.858Z,6.80
2019-05-11T00:26:58.890Z,7.70
2019-05-11T00:29:28.029Z,8.57
2019-05-11T00:31:57.069Z,8.97
2019-05-11T00:34:26.170Z,10.67
2019-05-11T00:36:55.246Z,7.10
2019-05-11T00:39:24.156Z,7.50
2019-05-11T00:41:53.195Z,8.67
2019-05-11T00:44:22.167Z,13.47
2019-05-11T00:46:51.234Z,8.13
2019-05-11T00:49:20.277Z,7.63
2019-05-11T00:51:49.342Z,9.60
2019-05-11T00:54:18.427Z,11.13
2019-05-11T00:56:47.509Z,8.87
2019-05-11T00:59:21.723Z,9.53
2019-05-11T01:01:47.444Z,12.80
2019-05-11T01:04:16.489Z,9.23
2019-05-11T01:06:45.651Z,8.80
2019-05-11T01:09:14.714Z,8.53
2019-05-11T01:11:43.784Z,8.03
2019-05-11T01:14:12.808Z,8.67
2019-05-11T01:16:41.858Z,9.20
2019-05-11T01:19:10.842Z,7.50
2019-05-11T01:21:39.797Z,6.97
2019-05-11T01:24:08.875Z,8.30
2019-05-11T01:26:37.932Z,9.37
2019-05-11T01:29:07.005Z,9.97
2019-05-11T01:31:36.067Z,7.43
2019-05-11T01:34:24.239Z,9.17
2019-05-11T01:36:53.203Z,12.07
2019-05-11T01:39:22.255Z,7.00
2019-05-11T01:41:51.263Z,7.80
2019-05-11T01:44:20.295Z,8.83
2019-05-11T01:46:49.374Z,9.70
2019-05-11T01:49:18.445Z,6.30
2019-05-11T01:51:47.517Z,6.93
2019-05-11T01:54:16.543Z,7.33
2019-05-11T01:56:45.647Z,8.13
2019-05-11T01:59:14.627Z,8.10
2019-05-11T02:01:43.709Z,6.53
2019-05-11T02:04:12.821Z,7.30
2019-05-11T02:06:41.867Z,7.17
2019-05-11T02:09:10.959Z,8.73
2019-05-11T02:11:40.063Z,7.50
2019-05-11T02:14:09.159Z,6.17
2019-05-11T02:16:38.291Z,7.03
2019-05-11T02:19:07.290Z,11.17
2019-05-11T02:21:36.267Z,8.47
2019-05-11T02:24:05.398Z,9.77
2019-05-11T02:26:34.394Z,7.17
2019-05-11T02:29:03.453Z,7.67
2019-05-11T02:31:32.561Z,8.57
2019-05-11T02:34:01.556Z,6.70
2019-05-11T02:36:30.737Z,9.73
2019-05-11T02:38:59.853Z,13.43
2019-05-11T02:41:36.223Z,10.20
2019-05-11T02:43:59.952Z,8.60
2019-05-11T02:46:29.018Z,8.93
2019-05-11T02:48:58.084Z,9.30
2019-05-11T02:51:27.328Z,6.57
2019-05-11T02:53:56.749Z,10.80
2019-05-11T02:56:25.732Z,7.83
2019-05-11T02:58:54.784Z,9.57
2019-05-11T03:01:23.859Z,7.93
2019-05-11T03:03:52.897Z,8.27
2019-05-11T03:06:21.932Z,6.43
2019-05-11T03:08:51.077Z,10.50
2019-05-11T03:11:20.127Z,7.80
2019-05-11T03:13:49.234Z,10.30
2019-05-11T03:16:18.350Z,9.57
2019-05-11T03:18:47.496Z,9.70
2019-05-11T03:21:16.616Z,9.07
2019-05-11T03:23:45.727Z,7.83
2019-05-11T03:26:14.752Z,8.70
2019-05-11T03:28:43.745Z,10.60
2019-05-11T03:31:12.844Z,9.80
2019-05-11T03:33:41.857Z,11.73
2019-05-11T03:36:11.057Z,12.10
2019-05-11T03:38:40.071Z,9.37
2019-05-11T03:41:09.218Z,11.33
2019-05-11T03:43:38.218Z,11.77
2019-05-11T03:46:07.417Z,10.63
2019-05-11T03:48:36.453Z,9.13
2019-05-11T03:51:05.653Z,8.70
2019-05-11T03:53:34.789Z,10.53
2019-05-11T03:56:03.894Z,9.53
2019-05-11T03:58:33.001Z,8.67
2019-05-11T04:01:02.083Z,11.87
2019-05-11T04:03:31.121Z,7.67
2019-05-11T04:06:00.173Z,9.63
2019-05-11T04:08:29.208Z,11.77
2019-05-11T04:10:58.364Z,8.13
2019-05-11T04:13:27.376Z,7.30
2019-05-11T04:15:56.438Z,11.00
2019-05-11T04:18:25.501Z,8.07
2019-05-11T04:21:13.649Z,9.67
2019-05-11T04:23:43.064Z,8.50
2019-05-11T04:26:12.098Z,6.53
2019-05-11T04:28:41.157Z,7.13
2019-05-11T04:31:10.270Z,9.33
2019-05-11T04:33:39.179Z,10.20
2019-05-11T04:36:08.265Z,8.70
2019-05-11T04:38:37.329Z,9.37
2019-05-11T04:41:06.468Z,9.73
2019-05-11T04:43:35.493Z,9.43
2019-05-11T04:46:04.536Z,7.67
2019-05-11T04:48:33.532Z,8.30
2019-05-11T04:51:02.635Z,6.70
2019-05-11T04:53:31.736Z,9.40
2019-05-11T04:56:00.798Z,15.23
2019-05-11T04:58:29.878Z,9.10
2019-05-11T05:00:58.977Z,10.07
2019-05-11T05:03:40.499Z,9.90
2019-05-11T05:06:21.211Z,7.40
2019-05-11T05:08:29.618Z,10.47
2019-05-11T05:11:00.639Z,7.60
2019-05-11T05:13:31.447Z,8.60
2019-05-11T05:16:00.213Z,6.27
2019-05-11T05:18:29.224Z,9.30
2019-05-11T05:20:58.342Z,9.43
2019-05-11T05:23:27.296Z,11.00
2019-05-11T05:25:56.356Z,8.37
2019-05-11T05:28:25.435Z,10.23
2019-05-11T05:30:54.463Z,8.30
2019-05-11T05:33:26.679Z,9.53
2019-05-11T05:36:14.916Z,9.17
2019-05-11T05:38:43.885Z,7.90
2019-05-11T05:41:12.963Z,8.00
2019-05-11T05:43:42.047Z,10.13
2019-05-11T05:46:11.141Z,6.77
2019-05-11T05:48:40.107Z,7.63
2019-05-11T05:51:09.157Z,6.50
2019-05-11T05:53:38.155Z,12.30
2019-05-11T05:56:07.279Z,9.30
2019-05-11T05:58:36.359Z,9.30
2019-05-11T06:01:05.433Z,7.90
2019-05-11T06:03:34.473Z,11.67
2019-05-11T06:06:03.541Z,10.20
2019-05-11T06:08:32.649Z,8.20
2019-05-11T06:11:01.722Z,7.67
2019-05-11T06:13:44.783Z,9.57
2019-05-11T06:16:01.636Z,7.60
2019-05-11T06:18:30.791Z,11.37
2019-05-11T06:20:59.773Z,10.20
2019-05-11T06:23:47.972Z,11.60
2019-05-11T06:26:16.943Z,6.80
2019-05-11T06:28:46.055Z,6.83
2019-05-11T06:31:15.052Z,11.00
2019-05-11T06:33:44.028Z,9.57
2019-05-11T06:36:13.113Z,8.57
2019-05-11T06:38:42.992Z,11.23
2019-05-11T06:41:12.139Z,8.37
2019-05-11T06:43:41.206Z,6.90
2019-05-11T06:46:10.259Z,8.17
2019-05-11T06:48:39.355Z,8.07
2019-05-11T06:51:08.452Z,9.70
2019-05-11T06:53:37.472Z,5.57
2019-05-11T06:56:06.617Z,8.30
2019-05-11T06:58:35.732Z,11.77
2019-05-11T07:01:04.842Z,7.63
2019-05-11T07:03:33.909Z,7.57
2019-05-11T07:06:02.965Z,8.03
2019-05-11T07:08:31.988Z,9.10
2019-05-11T07:11:01.057Z,5.27
2019-05-11T07:13:49.233Z,7.90
2019-05-11T07:16:18.316Z,8.00
2019-05-11T07:18:47.559Z,6.83
2019-05-11T07:21:16.649Z,6.70
2019-05-11T07:23:45.795Z,7.53
2019-05-11T07:26:14.873Z,9.47
2019-05-11T07:28:43.871Z,7.30
2019-05-11T07:31:12.936Z,11.47
2019-05-11T07:33:41.973Z,8.60
2019-05-11T07:36:11.444Z,9.50
2019-05-11T07:38:40.490Z,11.87
2019-05-11T07:41:10.081Z,9.83
2019-05-11T07:43:39.153Z,6.67
2019-05-11T07:46:08.267Z,10.77
2019-05-11T07:48:38.760Z,8.03
2019-05-11T07:51:08.917Z,11.37
2019-05-11T07:53:38.278Z,8.60
2019-05-11T07:56:08.345Z,9.10
2019-05-11T07:58:38.762Z,9.53
2019-05-11T08:01:08.706Z,5.67
2019-05-11T08:03:38.846Z,10.47
2019-05-11T08:06:08.887Z,6.33
2019-05-11T08:08:38.556Z,4.93
2019-05-11T08:11:08.206Z,6.90
2019-05-11T08:13:38.881Z,8.10
2019-05-11T08:16:08.315Z,8.03
2019-05-11T08:18:38.749Z,7.70
2019-05-11T08:21:08.837Z,7.67
2019-05-11T08:23:38.032Z,7.83
2019-05-11T08:26:08.414Z,10.57
2019-05-11T08:28:38.194Z,7.33
2019-05-11T08:31:08.058Z,8.03
2019-05-11T08:33:38.930Z,8.67
2019-05-11T08:36:08.476Z,7.90
2019-05-11T08:38:37.920Z,7.00
2019-05-11T08:41:08.142Z,5.10
2019-05-11T08:43:38.848Z,7.77
2019-05-11T08:46:08.156Z,4.60
2019-05-11T08:48:38.834Z,8.00
2019-05-11T08:51:08.531Z,6.97
2019-05-11T08:53:38.722Z,9.23
2019-05-11T08:56:11.090Z,6.40
2019-05-11T08:58:38.604Z,7.33
2019-05-11T09:01:08.790Z,7.17
2019-05-11T09:03:38.768Z,8.63
2019-05-11T09:06:08.582Z,6.57
2019-05-11T09:08:38.785Z,5.83
2019-05-11T09:11:08.506Z,6.47
2019-05-11T09:13:39.399Z,4.77
2019-05-11T09:16:08.351Z,7.17
2019-05-11T09:18:38.565Z,8.00
2019-05-11T09:21:08.473Z,5.07
2019-05-11T09:23:40.692Z,4.60
2019-05-11T09:26:08.934Z,5.83
2019-05-11T09:28:38.556Z,4.83
2019-05-11T09:31:08.495Z,4.93
2019-05-11T09:33:38.595Z,5.70
2019-05-11T09:36:08.514Z,6.17
2019-05-11T09:38:38.455Z,7.87
2019-05-11T09:41:11.540Z,5.47
2019-05-11T09:43:38.440Z,7.07
2019-05-11T09:46:08.322Z,7.03
2019-05-11T09:48:37.995Z,7.77
2019-05-11T09:51:07.956Z,5.40
2019-05-11T09:53:38.821Z,5.90
2019-05-11T09:56:08.251Z,6.33
2019-05-11T09:58:38.633Z,5.23
2019-05-11T10:01:18.028Z,7.90
2019-05-11T10:04:05.385Z,9.57
2019-05-11T10:06:35.093Z,5.23
2019-05-11T10:09:07.988Z,5.37
2019-05-11T10:11:36.451Z,6.50
2019-05-11T10:14:05.513Z,6.17
2019-05-11T10:16:34.597Z,5.67
2019-05-11T10:19:03.665Z,5.60
2019-05-11T10:21:32.768Z,6.63
2019-05-11T10:24:01.827Z,6.40
2019-05-11T10:26:30.923Z,4.80
2019-05-11T10:28:59.935Z,6.73
2019-05-11T10:31:31.709Z,3.97
2019-05-11T10:34:00.688Z,5.67
2019-05-11T10:36:29.697Z,7.23
2019-05-11T10:38:58.969Z,4.87
2019-05-11T10:41:28.542Z,4.97
2019-05-11T10:43:58.156Z,4.27
2019-05-11T10:46:28.694Z,7.47
2019-05-11T10:49:18.453Z,6.33
2019-05-11T10:51:48.586Z,6.80
2019-05-11T10:54:18.744Z,5.20
2019-05-11T10:56:48.224Z,3.77
2019-05-11T10:59:18.750Z,5.27
2019-05-11T11:01:48.500Z,4.40
2019-05-11T11:04:18.399Z,4.33
2019-05-11T11:06:48.530Z,5.03
2019-05-11T11:09:17.952Z,4.13
2019-05-11T11:11:48.898Z,3.37
2019-05-11T11:14:18.247Z,3.17
2019-05-11T11:16:48.015Z,7.50
2019-05-11T11:19:18.348Z,3.43
2019-05-11T11:21:48.746Z,5.50
2019-05-11T11:24:18.229Z,5.17
2019-05-11T11:26:48.559Z,4.20
2019-05-11T11:29:18.139Z,4.83
2019-05-11T11:31:48.126Z,5.20
2019-05-11T11:34:18.776Z,6.23
2019-05-11T11:36:48.285Z,4.13
2019-05-11T11:39:18.750Z,3.60
2019-05-11T11:41:48.586Z,4.40
2019-05-11T11:44:18.517Z,3.93
2019-05-11T11:46:54.646Z,3.90
2019-05-11T11:49:19.117Z,6.10
2019-05-11T11:51:48.560Z,3.83
2019-05-11T11:54:18.342Z,6.40
2019-05-11T11:56:48.579Z,3.53
2019-05-11T11:59:18.018Z,4.43
2019-05-11T12:01:48.725Z,3.50
2019-05-11T12:04:18.823Z,4.50
2019-05-11T12:06:48.988Z,4.40
2019-05-11T12:09:18.399Z,4.63
2019-05-11T12:12:08.363Z,3.13
2019-05-11T12:14:59.473Z,4.97
2019-05-11T12:17:31.647Z,3.67
2019-05-11T12:20:00.730Z,4.03
2019-05-11T12:22:29.799Z,4.83
2019-05-11T12:24:59.061Z,5.13
2019-05-11T12:27:28.685Z,3.73
2019-05-11T12:29:58.291Z,5.47
2019-05-11T12:32:34.542Z,5.83
2019-05-11T12:35:03.709Z,3.67
2019-05-11T12:37:32.787Z,4.43
2019-05-11T12:40:01.864Z,3.77
2019-05-11T12:42:31.003Z,3.57
2019-05-11T12:45:19.191Z,5.13
2019-05-11T12:48:13.448Z,2.90
2019-05-11T12:50:45.648Z,3.73
2019-05-11T12:53:14.734Z,4.37
2019-05-11T12:55:43.844Z,6.70
2019-05-11T12:58:12.905Z,4.20
2019-05-11T13:00:42.025Z,2.93
2019-05-11T13:03:11.119Z,3.13
2019-05-11T13:05:40.167Z,4.33
2019-05-11T13:08:09.136Z,3.93
2019-05-11T13:10:38.163Z,4.37
2019-05-11T13:13:08.949Z,3.83
2019-05-11T13:15:38.723Z,5.37
2019-05-11T13:18:08.507Z,4.37
2019-05-11T13:20:38.010Z,4.57
2019-05-11T13:23:07.973Z,3.37
2019-05-11T13:25:38.779Z,3.73
2019-05-11T13:28:08.657Z,3.93
2019-05-11T13:30:38.271Z,4.13
2019-05-11T13:33:08.541Z,5.67
2019-05-11T13:35:37.825Z,5.40
2019-05-11T13:38:08.684Z,3.03
2019-05-11T13:40:38.373Z,4.27
2019-05-11T13:43:08.270Z,4.67
2019-05-11T13:45:38.702Z,5.00
2019-05-11T13:48:08.562Z,3.67
2019-05-11T13:50:38.638Z,3.87
2019-05-11T13:53:08.007Z,5.27
2019-05-11T13:55:38.729Z,2.60
2019-05-11T13:58:08.424Z,3.80
2019-05-11T14:00:38.021Z,4.00
2019-05-11T14:03:08.159Z,4.20
2019-05-11T14:05:37.890Z,4.00
2019-05-11T14:08:08.193Z,3.20
2019-05-11T14:10:38.394Z,3.60
2019-05-11T14:13:08.812Z,2.60
2019-05-11T14:15:38.059Z,4.83
2019-05-11T14:18:09.368Z,3.70
2019-05-11T14:20:38.079Z,6.23
2019-05-11T14:23:07.853Z,2.40
2019-05-11T14:25:38.133Z,5.77
2019-05-11T14:28:08.838Z,3.80
2019-05-11T14:30:38.839Z,4.17
2019-05-11T14:33:08.766Z,3.17
2019-05-11T14:35:38.464Z,5.53
2019-05-11T14:38:08.153Z,3.17
2019-05-11T14:40:38.755Z,2.67
2019-05-11T14:43:08.490Z,2.97
2019-05-11T14:45:38.076Z,3.73
2019-05-11T14:48:22.473Z,3.40
2019-05-11T14:50:38.637Z,5.77
2019-05-11T14:53:08.617Z,3.23
2019-05-11T14:55:38.249Z,2.93
2019-05-11T14:58:08.323Z,3.00
2019-05-11T15:00:39.165Z,4.00
2019-05-11T15:03:08.482Z,4.87
2019-05-11T15:05:39.612Z,6.33
2019-05-11T15:08:08.750Z,4.27
2019-05-11T15:10:38.406Z,3.80
2019-05-11T15:13:08.045Z,2.37
2019-05-11T15:15:39.265Z,4.67
2019-05-11T15:18:08.507Z,3.47
2019-05-11T15:20:38.698Z,4.13
2019-05-11T15:23:08.884Z,3.30
2019-05-11T15:25:38.344Z,3.77
2019-05-11T15:28:08.894Z,2.53
2019-05-11T15:30:38.216Z,3.70
2019-05-11T15:33:27.863Z,4.87
2019-05-11T15:35:58.315Z,2.77
2019-05-11T15:38:28.456Z,3.17
2019-05-11T15:40:57.997Z,4.13
2019-05-11T15:43:28.241Z,3.10
2019-05-11T15:45:57.920Z,3.00
2019-05-11T15:48:27.169Z,4.57
2019-05-11T15:50:57.786Z,4.17
2019-05-11T15:53:27.000Z,5.50
2019-05-11T15:55:59.541Z,3.60
2019-05-11T15:58:29.131Z,4.07
2019-05-11T16:00:58.792Z,3.87
2019-05-11T16:03:27.924Z,4.23
2019-05-11T16:05:58.232Z,3.33
2019-05-11T16:08:28.328Z,4.57
2019-05-11T16:10:57.807Z,2.90
2019-05-11T16:13:28.510Z,7.57
2019-05-11T16:15:57.835Z,3.40
2019-05-11T16:18:26.964Z,3.07
2019-05-11T16:20:58.165Z,4.33
2019-05-11T16:23:28.398Z,3.70
2019-05-11T16:25:58.092Z,3.47
2019-05-11T16:28:30.607Z,5.40
2019-05-11T16:30:58.355Z,3.60
2019-05-11T16:33:27.479Z,5.53
2019-05-11T16:35:58.046Z,3.63
2019-05-11T16:38:29.030Z,2.43
2019-05-11T16:40:58.523Z,4.17
2019-05-11T16:43:28.132Z,6.20
2019-05-11T16:45:57.952Z,4.40
2019-05-11T16:48:55.195Z,3.63
2019-05-11T16:51:28.493Z,4.87
2019-05-11T16:54:17.083Z,5.17
2019-05-11T16:56:48.649Z,3.13
2019-05-11T16:59:39.582Z,4.83
2019-05-11T17:02:08.345Z,2.93
2019-05-11T17:04:58.184Z,2.67
2019-05-11T17:07:29.863Z,3.37
2019-05-11T17:09:58.088Z,4.17
2019-05-11T17:12:28.663Z,3.07
2019-05-11T17:14:58.539Z,7.97
2019-05-11T17:17:28.132Z,7.67
2019-05-11T17:19:58.910Z,2.97
2019-05-11T17:22:28.334Z,3.73
2019-05-11T17:24:58.955Z,3.60
2019-05-11T17:27:28.633Z,3.83
2019-05-11T17:29:59.273Z,2.73
2019-05-11T17:32:29.406Z,5.20
2019-05-11T17:34:58.588Z,5.20
2019-05-11T17:37:28.596Z,3.80
2019-05-11T17:39:58.629Z,4.47
2019-05-11T17:42:27.883Z,2.97
2019-05-11T17:44:58.768Z,3.17
2019-05-11T17:47:28.235Z,4.30
2019-05-11T17:50:03.416Z,5.40
2019-05-11T17:52:28.318Z,3.03
2019-05-11T17:54:57.761Z,5.80
2019-05-11T17:57:27.785Z,3.40
2019-05-11T17:59:57.913Z,2.00
2019-05-11T18:02:28.827Z,2.77
2019-05-11T18:04:58.485Z,4.63
2019-05-11T18:07:30.676Z,2.50
2019-05-11T18:09:58.751Z,2.90
2019-05-11T18:12:48.667Z,3.83
2019-05-11T18:15:18.557Z,2.20
2019-05-11T18:17:48.680Z,3.47
2019-05-11T18:20:21.403Z,2.47
2019-05-11T18:22:49.281Z,3.43
2019-05-11T18:25:18.695Z,4.53
2019-05-11T18:27:48.377Z,2.23
2019-05-11T18:30:17.648Z,2.80
2019-05-11T18:32:49.019Z,2.53
2019-05-11T18:35:19.377Z,2.67
2019-05-11T18:37:48.080Z,5.70
2019-05-11T18:40:18.692Z,3.90
2019-05-11T18:42:48.825Z,2.63
2019-05-11T18:45:18.878Z,4.67
2019-05-11T18:47:48.944Z,3.47
2019-05-11T18:50:29.996Z,2.63
2019-05-11T18:52:49.303Z,2.90
2019-05-11T18:55:18.987Z,3.50
2019-05-11T18:57:48.975Z,3.63
2019-05-11T19:00:19.193Z,6.93
2019-05-11T19:02:49.366Z,5.43
2019-05-11T19:05:18.887Z,3.80
2019-05-11T19:07:48.398Z,3.30
2019-05-11T19:10:17.605Z,4.27
2019-05-11T19:12:48.778Z,2.63
2019-05-11T19:15:18.706Z,1.60
2019-05-11T19:17:49.104Z,2.93
2019-05-11T19:20:18.627Z,2.40
2019-05-11T19:22:47.774Z,4.70
2019-05-11T19:25:18.249Z,5.17
2019-05-11T19:27:50.179Z,2.80
2019-05-11T19:30:19.468Z,5.83
2019-05-11T19:32:48.930Z,4.40
2019-05-11T19:35:21.008Z,4.23
2019-05-11T19:37:48.880Z,3.57
2019-05-11T19:40:18.041Z,2.43
2019-05-11T19:42:59.061Z,4.37
2019-05-11T19:45:29.438Z,3.17
2019-05-11T19:47:58.434Z,3.37
2019-05-11T19:50:27.406Z,2.60
2019-05-11T19:52:57.998Z,3.03
2019-05-11T19:55:28.540Z,5.43
2019-05-11T19:57:57.824Z,3.53
2019-05-11T20:00:27.058Z,3.47
2019-05-11T20:02:58.381Z,3.90
2019-05-11T20:05:28.788Z,2.93
2019-05-11T20:07:58.738Z,5.67
2019-05-11T20:10:28.010Z,4.00
2019-05-11T20:12:58.752Z,6.67
2019-05-11T20:15:27.753Z,2.80
2019-05-11T20:17:58.613Z,4.77
2019-05-11T20:20:28.448Z,6.23
2019-05-11T20:22:58.495Z,6.63
2019-05-11T20:25:28.820Z,3.13
2019-05-11T20:27:58.586Z,3.57
2019-05-11T20:30:27.796Z,4.27
2019-05-11T20:32:56.783Z,3.83
2019-05-11T20:35:27.791Z,3.90
2019-05-11T20:37:58.149Z,6.37
2019-05-11T20:40:28.552Z,4.00
2019-05-11T20:42:58.713Z,7.73
2019-05-11T20:45:28.593Z,3.87
2019-05-11T20:47:57.848Z,6.37
2019-05-11T20:50:26.935Z,4.00
2019-05-11T20:52:58.054Z,4.33
2019-05-11T20:55:28.357Z,6.57
2019-05-11T20:57:58.260Z,2.93
2019-05-11T21:00:27.997Z,6.00
2019-05-11T21:02:58.799Z,3.97
2019-05-11T21:05:28.196Z,5.60
2019-05-11T21:07:57.881Z,6.03
2019-05-11T21:10:28.084Z,5.93
2019-05-11T21:12:57.878Z,5.17
2019-05-11T21:15:28.102Z,6.53
2019-05-11T21:17:58.567Z,6.67
2019-05-11T21:20:28.703Z,4.70
2019-05-11T21:22:58.155Z,5.30
2019-05-11T21:25:28.744Z,3.10
2019-05-11T21:27:58.103Z,3.77
2019-05-11T21:30:27.243Z,8.43
2019-05-11T21:32:58.140Z,5.90
2019-05-11T21:35:28.140Z,6.30
2019-05-11T21:37:58.018Z,5.40
2019-05-11T21:40:28.889Z,2.43
2019-05-11T21:42:58.124Z,6.53
2019-05-11T21:45:28.391Z,3.33
2019-05-11T21:47:58.025Z,2.70
2019-05-11T21:50:27.946Z,6.10
2019-05-11T21:52:58.974Z,5.97
2019-05-11T21:55:29.319Z,3.97
2019-05-11T21:57:58.483Z,3.43
2019-05-11T22:00:29.522Z,2.93
2019-05-11T22:02:58.860Z,7.07
2019-05-11T22:05:28.967Z,5.10
2019-05-11T22:07:58.322Z,3.87
2019-05-11T22:10:28.302Z,3.93
2019-05-11T22:12:57.534Z,4.10
2019-05-11T22:15:28.433Z,4.30
2019-05-11T22:17:58.573Z,3.90
2019-05-11T22:20:28.841Z,7.07
2019-05-11T22:22:58.367Z,6.37
2019-05-11T22:25:28.745Z,4.03
2019-05-11T22:27:58.063Z,5.07
2019-05-11T22:30:27.851Z,4.63
2019-05-11T22:32:58.385Z,3.50
2019-05-11T22:35:28.632Z,5.77
2019-05-11T22:37:57.944Z,3.90
2019-05-11T22:40:28.112Z,4.77
2019-05-11T22:42:58.422Z,5.97
2019-05-11T22:45:28.239Z,6.27
2019-05-11T22:47:58.531Z,5.33
2019-05-11T22:50:29.012Z,5.30
2019-05-11T22:52:58.394Z,4.57
2019-05-11T22:55:27.814Z,6.07
2019-05-11T22:57:57.921Z,3.80
2019-05-11T23:00:43.599Z,5.17
2019-05-11T23:03:12.733Z,4.03
2019-05-11T23:05:42.078Z,5.87
2019-05-11T23:08:11.148Z,5.53
2019-05-11T23:10:40.191Z,3.10
2019-05-11T23:13:11.224Z,5.47
2019-05-11T23:15:40.387Z,3.63
2019-05-11T23:18:09.750Z,4.83
2019-05-11T23:20:38.943Z,2.67
2019-05-11T23:23:08.800Z,6.37
2019-05-11T23:25:38.151Z,5.60
2019-05-11T23:28:07.285Z,3.63
2019-05-11T23:30:38.628Z,3.90
2019-05-11T23:33:07.926Z,3.70
2019-05-11T23:36:02.409Z,3.37
2019-05-11T23:38:31.496Z,3.37
2019-05-11T23:41:00.567Z,5.90
2019-05-11T23:43:30.041Z,3.30
2019-05-11T23:45:59.339Z,5.07
2019-05-11T23:48:28.439Z,4.00
2019-05-11T23:50:58.056Z,4.97
2019-05-11T23:53:28.268Z,3.40
2019-05-11T23:55:57.930Z,3.73
2019-05-11T23:58:28.108Z,4.13
