createdAt,value
2019-05-20T00:02:23.122Z,98348.00
2019-05-20T00:04:40.991Z,98343.00
2019-05-20T00:07:11.587Z,98337.00
2019-05-20T00:09:42.165Z,98335.00
2019-05-20T00:12:12.698Z,98335.00
2019-05-20T00:14:43.263Z,98337.00
2019-05-20T00:17:13.816Z,98338.00
2019-05-20T00:19:44.689Z,98335.00
2019-05-20T00:22:15.393Z,98327.00
2019-05-20T00:24:45.934Z,98320.00
2019-05-20T00:27:16.488Z,98319.00
2019-05-20T00:29:47.111Z,98314.00
2019-05-20T00:32:17.760Z,98305.00
2019-05-20T00:34:48.272Z,98311.00
2019-05-20T00:37:18.830Z,98311.00
2019-05-20T00:39:49.396Z,98315.00
2019-05-20T00:42:19.968Z,98315.00
2019-05-20T00:44:51.704Z,98310.00
2019-05-20T00:47:22.356Z,98313.00
2019-05-20T00:50:12.151Z,98314.00
2019-05-20T00:52:42.831Z,98320.00
2019-05-20T00:55:28.215Z,98317.00
2019-05-20T00:57:58.787Z,98311.00
2019-05-20T01:00:30.970Z,98307.00
2019-05-20T01:03:01.514Z,98304.00
2019-05-20T01:05:32.109Z,98304.00
2019-05-20T01:08:02.769Z,98308.00
2019-05-20T01:10:33.313Z,98302.00
2019-05-20T01:13:03.837Z,98299.00
2019-05-20T01:15:34.401Z,98294.00
2019-05-20T01:18:04.912Z,98305.00
2019-05-20T01:20:35.474Z,98307.00
2019-05-20T01:23:06.102Z,98293.00
2019-05-20T01:25:38.108Z,98292.00
2019-05-20T01:28:10.485Z,98293.00
2019-05-20T01:30:41.065Z,98289.00
2019-05-20T01:33:14.258Z,98290.00
2019-05-20T01:35:43.950Z,98288.00
2019-05-20T01:38:14.504Z,98288.00
2019-05-20T01:40:45.347Z,98289.00
2019-05-20T01:43:15.996Z,98288.00
2019-05-20T01:45:46.531Z,98289.00
2019-05-20T01:48:18.182Z,98280.00
2019-05-20T01:50:48.759Z,98283.00
2019-05-20T01:53:19.444Z,98280.00
2019-05-20T01:55:51.825Z,98262.00
2019-05-20T01:58:23.584Z,98254.00
2019-05-20T02:00:55.924Z,98264.00
2019-05-20T02:03:31.593Z,98260.00
2019-05-20T02:05:59.927Z,98266.00
2019-05-20T02:08:33.396Z,98272.00
2019-05-20T02:11:03.931Z,98258.00
2019-05-20T02:13:57.189Z,98252.00
2019-05-20T02:16:29.484Z,98253.00
2019-05-20T02:19:00.073Z,98254.00
2019-05-20T02:21:33.196Z,98248.00
2019-05-20T02:24:03.767Z,98235.00
2019-05-20T02:26:34.317Z,98232.00
2019-05-20T02:29:04.893Z,98223.00
2019-05-20T02:31:35.824Z,98229.00
2019-05-20T02:34:06.434Z,98227.00
2019-05-20T02:36:37.965Z,98226.00
2019-05-20T02:39:10.047Z,98232.00
2019-05-20T02:41:40.577Z,98237.00
2019-05-20T02:44:11.122Z,98235.00
2019-05-20T02:46:41.729Z,98236.00
2019-05-20T02:49:12.272Z,98233.00
2019-05-20T02:51:42.901Z,98237.00
2019-05-20T02:54:13.467Z,98232.00
2019-05-20T02:56:43.968Z,98226.00
2019-05-20T02:59:14.532Z,98222.00
2019-05-20T03:01:45.254Z,98222.00
2019-05-20T03:04:15.807Z,98232.00
2019-05-20T03:06:46.449Z,98236.00
2019-05-20T03:09:17.045Z,98239.00
2019-05-20T03:11:47.562Z,98236.00
2019-05-20T03:14:19.580Z,98233.00
2019-05-20T03:16:50.235Z,98232.00
2019-05-20T03:19:20.866Z,98238.00
2019-05-20T03:21:51.381Z,98229.00
2019-05-20T03:24:21.952Z,98241.00
2019-05-20T03:26:53.570Z,98232.00
2019-05-20T03:29:24.208Z,98226.00
2019-05-20T03:31:54.788Z,98224.00
2019-05-20T03:34:44.931Z,98226.00
2019-05-20T03:37:00.281Z,98220.00
2019-05-20T03:39:31.037Z,98222.00
2019-05-20T03:42:01.698Z,98232.00
2019-05-20T03:44:32.254Z,98222.00
2019-05-20T03:47:02.796Z,98218.00
2019-05-20T03:49:33.367Z,98225.00
2019-05-20T03:52:04.073Z,98218.00
2019-05-20T03:54:34.778Z,98224.00
2019-05-20T03:57:05.334Z,98230.00
2019-05-20T03:59:35.956Z,98224.00
2019-05-20T04:02:08.463Z,98226.00
2019-05-20T04:04:39.134Z,98233.00
2019-05-20T04:07:09.844Z,98225.00
2019-05-20T04:09:40.454Z,98219.00
2019-05-20T04:12:10.964Z,98227.00
2019-05-20T04:14:41.683Z,98221.00
2019-05-20T04:17:12.231Z,98226.00
2019-05-20T04:19:44.656Z,98236.00
2019-05-20T04:22:15.204Z,98238.00
2019-05-20T04:24:45.845Z,98242.00
2019-05-20T04:27:16.375Z,98241.00
2019-05-20T04:29:47.036Z,98241.00
2019-05-20T04:32:17.723Z,98241.00
2019-05-20T04:35:21.708Z,98247.00
2019-05-20T04:37:41.194Z,98244.00
2019-05-20T04:40:12.088Z,98249.00
2019-05-20T04:42:43.723Z,98245.00
2019-05-20T04:45:14.708Z,98233.00
2019-05-20T04:47:45.326Z,98244.00
2019-05-20T04:50:17.354Z,98242.00
2019-05-20T04:52:49.378Z,98239.00
2019-05-20T04:55:20.079Z,98241.00
2019-05-20T04:57:50.708Z,98246.00
2019-05-20T05:01:03.166Z,98243.00
2019-05-20T05:03:33.696Z,98243.00
2019-05-20T05:06:04.360Z,98237.00
2019-05-20T05:08:34.899Z,98231.00
2019-05-20T05:11:06.556Z,98236.00
2019-05-20T05:13:37.195Z,98234.00
2019-05-20T05:16:07.766Z,98229.00
2019-05-20T05:18:38.333Z,98236.00
2019-05-20T05:21:09.049Z,98235.00
2019-05-20T05:23:41.474Z,98240.00
2019-05-20T05:26:13.662Z,98247.00
2019-05-20T05:28:44.333Z,98244.00
2019-05-20T05:31:14.929Z,98240.00
2019-05-20T05:33:45.538Z,98241.00
2019-05-20T05:36:16.076Z,98242.00
2019-05-20T05:38:47.713Z,98239.00
2019-05-20T05:41:18.287Z,98237.00
2019-05-20T05:43:48.963Z,98234.00
2019-05-20T05:46:19.540Z,98227.00
2019-05-20T05:48:50.098Z,98234.00
2019-05-20T05:51:22.174Z,98227.00
2019-05-20T05:53:52.710Z,98219.00
2019-05-20T05:56:23.286Z,98223.00
2019-05-20T05:58:53.983Z,98227.00
2019-05-20T06:01:25.689Z,98231.00
2019-05-20T06:03:56.218Z,98227.00
2019-05-20T06:06:26.810Z,98229.00
2019-05-20T06:08:57.344Z,98221.00
2019-05-20T06:11:27.933Z,98219.00
2019-05-20T06:13:59.992Z,98219.00
2019-05-20T06:16:36.681Z,98229.00
2019-05-20T06:19:02.818Z,98239.00
2019-05-20T06:21:33.579Z,98242.00
2019-05-20T06:24:04.256Z,98234.00
2019-05-20T06:26:34.794Z,98236.00
2019-05-20T06:29:05.748Z,98232.00
2019-05-20T06:31:36.791Z,98235.00
2019-05-20T06:34:07.407Z,98238.00
2019-05-20T06:36:42.531Z,98220.00
2019-05-20T06:39:14.031Z,98229.00
2019-05-20T06:41:44.596Z,98223.00
2019-05-20T06:44:15.117Z,98222.00
2019-05-20T06:46:45.747Z,98222.00
2019-05-20T06:49:16.329Z,98217.00
2019-05-20T06:51:46.837Z,98222.00
2019-05-20T06:54:19.204Z,98219.00
2019-05-20T06:56:49.894Z,98220.00
2019-05-20T06:59:20.416Z,98218.00
2019-05-20T07:01:51.058Z,98214.00
2019-05-20T07:04:21.727Z,98222.00
2019-05-20T07:06:52.287Z,98221.00
2019-05-20T07:09:22.942Z,98223.00
2019-05-20T07:11:53.476Z,98221.00
2019-05-20T07:14:23.998Z,98226.00
2019-05-20T07:16:54.536Z,98231.00
2019-05-20T07:19:26.143Z,98232.00
2019-05-20T07:21:56.688Z,98229.00
2019-05-20T07:24:27.241Z,98241.00
2019-05-20T07:26:57.925Z,98248.00
2019-05-20T07:29:28.433Z,98244.00
2019-05-20T07:31:59.082Z,98239.00
2019-05-20T07:34:29.857Z,98236.00
2019-05-20T07:37:03.719Z,98240.00
2019-05-20T07:39:32.784Z,98235.00
2019-05-20T07:42:04.481Z,98230.00
2019-05-20T07:44:35.170Z,98234.00
2019-05-20T07:47:05.914Z,98228.00
2019-05-20T07:49:36.715Z,98237.00
2019-05-20T07:52:09.399Z,98229.00
2019-05-20T07:54:40.195Z,98228.00
2019-05-20T07:57:14.415Z,98228.00
2019-05-20T07:59:48.341Z,98224.00
2019-05-20T08:02:19.277Z,98217.00
2019-05-20T08:04:49.895Z,98228.00
2019-05-20T08:07:30.008Z,98222.00
2019-05-20T08:09:52.884Z,98218.00
2019-05-20T08:12:23.409Z,98224.00
2019-05-20T08:14:54.098Z,98216.00
2019-05-20T08:20:00.880Z,98216.00
2019-05-20T08:22:31.474Z,98220.00
2019-05-20T08:25:03.302Z,98218.00
2019-05-20T08:27:33.911Z,98221.00
2019-05-20T08:30:05.187Z,98223.00
2019-05-20T08:32:35.739Z,98220.00
2019-05-20T08:35:07.034Z,98219.00
2019-05-20T08:37:45.490Z,98228.00
2019-05-20T08:40:11.391Z,98228.00
2019-05-20T08:42:41.962Z,98237.00
2019-05-20T08:45:12.624Z,98235.00
2019-05-20T08:47:43.213Z,98239.00
2019-05-20T08:50:16.343Z,98236.00
2019-05-20T08:52:47.068Z,98242.00
2019-05-20T08:55:17.827Z,98238.00
2019-05-20T08:57:48.391Z,98240.00
2019-05-20T09:00:24.076Z,98236.00
2019-05-20T09:02:55.020Z,98238.00
2019-05-20T09:05:28.219Z,98235.00
2019-05-20T09:08:03.153Z,98237.00
2019-05-20T09:10:30.297Z,98234.00
2019-05-20T09:13:01.980Z,98236.00
2019-05-20T09:15:32.832Z,98227.00
2019-05-20T09:18:03.521Z,98236.00
2019-05-20T09:20:34.122Z,98231.00
2019-05-20T09:23:04.638Z,98236.00
2019-05-20T09:25:35.590Z,98242.00
2019-05-20T09:28:06.319Z,98241.00
2019-05-20T09:30:36.927Z,98245.00
2019-05-20T09:33:07.944Z,98243.00
2019-05-20T09:35:38.509Z,98240.00
2019-05-20T09:38:19.472Z,98247.00
2019-05-20T09:40:48.298Z,98246.00
2019-05-20T09:43:18.945Z,98245.00
2019-05-20T09:46:05.676Z,98251.00
2019-05-20T09:48:25.041Z,98251.00
2019-05-20T09:50:54.455Z,98250.00
2019-05-20T09:53:25.532Z,98250.00
2019-05-20T09:55:56.205Z,98241.00
2019-05-20T09:58:26.766Z,98240.00
2019-05-20T10:00:58.498Z,98242.00
2019-05-20T10:03:29.020Z,98245.00
2019-05-20T10:05:59.575Z,98239.00
2019-05-20T10:08:39.110Z,98239.00
2019-05-20T10:11:02.537Z,98233.00
2019-05-20T10:13:33.127Z,98238.00
2019-05-20T10:16:03.677Z,98233.00
2019-05-20T10:18:38.119Z,98229.00
2019-05-20T10:21:08.351Z,98235.00
2019-05-20T10:23:39.163Z,98243.00
2019-05-20T10:26:09.738Z,98230.00
2019-05-20T10:28:42.228Z,98235.00
2019-05-20T10:31:12.544Z,98225.00
2019-05-20T10:33:43.074Z,98219.00
2019-05-20T10:36:15.439Z,98220.00
2019-05-20T10:38:57.511Z,98219.00
2019-05-20T10:41:18.346Z,98213.00
2019-05-20T10:43:48.855Z,98227.00
2019-05-20T10:46:19.488Z,98224.00
2019-05-20T10:48:50.077Z,98219.00
2019-05-20T10:51:21.806Z,98220.00
2019-05-20T10:53:52.388Z,98229.00
2019-05-20T10:56:22.961Z,98227.00
2019-05-20T10:58:53.529Z,98233.00
2019-05-20T11:01:25.207Z,98221.00
2019-05-20T11:03:55.851Z,98225.00
2019-05-20T11:06:26.426Z,98221.00
2019-05-20T11:09:13.042Z,98222.00
2019-05-20T11:11:31.140Z,98228.00
2019-05-20T11:14:03.468Z,98214.00
2019-05-20T11:16:34.127Z,98219.00
2019-05-20T11:19:04.777Z,98227.00
2019-05-20T11:21:35.436Z,98223.00
2019-05-20T11:24:05.977Z,98230.00
2019-05-20T11:26:36.596Z,98240.00
2019-05-20T11:29:07.231Z,98235.00
2019-05-20T11:31:38.902Z,98232.00
2019-05-20T11:34:09.470Z,98227.00
2019-05-20T11:36:40.022Z,98225.00
2019-05-20T11:39:10.565Z,98235.00
2019-05-20T11:41:52.987Z,98237.00
2019-05-20T11:44:15.306Z,98238.00
2019-05-20T11:46:46.172Z,98245.00
2019-05-20T11:49:16.835Z,98244.00
2019-05-20T11:51:47.422Z,98250.00
2019-05-20T11:54:19.026Z,98250.00
2019-05-20T11:56:49.602Z,98253.00
2019-05-20T11:59:20.165Z,98246.00
2019-05-20T12:01:50.761Z,98250.00
2019-05-20T12:04:21.320Z,98247.00
2019-05-20T12:06:51.910Z,98249.00
2019-05-20T12:09:22.446Z,98245.00
2019-05-20T12:11:53.047Z,98253.00
2019-05-20T12:14:23.693Z,98250.00
2019-05-20T12:16:54.343Z,98249.00
2019-05-20T12:19:24.913Z,98250.00
2019-05-20T12:21:55.553Z,98254.00
2019-05-20T12:24:27.430Z,98247.00
2019-05-20T12:26:58.029Z,98234.00
2019-05-20T12:29:28.574Z,98231.00
2019-05-20T12:32:03.353Z,98224.00
2019-05-20T12:34:32.906Z,98236.00
2019-05-20T12:37:03.454Z,98240.00
2019-05-20T12:39:34.038Z,98241.00
2019-05-20T12:42:04.578Z,98232.00
2019-05-20T12:44:35.135Z,98235.00
2019-05-20T12:47:05.658Z,98226.00
2019-05-20T12:49:36.355Z,98216.00
2019-05-20T12:52:07.109Z,98215.00
2019-05-20T12:54:37.674Z,98212.00
2019-05-20T12:57:08.217Z,98203.00
2019-05-20T12:59:38.828Z,98195.00
2019-05-20T13:02:09.379Z,98186.00
2019-05-20T13:04:39.962Z,98188.00
2019-05-20T13:07:10.507Z,98185.00
2019-05-20T13:09:41.491Z,98195.00
2019-05-20T13:12:12.009Z,98192.00
2019-05-20T13:14:42.578Z,98199.00
2019-05-20T13:17:13.129Z,98188.00
2019-05-20T13:19:43.782Z,98180.00
2019-05-20T13:22:14.344Z,98175.00
2019-05-20T13:24:44.939Z,98173.00
2019-05-20T13:27:17.947Z,98167.00
2019-05-20T13:29:48.503Z,98167.00
2019-05-20T13:32:19.071Z,98156.00
2019-05-20T13:34:49.723Z,98158.00
2019-05-20T13:37:26.199Z,98155.00
2019-05-20T13:39:57.957Z,98155.00
2019-05-20T13:42:28.587Z,98152.00
2019-05-20T13:44:59.173Z,98142.00
2019-05-20T13:47:29.792Z,98144.00
2019-05-20T13:50:00.391Z,98147.00
2019-05-20T13:52:30.984Z,98133.00
2019-05-20T13:55:01.628Z,98136.00
2019-05-20T13:57:32.523Z,98129.00
2019-05-20T14:00:08.195Z,98124.00
2019-05-20T14:02:39.184Z,98130.00
2019-05-20T14:05:10.199Z,98124.00
2019-05-20T14:07:41.242Z,98134.00
2019-05-20T14:10:12.344Z,98138.00
2019-05-20T14:12:43.951Z,98132.00
2019-05-20T14:15:14.609Z,98131.00
2019-05-20T14:17:45.228Z,98136.00
2019-05-20T14:20:18.361Z,98127.00
2019-05-20T14:22:49.077Z,98123.00
2019-05-20T14:25:19.766Z,98123.00
2019-05-20T14:27:50.321Z,98125.00
2019-05-20T14:30:21.517Z,98122.00
2019-05-20T14:32:52.269Z,98116.00
2019-05-20T14:35:22.825Z,98105.00
2019-05-20T14:37:53.369Z,98105.00
2019-05-20T14:40:23.895Z,98110.00
2019-05-20T14:42:54.407Z,98105.00
2019-05-20T14:45:25.090Z,98117.00
2019-05-20T14:47:55.742Z,98123.00
2019-05-20T14:50:26.293Z,98119.00
2019-05-20T14:52:57.034Z,98126.00
2019-05-20T14:55:27.716Z,98123.00
2019-05-20T14:57:58.431Z,98121.00
2019-05-20T15:00:29.017Z,98115.00
2019-05-20T15:02:59.588Z,98112.00
2019-05-20T15:05:30.304Z,98116.00
2019-05-20T15:08:01.959Z,98117.00
2019-05-20T15:10:32.812Z,98117.00
2019-05-20T15:13:03.335Z,98117.00
2019-05-20T15:15:34.422Z,98126.00
2019-05-20T15:18:04.985Z,98123.00
2019-05-20T15:20:35.567Z,98119.00
2019-05-20T15:23:06.150Z,98116.00
2019-05-20T15:25:38.371Z,98118.00
2019-05-20T15:28:08.940Z,98111.00
2019-05-20T15:30:40.833Z,98118.00
2019-05-20T15:33:11.426Z,98133.00
2019-05-20T15:35:41.988Z,98124.00
2019-05-20T15:38:12.548Z,98133.00
2019-05-20T15:40:43.159Z,98140.00
2019-05-20T15:43:13.710Z,98149.00
2019-05-20T15:45:44.251Z,98152.00
2019-05-20T15:48:16.520Z,98148.00
2019-05-20T15:50:47.256Z,98139.00
2019-05-20T15:53:17.788Z,98138.00
2019-05-20T15:55:48.470Z,98137.00
2019-05-20T15:58:19.036Z,98131.00
2019-05-20T16:00:49.648Z,98145.00
2019-05-20T16:03:20.203Z,98149.00
2019-05-20T16:05:52.825Z,98145.00
2019-05-20T16:08:23.353Z,98146.00
2019-05-20T16:10:53.981Z,98145.00
2019-05-20T16:13:24.513Z,98146.00
2019-05-20T16:15:55.087Z,98144.00
2019-05-20T16:18:25.680Z,98137.00
2019-05-20T16:20:56.292Z,98136.00
2019-05-20T16:23:26.857Z,98133.00
2019-05-20T16:25:57.608Z,98132.00
2019-05-20T16:28:28.269Z,98129.00
2019-05-20T16:30:58.933Z,98136.00
2019-05-20T16:33:29.536Z,98123.00
2019-05-20T16:36:01.976Z,98127.00
2019-05-20T16:38:32.583Z,98123.00
2019-05-20T16:41:03.179Z,98124.00
2019-05-20T16:43:33.997Z,98120.00
2019-05-20T16:46:04.553Z,98131.00
2019-05-20T16:48:35.153Z,98139.00
2019-05-20T16:51:05.773Z,98140.00
2019-05-20T16:53:36.357Z,98132.00
2019-05-20T16:56:07.130Z,98129.00
2019-05-20T16:58:37.653Z,98134.00
2019-05-20T17:01:08.243Z,98145.00
2019-05-20T17:03:38.970Z,98142.00
2019-05-20T17:06:09.540Z,98136.00
2019-05-20T17:08:40.103Z,98135.00
2019-05-20T17:11:10.670Z,98139.00
2019-05-20T17:13:41.254Z,98144.00
2019-05-20T17:16:11.804Z,98149.00
2019-05-20T17:18:42.392Z,98149.00
2019-05-20T17:21:13.087Z,98154.00
2019-05-20T17:23:43.690Z,98159.00
2019-05-20T17:26:14.441Z,98154.00
2019-05-20T17:28:45.022Z,98156.00
2019-05-20T17:31:16.868Z,98149.00
2019-05-20T17:33:47.910Z,98142.00
2019-05-20T17:36:18.506Z,98143.00
2019-05-20T17:38:49.203Z,98144.00
2019-05-20T17:41:19.895Z,98143.00
2019-05-20T17:43:50.513Z,98132.00
2019-05-20T17:46:21.133Z,98131.00
2019-05-20T17:48:51.739Z,98136.00
2019-05-20T17:51:22.466Z,98132.00
2019-05-20T17:53:53.169Z,98127.00
2019-05-20T17:56:23.716Z,98132.00
2019-05-20T17:58:55.697Z,98133.00
2019-05-20T18:01:26.276Z,98123.00
2019-05-20T18:03:57.212Z,98127.00
2019-05-20T18:06:27.748Z,98121.00
2019-05-20T18:09:01.260Z,98112.00
2019-05-20T18:11:31.774Z,98113.00
2019-05-20T18:14:02.338Z,98116.00
2019-05-20T18:16:52.148Z,98129.00
2019-05-20T18:19:22.763Z,98116.00
2019-05-20T18:21:53.557Z,98120.00
2019-05-20T18:24:24.313Z,98122.00
2019-05-20T18:26:55.067Z,98122.00
2019-05-20T18:29:25.658Z,98133.00
2019-05-20T18:31:56.270Z,98130.00
2019-05-20T18:34:26.950Z,98135.00
2019-05-20T18:36:57.495Z,98131.00
2019-05-20T18:39:28.066Z,98134.00
2019-05-20T18:41:58.673Z,98128.00
2019-05-20T18:44:29.261Z,98126.00
2019-05-20T18:46:59.815Z,98124.00
2019-05-20T18:49:31.675Z,98127.00
2019-05-20T18:52:03.715Z,98120.00
2019-05-20T18:54:34.305Z,98123.00
2019-05-20T18:57:07.998Z,98121.00
2019-05-20T18:59:38.637Z,98124.00
2019-05-20T19:02:09.300Z,98128.00
2019-05-20T19:04:39.994Z,98120.00
2019-05-20T19:07:10.558Z,98120.00
2019-05-20T19:09:41.138Z,98132.00
2019-05-20T19:12:11.722Z,98124.00
2019-05-20T19:14:42.375Z,98116.00
2019-05-20T19:17:12.934Z,98113.00
2019-05-20T19:19:43.549Z,98114.00
2019-05-20T19:22:14.229Z,98123.00
2019-05-20T19:24:44.792Z,98131.00
2019-05-20T19:27:15.357Z,98128.00
2019-05-20T19:29:46.021Z,98127.00
2019-05-20T19:32:18.840Z,98128.00
2019-05-20T19:34:49.443Z,98132.00
2019-05-20T19:37:19.980Z,98140.00
2019-05-20T19:39:50.524Z,98140.00
2019-05-20T19:42:21.085Z,98139.00
2019-05-20T19:44:51.736Z,98133.00
2019-05-20T19:47:22.291Z,98134.00
2019-05-20T19:49:52.872Z,98125.00
2019-05-20T19:52:23.482Z,98140.00
2019-05-20T19:54:54.013Z,98139.00
2019-05-20T19:57:25.608Z,98137.00
2019-05-20T19:59:56.217Z,98144.00
2019-05-20T20:02:26.751Z,98151.00
2019-05-20T20:04:57.305Z,98158.00
2019-05-20T20:07:28.828Z,98165.00
2019-05-20T20:09:59.470Z,98156.00
2019-05-20T20:12:30.139Z,98155.00
2019-05-20T20:15:00.972Z,98159.00
2019-05-20T20:17:31.489Z,98144.00
2019-05-20T20:20:02.217Z,98148.00
2019-05-20T20:22:32.855Z,98144.00
2019-05-20T20:25:03.423Z,98145.00
2019-05-20T20:27:33.996Z,98152.00
2019-05-20T20:30:04.615Z,98151.00
2019-05-20T20:32:38.460Z,98146.00
2019-05-20T20:35:08.463Z,98143.00
2019-05-20T20:37:40.802Z,98140.00
2019-05-20T20:40:11.996Z,98135.00
2019-05-20T20:42:42.619Z,98136.00
2019-05-20T20:45:33.743Z,98133.00
2019-05-20T20:48:04.313Z,98138.00
2019-05-20T20:50:35.136Z,98138.00
2019-05-20T20:53:05.698Z,98143.00
2019-05-20T20:55:36.478Z,98140.00
2019-05-20T20:58:07.057Z,98140.00
2019-05-20T21:00:37.747Z,98139.00
2019-05-20T21:03:08.259Z,98146.00
2019-05-20T21:05:38.823Z,98144.00
2019-05-20T21:08:09.438Z,98139.00
2019-05-20T21:10:40.049Z,98147.00
2019-05-20T21:13:10.562Z,98154.00
2019-05-20T21:15:41.258Z,98159.00
2019-05-20T21:18:11.780Z,98149.00
2019-05-20T21:20:42.360Z,98152.00
2019-05-20T21:23:12.909Z,98150.00
2019-05-20T21:25:43.491Z,98154.00
2019-05-20T21:28:14.075Z,98159.00
2019-05-20T21:30:44.731Z,98156.00
2019-05-20T21:33:15.265Z,98161.00
2019-05-20T21:35:45.833Z,98178.00
2019-05-20T21:38:16.373Z,98168.00
2019-05-20T21:40:48.018Z,98171.00
2019-05-20T21:43:20.022Z,98167.00
2019-05-20T21:45:50.889Z,98169.00
2019-05-20T21:48:21.483Z,98171.00
2019-05-20T21:50:52.026Z,98177.00
2019-05-20T21:53:22.536Z,98174.00
2019-05-20T21:55:53.140Z,98182.00
2019-05-20T21:58:25.496Z,98186.00
2019-05-20T22:00:56.556Z,98191.00
2019-05-20T22:03:27.184Z,98186.00
2019-05-20T22:05:59.242Z,98188.00
2019-05-20T22:08:29.842Z,98180.00
2019-05-20T22:11:00.487Z,98189.00
2019-05-20T22:13:31.476Z,98204.00
2019-05-20T22:16:02.064Z,98194.00
2019-05-20T22:18:32.620Z,98185.00
2019-05-20T22:21:03.393Z,98187.00
2019-05-20T22:23:48.449Z,98176.00
2019-05-20T22:26:20.937Z,98178.00
2019-05-20T22:28:51.471Z,98183.00
2019-05-20T22:31:22.039Z,98184.00
2019-05-20T22:33:52.747Z,98176.00
2019-05-20T22:36:23.421Z,98181.00
2019-05-20T22:38:53.953Z,98177.00
2019-05-20T22:41:24.528Z,98175.00
2019-05-20T22:43:55.071Z,98179.00
2019-05-20T22:46:25.625Z,98179.00
2019-05-20T22:48:57.290Z,98178.00
2019-05-20T22:51:27.855Z,98175.00
2019-05-20T22:53:58.429Z,98173.00
2019-05-20T22:56:28.968Z,98170.00
2019-05-20T22:58:59.502Z,98170.00
2019-05-20T23:01:30.069Z,98161.00
2019-05-20T23:04:00.637Z,98156.00
2019-05-20T23:06:31.324Z,98143.00
2019-05-20T23:09:01.853Z,98143.00
2019-05-20T23:11:32.465Z,98149.00
2019-05-20T23:14:03.335Z,98147.00
2019-05-20T23:16:33.947Z,98136.00
2019-05-20T23:19:04.568Z,98134.00
2019-05-20T23:21:35.134Z,98136.00
2019-05-20T23:24:05.687Z,98142.00
2019-05-20T23:26:37.595Z,98140.00
2019-05-20T23:29:08.159Z,98152.00
2019-05-20T23:31:57.790Z,98150.00
2019-05-20T23:34:28.457Z,98152.00
2019-05-20T23:36:59.060Z,98152.00
2019-05-20T23:39:29.579Z,98156.00
2019-05-20T23:42:02.668Z,98150.00
2019-05-20T23:44:33.215Z,98156.00
2019-05-20T23:47:04.943Z,98156.00
2019-05-20T23:49:35.499Z,98156.00
2019-05-20T23:52:06.089Z,98172.00
2019-05-20T23:54:36.620Z,98165.00
2019-05-20T23:57:07.291Z,98164.00
2019-05-20T23:59:37.967Z,98167.00
