createdAt,value
2018-05-15T00:00:53.789Z,99.30
2018-05-15T00:03:21.228Z,99.30
2018-05-15T00:05:48.671Z,99.40
2018-05-15T00:08:16.116Z,99.40
2018-05-15T00:10:44.326Z,99.60
2018-05-15T00:13:11.780Z,99.50
2018-05-15T00:15:39.238Z,99.50
2018-05-15T00:18:06.689Z,99.60
2018-05-15T00:20:34.126Z,99.60
2018-05-15T00:23:01.577Z,99.70
2018-05-15T00:25:29.809Z,99.70
2018-05-15T00:27:57.264Z,99.70
2018-05-15T00:30:24.745Z,99.80
2018-05-15T00:32:52.965Z,99.90
2018-05-15T00:35:20.419Z,99.90
2018-05-15T00:37:47.940Z,99.90
2018-05-15T00:40:16.154Z,99.90
2018-05-15T00:42:43.596Z,99.90
2018-05-15T00:45:11.051Z,99.90
2018-05-15T00:47:38.490Z,99.90
2018-05-15T00:50:06.704Z,99.90
2018-05-15T00:52:34.152Z,99.90
2018-05-15T00:55:16.238Z,99.90
2018-05-15T00:57:44.538Z,99.90
2018-05-15T01:00:11.988Z,99.90
2018-05-15T01:02:39.438Z,99.90
2018-05-15T01:05:06.892Z,99.90
2018-05-15T01:07:34.336Z,99.90
2018-05-15T01:10:01.787Z,99.90
2018-05-15T01:12:29.229Z,99.90
2018-05-15T01:14:57.439Z,99.90
2018-05-15T01:17:24.893Z,99.90
2018-05-15T01:19:52.364Z,99.90
2018-05-15T01:22:19.811Z,99.90
2018-05-15T01:24:47.256Z,99.90
2018-05-15T01:27:14.687Z,99.90
2018-05-15T01:29:42.956Z,99.90
2018-05-15T01:32:11.168Z,99.90
2018-05-15T01:34:38.617Z,99.90
2018-05-15T01:37:06.061Z,99.90
2018-05-15T01:39:33.515Z,99.90
2018-05-15T01:42:00.960Z,99.90
2018-05-15T01:44:29.176Z,99.90
2018-05-15T01:46:56.643Z,99.90
2018-05-15T01:49:24.099Z,99.90
2018-05-15T01:51:51.541Z,99.90
2018-05-15T01:54:18.988Z,99.90
2018-05-15T01:56:46.428Z,99.90
2018-05-15T01:59:13.883Z,99.90
2018-05-15T02:01:41.316Z,99.90
2018-05-15T02:04:09.556Z,99.90
2018-05-15T02:06:36.993Z,99.90
2018-05-15T02:09:05.397Z,99.90
2018-05-15T02:11:32.841Z,99.90
2018-05-15T02:14:00.293Z,99.90
2018-05-15T02:16:27.750Z,99.90
2018-05-15T02:18:55.197Z,99.90
2018-05-15T02:21:22.655Z,99.90
2018-05-15T02:23:50.100Z,99.90
2018-05-15T02:26:17.550Z,99.90
2018-05-15T02:28:45.016Z,99.90
2018-05-15T02:31:12.457Z,99.90
2018-05-15T02:33:39.897Z,99.90
2018-05-15T02:36:08.120Z,99.90
2018-05-15T02:38:35.556Z,99.90
2018-05-15T02:41:03.018Z,99.90
2018-05-15T02:43:30.452Z,99.90
2018-05-15T02:45:57.906Z,99.90
2018-05-15T02:48:25.348Z,99.90
2018-05-15T02:50:53.568Z,99.90
2018-05-15T02:53:21.779Z,99.90
2018-05-15T02:55:49.251Z,99.90
2018-05-15T02:58:16.679Z,99.90
2018-05-15T03:00:44.125Z,99.90
2018-05-15T03:03:11.569Z,99.90
2018-05-15T03:05:39.021Z,99.90
2018-05-15T03:08:06.483Z,99.90
2018-05-15T03:10:33.941Z,99.90
2018-05-15T03:13:01.393Z,99.90
2018-05-15T03:15:28.884Z,99.90
2018-05-15T03:17:56.332Z,99.90
2018-05-15T03:20:23.775Z,99.90
2018-05-15T03:22:51.214Z,99.90
2018-05-15T03:25:18.669Z,99.90
2018-05-15T03:27:46.117Z,99.90
2018-05-15T03:30:13.568Z,99.90
2018-05-15T03:32:41.005Z,99.90
2018-05-15T03:35:08.466Z,99.90
2018-05-15T03:37:35.917Z,99.90
2018-05-15T03:40:04.135Z,99.90
2018-05-15T03:42:31.578Z,99.90
2018-05-15T03:44:59.045Z,99.90
2018-05-15T03:47:26.472Z,99.90
2018-05-15T03:49:53.928Z,99.90
2018-05-15T03:52:21.369Z,99.90
2018-05-15T03:54:48.843Z,99.90
2018-05-15T03:57:16.289Z,99.90
2018-05-15T03:59:43.734Z,99.90
2018-05-15T04:02:23.900Z,99.90
2018-05-15T04:05:04.030Z,99.90
2018-05-15T04:07:44.046Z,99.90
2018-05-15T04:10:11.505Z,99.90
2018-05-15T04:12:38.952Z,99.90
2018-05-15T04:15:07.161Z,99.90
2018-05-15T04:17:34.611Z,99.90
2018-05-15T04:20:02.051Z,99.90
2018-05-15T04:22:29.501Z,99.90
2018-05-15T04:24:56.950Z,99.90
2018-05-15T04:27:24.402Z,99.90
2018-05-15T04:29:51.847Z,99.90
2018-05-15T04:32:19.301Z,99.90
2018-05-15T04:34:46.756Z,99.90
2018-05-15T04:37:14.213Z,99.90
2018-05-15T04:39:41.668Z,99.90
2018-05-15T04:42:09.103Z,99.90
2018-05-15T04:44:37.323Z,99.90
2018-05-15T04:47:04.787Z,99.90
2018-05-15T04:49:32.252Z,99.90
2018-05-15T04:51:59.719Z,99.90
2018-05-15T04:54:27.162Z,99.90
2018-05-15T04:56:54.605Z,99.90
2018-05-15T04:59:22.065Z,99.90
2018-05-15T05:01:49.526Z,99.90
2018-05-15T05:04:16.970Z,99.90
2018-05-15T05:06:44.433Z,99.90
2018-05-15T05:09:11.872Z,99.90
2018-05-15T05:11:39.414Z,99.90
2018-05-15T05:14:06.813Z,99.90
2018-05-15T05:16:34.269Z,99.90
2018-05-15T05:19:01.709Z,99.90
2018-05-15T05:21:29.165Z,99.90
2018-05-15T05:23:56.602Z,99.90
2018-05-15T05:26:24.054Z,99.90
2018-05-15T05:28:51.492Z,99.90
2018-05-15T05:31:18.944Z,99.90
2018-05-15T05:33:47.145Z,99.90
2018-05-15T05:36:14.604Z,99.90
2018-05-15T05:38:42.051Z,99.90
2018-05-15T05:41:09.509Z,99.90
2018-05-15T05:43:36.997Z,99.90
2018-05-15T05:46:04.441Z,99.90
2018-05-15T05:48:31.906Z,99.90
2018-05-15T05:50:59.348Z,99.90
2018-05-15T05:53:27.633Z,99.90
2018-05-15T05:55:55.077Z,99.90
2018-05-15T05:58:22.534Z,99.90
2018-05-15T06:00:49.976Z,99.90
2018-05-15T06:03:17.515Z,99.90
2018-05-15T06:05:44.998Z,99.90
2018-05-15T06:08:12.451Z,99.90
2018-05-15T06:10:39.885Z,99.90
2018-05-15T06:13:07.334Z,99.90
2018-05-15T06:15:35.555Z,99.90
2018-05-15T06:18:03.009Z,99.90
2018-05-15T06:20:30.448Z,99.90
2018-05-15T06:22:57.900Z,99.90
2018-05-15T06:25:25.337Z,99.90
2018-05-15T06:27:52.789Z,99.90
2018-05-15T06:30:20.999Z,99.90
2018-05-15T06:32:48.464Z,99.90
2018-05-15T06:35:15.905Z,99.90
2018-05-15T06:37:43.415Z,99.90
2018-05-15T06:40:10.877Z,99.90
2018-05-15T06:42:39.125Z,99.90
2018-05-15T06:45:06.578Z,99.90
2018-05-15T06:47:34.032Z,99.70
2018-05-15T06:50:01.477Z,99.80
2018-05-15T06:52:28.929Z,99.70
2018-05-15T06:54:56.374Z,99.70
2018-05-15T06:57:23.831Z,99.60
2018-05-15T06:59:51.329Z,99.40
2018-05-15T07:02:18.818Z,99.50
2018-05-15T07:04:47.061Z,99.50
2018-05-15T07:07:14.524Z,99.50
2018-05-15T07:09:41.978Z,99.30
2018-05-15T07:12:09.421Z,99.10
2018-05-15T07:14:36.872Z,99.30
2018-05-15T07:17:04.328Z,99.10
2018-05-15T07:19:31.828Z,98.80
2018-05-15T07:21:59.224Z,98.50
2018-05-15T07:24:26.685Z,98.40
2018-05-15T07:26:54.129Z,98.20
2018-05-15T07:29:21.582Z,98.00
2018-05-15T07:31:49.027Z,97.80
2018-05-15T07:34:16.516Z,97.70
2018-05-15T07:36:43.961Z,96.50
2018-05-15T07:39:11.409Z,95.90
2018-05-15T07:41:38.849Z,96.10
2018-05-15T07:44:06.316Z,96.40
2018-05-15T07:46:33.809Z,95.60
2018-05-15T07:49:01.257Z,95.40
2018-05-15T07:51:28.697Z,95.10
2018-05-15T07:53:56.190Z,93.70
2018-05-15T07:56:23.638Z,93.10
2018-05-15T07:58:51.105Z,92.60
2018-05-15T08:01:18.546Z,92.10
2018-05-15T08:03:45.993Z,91.90
2018-05-15T08:06:14.213Z,90.80
2018-05-15T08:08:42.463Z,91.40
2018-05-15T08:11:09.933Z,91.30
2018-05-15T08:13:37.376Z,90.80
2018-05-15T08:16:04.828Z,91.10
2018-05-15T08:18:32.373Z,90.40
2018-05-15T08:21:00.706Z,86.90
2018-05-15T08:23:28.265Z,86.90
2018-05-15T08:25:56.616Z,86.10
2018-05-15T08:28:24.715Z,81.10
2018-05-15T08:30:52.289Z,80.10
2018-05-15T08:33:19.703Z,79.30
2018-05-15T08:35:47.189Z,77.80
2018-05-15T08:38:14.713Z,75.30
2018-05-15T08:40:42.329Z,72.60
2018-05-15T08:43:09.886Z,74.40
2018-05-15T08:45:37.485Z,75.80
2018-05-15T08:48:05.090Z,77.70
2018-05-15T08:50:32.707Z,76.40
2018-05-15T08:53:00.228Z,77.40
2018-05-15T08:55:27.771Z,76.20
2018-05-15T08:57:55.321Z,75.50
2018-05-15T09:00:22.873Z,72.10
2018-05-15T09:02:50.509Z,69.60
2018-05-15T09:05:18.951Z,70.10
2018-05-15T09:07:46.544Z,70.00
2018-05-15T09:10:14.178Z,70.10
2018-05-15T09:12:41.741Z,68.70
2018-05-15T09:15:09.369Z,70.90
2018-05-15T09:17:36.877Z,72.30
2018-05-15T09:20:04.432Z,67.50
2018-05-15T09:22:32.784Z,65.30
2018-05-15T09:25:00.444Z,65.40
2018-05-15T09:27:27.908Z,62.50
2018-05-15T09:29:55.516Z,62.30
2018-05-15T09:32:23.733Z,60.30
2018-05-15T09:34:51.281Z,60.40
2018-05-15T09:37:18.784Z,60.60
2018-05-15T09:39:46.545Z,59.60
2018-05-15T09:42:14.169Z,61.30
2018-05-15T09:44:42.153Z,60.60
2018-05-15T09:47:10.786Z,61.40
2018-05-15T09:49:38.668Z,59.70
2018-05-15T09:52:06.268Z,59.30
2018-05-15T09:54:33.829Z,59.10
2018-05-15T09:57:01.295Z,58.50
2018-05-15T09:59:28.974Z,58.30
2018-05-15T10:01:56.494Z,57.80
2018-05-15T10:04:23.970Z,56.30
2018-05-15T10:06:52.317Z,56.10
2018-05-15T10:09:19.845Z,56.10
2018-05-15T10:11:48.086Z,56.60
2018-05-15T10:14:15.635Z,56.60
2018-05-15T10:16:43.042Z,56.70
2018-05-15T10:19:11.258Z,55.50
2018-05-15T10:21:38.752Z,55.50
2018-05-15T10:24:08.128Z,55.30
2018-05-15T10:26:35.570Z,56.20
2018-05-15T10:29:03.011Z,54.50
2018-05-15T10:31:30.571Z,53.40
2018-05-15T10:33:58.027Z,52.40
2018-05-15T10:36:25.472Z,54.20
2018-05-15T10:38:52.953Z,55.60
2018-05-15T10:41:20.441Z,53.90
2018-05-15T10:43:47.955Z,52.60
2018-05-15T10:46:15.333Z,52.10
2018-05-15T10:48:42.766Z,53.10
2018-05-15T10:51:10.808Z,51.80
2018-05-15T10:53:38.305Z,52.00
2018-05-15T10:56:05.754Z,50.70
2018-05-15T10:58:33.181Z,51.20
2018-05-15T11:01:01.389Z,48.00
2018-05-15T11:03:28.884Z,48.00
2018-05-15T11:05:56.359Z,48.90
2018-05-15T11:08:24.561Z,49.40
2018-05-15T11:10:52.070Z,49.30
2018-05-15T11:13:19.520Z,46.80
2018-05-15T11:15:46.976Z,47.10
2018-05-15T11:18:26.093Z,48.10
2018-05-15T11:21:05.381Z,46.30
2018-05-15T11:23:45.297Z,46.90
2018-05-15T11:26:12.741Z,46.90
2018-05-15T11:28:40.197Z,47.50
2018-05-15T11:31:07.707Z,46.10
2018-05-15T11:33:35.945Z,47.00
2018-05-15T11:36:03.606Z,47.00
2018-05-15T11:38:30.833Z,45.90
2018-05-15T11:40:58.268Z,46.80
2018-05-15T11:43:25.705Z,46.80
2018-05-15T11:45:53.905Z,48.20
2018-05-15T11:48:21.928Z,48.20
2018-05-15T11:50:49.491Z,48.10
2018-05-15T11:53:17.512Z,47.90
2018-05-15T11:55:44.475Z,47.80
2018-05-15T11:58:11.969Z,47.30
2018-05-15T12:00:39.345Z,47.40
2018-05-15T12:03:07.552Z,48.50
2018-05-15T12:05:34.989Z,48.40
2018-05-15T12:08:02.512Z,49.80
2018-05-15T12:10:29.944Z,49.50
2018-05-15T12:12:57.407Z,49.70
2018-05-15T12:15:24.805Z,48.40
2018-05-15T12:17:53.017Z,47.40
2018-05-15T12:20:20.455Z,46.80
2018-05-15T12:22:47.898Z,46.80
2018-05-15T12:25:15.337Z,46.90
2018-05-15T12:27:43.541Z,45.60
2018-05-15T12:30:10.984Z,45.60
2018-05-15T12:32:38.432Z,46.90
2018-05-15T12:35:06.635Z,47.80
2018-05-15T12:37:34.081Z,47.80
2018-05-15T12:40:01.506Z,48.50
2018-05-15T12:42:29.713Z,48.60
2018-05-15T12:44:57.149Z,48.60
2018-05-15T12:47:25.353Z,48.20
2018-05-15T12:49:52.789Z,48.20
2018-05-15T12:52:20.230Z,48.90
2018-05-15T12:54:48.433Z,50.00
2018-05-15T12:57:15.880Z,50.00
2018-05-15T12:59:43.309Z,49.80
2018-05-15T13:02:10.753Z,49.40
2018-05-15T13:04:38.213Z,49.60
2018-05-15T13:07:05.660Z,49.20
2018-05-15T13:09:33.108Z,49.30
2018-05-15T13:12:00.536Z,49.20
2018-05-15T13:14:27.983Z,48.50
2018-05-15T13:16:56.246Z,46.60
2018-05-15T13:19:24.464Z,46.80
2018-05-15T13:21:51.932Z,46.80
2018-05-15T13:24:19.408Z,47.80
2018-05-15T13:26:46.828Z,47.40
2018-05-15T13:29:14.376Z,47.00
2018-05-15T13:31:41.893Z,47.80
2018-05-15T13:34:10.107Z,47.50
2018-05-15T13:36:37.742Z,47.40
2018-05-15T13:39:06.149Z,46.90
2018-05-15T13:41:33.582Z,47.00
2018-05-15T13:44:01.788Z,48.20
2018-05-15T13:46:29.250Z,48.20
2018-05-15T13:48:56.701Z,47.80
2018-05-15T13:51:24.141Z,48.40
2018-05-15T13:53:51.593Z,47.90
2018-05-15T13:56:19.031Z,46.60
2018-05-15T13:58:46.479Z,46.90
2018-05-15T14:01:13.930Z,45.90
2018-05-15T14:03:41.386Z,47.00
2018-05-15T14:06:08.822Z,44.50
2018-05-15T14:08:36.259Z,45.60
2018-05-15T14:11:03.701Z,44.80
2018-05-15T14:13:31.152Z,45.40
2018-05-15T14:15:58.608Z,44.80
2018-05-15T14:18:26.057Z,43.30
2018-05-15T14:20:54.265Z,43.30
2018-05-15T14:23:21.733Z,43.30
2018-05-15T14:25:49.991Z,43.90
2018-05-15T14:28:17.429Z,43.30
2018-05-15T14:30:44.974Z,43.80
2018-05-15T14:33:12.447Z,43.60
2018-05-15T14:35:39.884Z,43.80
2018-05-15T14:38:08.100Z,44.10
2018-05-15T14:40:35.600Z,44.00
2018-05-15T14:43:29.685Z,43.90
2018-05-15T14:45:57.129Z,44.60
2018-05-15T14:48:24.561Z,44.10
2018-05-15T14:53:57.255Z,44.70
2018-05-15T14:56:24.701Z,44.70
2018-05-15T14:58:53.001Z,45.30
2018-05-15T15:01:20.433Z,45.30
2018-05-15T15:03:47.892Z,44.90
2018-05-15T15:06:16.099Z,46.10
2018-05-15T15:08:43.626Z,46.10
2018-05-15T15:11:11.085Z,45.90
2018-05-15T15:13:38.521Z,45.30
2018-05-15T15:16:05.968Z,46.10
2018-05-15T15:18:34.173Z,46.50
2018-05-15T15:21:01.617Z,46.50
2018-05-15T15:23:29.049Z,47.00
2018-05-15T15:25:57.257Z,47.00
2018-05-15T15:28:24.712Z,46.90
2018-05-15T15:30:52.153Z,46.50
2018-05-15T15:33:19.593Z,46.60
2018-05-15T15:35:47.801Z,47.60
2018-05-15T15:38:16.001Z,47.20
2018-05-15T15:40:43.445Z,47.20
2018-05-15T15:43:10.897Z,46.60
2018-05-15T15:45:38.344Z,46.00
2018-05-15T15:48:05.808Z,47.00
2018-05-15T15:50:33.237Z,47.00
2018-05-15T15:53:01.440Z,46.40
2018-05-15T15:55:28.935Z,46.40
2018-05-15T15:57:57.157Z,46.80
2018-05-15T16:00:24.632Z,46.80
2018-05-15T16:02:52.841Z,46.60
2018-05-15T16:05:20.285Z,46.60
2018-05-15T16:07:48.492Z,46.80
2018-05-15T16:10:16.702Z,46.10
2018-05-15T16:12:44.130Z,46.00
2018-05-15T16:15:12.346Z,45.90
2018-05-15T16:20:11.369Z,46.00
2018-05-15T16:22:38.804Z,46.00
2018-05-15T16:25:06.234Z,45.20
2018-05-15T16:27:34.493Z,45.30
2018-05-15T16:30:01.961Z,45.20
2018-05-15T16:32:30.166Z,46.10
2018-05-15T16:34:57.606Z,46.10
2018-05-15T16:37:25.834Z,46.60
2018-05-15T16:39:53.297Z,46.60
2018-05-15T16:42:22.277Z,47.10
2018-05-15T16:44:49.808Z,47.10
2018-05-15T16:47:17.272Z,46.90
2018-05-15T16:49:45.499Z,47.70
2018-05-15T16:52:14.689Z,47.70
2018-05-15T16:54:42.953Z,45.90
2018-05-15T16:57:11.363Z,45.70
2018-05-15T16:59:38.838Z,45.70
2018-05-15T17:02:06.308Z,44.70
2018-05-15T17:04:33.744Z,45.50
2018-05-15T17:07:02.718Z,45.50
2018-05-15T17:09:30.327Z,45.50
2018-05-15T17:11:57.934Z,46.40
2018-05-15T17:14:25.406Z,46.70
2018-05-15T17:16:53.900Z,47.50
2018-05-15T17:19:21.427Z,47.40
2018-05-15T17:21:48.868Z,48.20
2018-05-15T17:24:16.300Z,47.70
2018-05-15T17:26:43.753Z,48.40
2018-05-15T17:29:11.189Z,49.00
2018-05-15T17:31:38.633Z,49.50
2018-05-15T17:34:06.838Z,50.70
2018-05-15T17:36:34.281Z,50.60
2018-05-15T17:39:01.715Z,48.90
2018-05-15T17:41:29.919Z,47.50
2018-05-15T17:43:57.353Z,47.40
2018-05-15T17:46:25.569Z,46.60
2018-05-15T17:48:54.349Z,45.70
2018-05-15T17:51:21.827Z,45.70
2018-05-15T17:53:49.280Z,46.20
2018-05-15T17:56:16.734Z,46.50
2018-05-15T17:58:44.177Z,46.50
2018-05-15T18:01:11.621Z,47.60
2018-05-15T18:03:39.052Z,47.90
2018-05-15T18:06:07.266Z,48.50
2018-05-15T18:08:34.794Z,48.50
2018-05-15T18:11:02.173Z,49.20
2018-05-15T18:13:29.607Z,49.60
2018-05-15T18:15:57.048Z,50.00
2018-05-15T18:18:25.262Z,50.80
2018-05-15T18:20:52.700Z,50.80
2018-05-15T18:23:20.141Z,50.80
2018-05-15T18:25:48.688Z,51.70
2018-05-15T18:28:16.536Z,51.60
2018-05-15T18:30:44.373Z,51.60
2018-05-15T18:33:12.254Z,51.30
2018-05-15T18:35:40.418Z,51.70
2018-05-15T18:38:07.867Z,51.60
2018-05-15T18:40:35.292Z,51.50
2018-05-15T18:43:03.505Z,52.20
2018-05-15T18:45:30.950Z,52.20
2018-05-15T18:47:59.161Z,52.60
2018-05-15T18:50:26.605Z,52.50
2018-05-15T18:52:54.121Z,52.40
2018-05-15T18:55:22.324Z,53.10
2018-05-15T18:57:49.829Z,53.10
2018-05-15T19:00:17.256Z,53.10
2018-05-15T19:02:44.695Z,52.80
2018-05-15T19:05:12.135Z,53.30
2018-05-15T19:07:39.599Z,53.60
2018-05-15T19:10:07.149Z,53.50
2018-05-15T19:12:34.589Z,53.50
2018-05-15T19:15:02.820Z,53.90
2018-05-15T19:17:30.381Z,53.80
2018-05-15T19:19:57.818Z,53.60
2018-05-15T19:22:25.280Z,54.50
2018-05-15T19:24:52.713Z,54.80
2018-05-15T19:27:20.198Z,55.20
2018-05-15T19:29:47.627Z,55.80
2018-05-15T19:32:16.873Z,55.60
2018-05-15T19:34:49.944Z,56.30
2018-05-15T19:37:17.387Z,56.60
2018-05-15T19:39:44.917Z,57.20
2018-05-15T19:42:12.286Z,57.10
2018-05-15T19:44:39.713Z,57.50
2018-05-15T19:47:07.917Z,57.90
2018-05-15T19:49:35.376Z,57.90
2018-05-15T19:52:02.814Z,58.40
2018-05-15T19:54:31.048Z,58.40
2018-05-15T19:56:58.479Z,58.50
2018-05-15T19:59:25.931Z,58.10
2018-05-15T20:01:53.380Z,58.40
2018-05-15T20:04:21.577Z,58.60
2018-05-15T20:06:49.045Z,58.60
2018-05-15T20:09:17.256Z,59.40
2018-05-15T20:11:45.449Z,59.60
2018-05-15T20:14:13.005Z,59.50
2018-05-15T20:16:41.227Z,61.00
2018-05-15T20:19:09.441Z,60.10
2018-05-15T20:21:37.649Z,61.20
2018-05-15T20:24:05.977Z,61.10
2018-05-15T20:26:33.633Z,61.10
2018-05-15T20:29:02.883Z,62.70
2018-05-15T20:31:31.053Z,63.50
2018-05-15T20:33:59.272Z,63.70
2018-05-15T20:36:26.880Z,63.70
2018-05-15T20:38:55.080Z,65.00
2018-05-15T20:41:22.528Z,65.00
2018-05-15T20:43:49.969Z,65.50
2018-05-15T20:46:17.396Z,66.10
2018-05-15T20:48:45.622Z,67.10
2018-05-15T20:51:13.090Z,67.10
2018-05-15T20:53:40.545Z,68.20
2018-05-15T20:56:07.999Z,69.00
2018-05-15T20:58:35.665Z,69.30
2018-05-15T21:01:03.100Z,70.10
2018-05-15T21:03:30.542Z,70.80
2018-05-15T21:05:57.978Z,71.50
2018-05-15T21:08:26.311Z,72.20
2018-05-15T21:10:53.884Z,72.20
2018-05-15T21:13:22.145Z,73.10
2018-05-15T21:15:49.577Z,73.00
2018-05-15T21:18:17.217Z,73.40
2018-05-15T21:20:44.669Z,73.70
2018-05-15T21:23:12.860Z,74.60
2018-05-15T21:25:40.309Z,74.60
2018-05-15T21:28:07.757Z,75.00
2018-05-15T21:30:35.206Z,75.30
2018-05-15T21:33:03.584Z,76.20
2018-05-15T21:35:31.910Z,76.10
2018-05-15T21:37:59.511Z,76.60
2018-05-15T21:40:27.728Z,77.60
2018-05-15T21:42:55.999Z,77.60
2018-05-15T21:45:23.466Z,77.50
2018-05-15T21:47:51.006Z,78.70
2018-05-15T21:50:19.205Z,78.90
2018-05-15T21:52:46.669Z,78.80
2018-05-15T21:55:14.144Z,79.40
2018-05-15T21:57:41.577Z,79.50
2018-05-15T22:00:09.016Z,79.80
2018-05-15T22:02:36.465Z,80.00
2018-05-15T22:05:03.909Z,80.70
2018-05-15T22:07:31.359Z,80.50
2018-05-15T22:09:59.566Z,80.70
2018-05-15T22:12:38.885Z,80.70
2018-05-15T22:15:18.237Z,81.30
2018-05-15T22:17:59.208Z,81.90
2018-05-15T22:20:38.437Z,81.90
2018-05-15T22:23:05.310Z,82.50
2018-05-15T22:25:32.748Z,83.10
2018-05-15T22:28:00.185Z,84.10
2018-05-15T22:30:27.626Z,83.50
2018-05-15T22:32:55.062Z,83.60
2018-05-15T22:35:23.269Z,84.70
2018-05-15T22:37:50.717Z,84.60
2018-05-15T22:40:18.177Z,84.50
2018-05-15T22:42:45.607Z,84.70
2018-05-15T22:45:13.061Z,84.80
2018-05-15T22:47:41.260Z,85.40
2018-05-15T22:50:09.499Z,85.50
2018-05-15T22:52:36.947Z,86.20
2018-05-15T22:55:04.410Z,86.00
2018-05-15T22:57:31.864Z,86.20
2018-05-15T22:59:59.317Z,86.40
2018-05-15T23:02:26.758Z,87.20
2018-05-15T23:04:54.192Z,87.30
2018-05-15T23:07:21.633Z,87.60
2018-05-15T23:09:49.068Z,87.80
2018-05-15T23:12:16.504Z,88.20
2018-05-15T23:14:44.722Z,88.80
2018-05-15T23:17:12.164Z,88.60
2018-05-15T23:19:39.589Z,89.00
2018-05-15T23:22:07.795Z,89.30
2018-05-15T23:24:35.232Z,88.50
2018-05-15T23:27:03.441Z,88.80
2018-05-15T23:29:30.903Z,88.80
2018-05-15T23:31:58.322Z,88.20
2018-05-15T23:34:26.517Z,88.60
2018-05-15T23:36:54.002Z,88.50
2018-05-15T23:39:21.435Z,89.90
2018-05-15T23:41:48.873Z,89.10
2018-05-15T23:44:16.328Z,89.50
2018-05-15T23:46:43.786Z,89.40
2018-05-15T23:49:11.223Z,89.70
2018-05-15T23:51:39.429Z,90.00
2018-05-15T23:54:06.860Z,90.00
2018-05-15T23:56:35.073Z,89.80
2018-05-15T23:59:02.514Z,89.80
