createdAt,value
2022-12-03T00:00:43.888Z,1020.23
2022-12-03T00:01:43.940Z,1020.15
2022-12-03T00:02:44.035Z,1020.27
2022-12-03T00:03:44.057Z,1020.16
2022-12-03T00:04:43.854Z,1020.25
2022-12-03T00:05:48.812Z,1020.22
2022-12-03T00:06:44.841Z,1020.25
2022-12-03T00:07:44.004Z,1020.24
2022-12-03T00:08:43.848Z,1020.20
2022-12-03T00:09:43.890Z,1020.22
2022-12-03T00:10:43.820Z,1020.17
2022-12-03T00:11:43.802Z,1020.19
2022-12-03T00:12:43.764Z,1020.15
2022-12-03T00:13:43.859Z,1020.23
2022-12-03T00:14:44.962Z,1020.21
2022-12-03T00:15:44.008Z,1020.19
2022-12-03T00:16:43.712Z,1020.20
2022-12-03T00:17:43.756Z,1020.21
2022-12-03T00:18:43.706Z,1020.22
2022-12-03T00:19:43.743Z,1020.16
2022-12-03T00:20:43.670Z,1020.18
2022-12-03T00:21:43.787Z,1020.16
2022-12-03T00:22:43.667Z,1020.14
2022-12-03T00:23:43.724Z,1020.14
2022-12-03T00:24:43.629Z,1020.13
2022-12-03T00:25:43.700Z,1020.14
2022-12-03T00:26:43.620Z,1020.21
2022-12-03T00:27:43.702Z,1020.16
2022-12-03T00:28:43.598Z,1020.13
2022-12-03T00:30:53.235Z,1020.09
2022-12-03T00:31:53.081Z,1020.11
2022-12-03T00:32:53.160Z,1020.11
2022-12-03T00:33:53.073Z,1020.13
2022-12-03T00:34:53.445Z,1020.12
2022-12-03T00:35:53.038Z,1020.08
2022-12-03T00:36:55.122Z,1020.15
2022-12-03T00:37:53.018Z,1020.11
2022-12-03T00:38:53.040Z,1020.14
2022-12-03T00:39:52.992Z,1020.06
2022-12-03T00:40:53.012Z,1020.04
2022-12-03T00:41:52.988Z,1020.04
2022-12-03T00:43:14.057Z,1020.16
2022-12-03T00:43:52.970Z,1020.09
2022-12-03T00:44:55.330Z,1020.08
2022-12-03T00:45:52.930Z,1020.11
2022-12-03T00:46:52.985Z,1020.11
2022-12-03T00:47:52.912Z,1020.05
2022-12-03T00:48:53.027Z,1020.06
2022-12-03T00:49:52.918Z,1020.06
2022-12-03T00:50:52.966Z,1020.08
2022-12-03T00:51:52.862Z,1020.09
2022-12-03T00:52:52.894Z,1019.99
2022-12-03T00:53:52.881Z,1020.05
2022-12-03T00:54:53.223Z,1020.00
2022-12-03T00:55:52.823Z,1019.97
2022-12-03T00:56:52.904Z,1019.99
2022-12-03T00:57:52.816Z,1019.99
2022-12-03T00:58:52.869Z,1020.01
2022-12-03T00:59:52.781Z,1020.00
2022-12-03T01:00:52.845Z,1020.00
2022-12-03T01:01:52.852Z,1019.99
2022-12-03T01:02:52.843Z,1020.01
2022-12-03T01:03:52.751Z,1020.05
2022-12-03T01:04:53.156Z,1020.00
2022-12-03T01:05:52.735Z,1019.98
2022-12-03T01:06:52.768Z,1020.10
2022-12-03T01:07:52.769Z,1020.04
2022-12-03T01:08:52.774Z,1020.09
2022-12-03T01:09:52.674Z,1020.06
2022-12-03T01:10:52.695Z,1020.09
2022-12-03T01:11:52.662Z,1020.12
2022-12-03T01:12:52.723Z,1020.16
2022-12-03T01:13:52.650Z,1020.16
2022-12-03T01:14:53.078Z,1020.16
2022-12-03T01:15:52.664Z,1020.17
2022-12-03T01:16:52.649Z,1020.19
2022-12-03T01:17:52.589Z,1020.14
2022-12-03T01:18:52.704Z,1020.12
2022-12-03T01:19:52.589Z,1020.18
2022-12-03T01:20:52.704Z,1020.14
2022-12-03T01:21:52.544Z,1020.06
2022-12-03T01:22:54.626Z,1020.17
2022-12-03T01:23:52.560Z,1020.12
2022-12-03T01:24:53.885Z,1020.11
2022-12-03T01:25:52.517Z,1020.10
2022-12-03T01:27:14.532Z,1020.13
2022-12-03T01:27:52.495Z,1020.14
2022-12-03T01:28:52.667Z,1020.10
2022-12-03T01:29:52.463Z,1020.10
2022-12-03T01:30:54.580Z,1020.14
2022-12-03T01:31:52.489Z,1020.14
2022-12-03T01:32:52.454Z,1020.14
2022-12-03T01:33:52.447Z,1020.12
2022-12-03T01:34:53.037Z,1020.12
2022-12-03T01:35:52.403Z,1020.12
2022-12-03T01:36:52.501Z,1020.10
2022-12-03T01:37:52.375Z,1020.10
2022-12-03T01:38:52.431Z,1020.21
2022-12-03T01:39:52.356Z,1020.09
2022-12-03T01:40:52.395Z,1020.09
2022-12-03T01:41:52.331Z,1020.07
2022-12-03T01:42:52.431Z,1020.08
2022-12-03T01:43:52.356Z,1020.09
2022-12-03T01:44:52.659Z,1020.09
2022-12-03T01:45:52.304Z,1020.09
2022-12-03T01:46:52.495Z,1020.09
2022-12-03T01:47:52.279Z,1020.01
2022-12-03T01:48:52.299Z,1020.16
2022-12-03T01:49:52.261Z,1020.11
2022-12-03T01:50:52.255Z,1020.09
2022-12-03T01:51:52.248Z,1020.08
2022-12-03T01:52:52.296Z,1020.02
2022-12-03T01:53:52.219Z,1020.05
2022-12-03T01:54:52.635Z,1020.00
2022-12-03T01:55:52.195Z,1020.10
2022-12-03T01:56:52.196Z,1020.04
2022-12-03T01:57:52.160Z,1020.06
2022-12-03T01:58:52.277Z,1020.07
2022-12-03T01:59:52.139Z,1020.07
2022-12-03T02:00:52.225Z,1020.07
2022-12-03T02:01:52.232Z,1020.02
2022-12-03T02:02:52.152Z,1020.02
2022-12-03T02:03:52.213Z,1020.06
2022-12-03T02:04:52.541Z,1020.16
2022-12-03T02:05:52.075Z,1020.08
2022-12-03T02:06:52.185Z,1020.08
2022-12-03T02:07:52.199Z,1020.04
2022-12-03T02:08:52.166Z,1020.06
2022-12-03T02:09:52.031Z,1020.06
2022-12-03T02:10:53.111Z,1019.97
2022-12-03T02:11:52.064Z,1020.02
2022-12-03T02:12:53.065Z,1020.00
2022-12-03T02:13:52.094Z,1020.03
2022-12-03T02:15:13.006Z,1020.01
2022-12-03T02:15:51.992Z,1020.03
2022-12-03T02:18:01.611Z,1020.00
2022-12-03T02:19:01.514Z,1020.02
2022-12-03T02:20:01.580Z,1020.03
2022-12-03T02:21:01.482Z,1020.03
2022-12-03T02:22:01.481Z,1020.06
2022-12-03T02:23:01.453Z,1020.04
2022-12-03T02:24:01.566Z,1020.16
2022-12-03T02:25:01.436Z,1020.07
2022-12-03T02:26:01.511Z,1020.07
2022-12-03T02:27:01.431Z,1020.08
2022-12-03T02:28:03.468Z,1020.04
2022-12-03T02:29:01.412Z,1020.01
2022-12-03T02:31:11.041Z,1020.10
2022-12-03T02:32:10.907Z,1020.08
2022-12-03T02:33:10.974Z,1020.11
2022-12-03T02:34:10.908Z,1020.08
2022-12-03T02:35:10.888Z,1020.06
2022-12-03T02:36:10.863Z,1020.07
2022-12-03T02:37:10.903Z,1020.03
2022-12-03T02:38:10.852Z,1020.03
2022-12-03T02:39:10.886Z,1020.05
2022-12-03T02:40:10.823Z,1020.02
2022-12-03T02:41:10.931Z,1020.06
2022-12-03T02:42:10.818Z,1020.02
2022-12-03T02:43:10.859Z,1020.03
2022-12-03T02:44:10.836Z,1020.06
2022-12-03T02:45:12.808Z,1020.02
2022-12-03T02:46:10.762Z,1019.99
2022-12-03T02:47:10.833Z,1020.02
2022-12-03T02:48:10.761Z,1020.04
2022-12-03T02:49:10.871Z,1020.03
2022-12-03T02:50:10.742Z,1020.04
2022-12-03T02:51:10.821Z,1020.06
2022-12-03T02:52:10.706Z,1020.11
2022-12-03T02:53:10.709Z,1020.00
2022-12-03T02:54:10.732Z,1020.05
2022-12-03T02:55:10.753Z,1020.09
2022-12-03T02:56:10.681Z,1020.09
2022-12-03T02:57:10.734Z,1020.02
2022-12-03T02:58:10.631Z,1020.11
2022-12-03T02:59:10.695Z,1020.05
2022-12-03T03:00:10.613Z,1020.11
2022-12-03T03:01:10.783Z,1020.09
2022-12-03T03:02:10.635Z,1020.07
2022-12-03T03:03:10.680Z,1020.12
2022-12-03T03:04:10.589Z,1020.08
2022-12-03T03:05:10.611Z,1020.05
2022-12-03T03:06:10.552Z,1020.05
2022-12-03T03:07:10.614Z,1020.03
2022-12-03T03:08:10.648Z,1020.02
2022-12-03T03:09:10.586Z,1020.00
2022-12-03T03:10:10.515Z,1019.97
2022-12-03T03:11:10.542Z,1020.07
2022-12-03T03:12:10.490Z,1020.01
2022-12-03T03:13:10.557Z,1020.03
2022-12-03T03:14:10.474Z,1020.01
2022-12-03T03:15:10.571Z,1019.93
2022-12-03T03:16:10.542Z,1020.04
2022-12-03T03:17:10.468Z,1019.98
2022-12-03T03:18:10.442Z,1019.99
2022-12-03T03:19:10.557Z,1019.98
2022-12-03T03:20:10.409Z,1019.98
2022-12-03T03:21:10.509Z,1019.96
2022-12-03T03:22:10.371Z,1019.96
2022-12-03T03:23:10.406Z,1019.96
2022-12-03T03:24:10.383Z,1019.96
2022-12-03T03:25:11.439Z,1019.96
2022-12-03T03:26:10.323Z,1019.99
2022-12-03T03:27:31.442Z,1019.97
2022-12-03T03:28:10.313Z,1020.01
2022-12-03T03:29:10.389Z,1020.01
2022-12-03T03:30:10.315Z,1020.04
2022-12-03T03:31:12.353Z,1019.98
2022-12-03T03:32:10.368Z,1020.00
2022-12-03T03:33:10.269Z,1019.96
2022-12-03T03:34:10.259Z,1020.01
2022-12-03T03:35:10.280Z,1019.89
2022-12-03T03:36:10.243Z,1019.87
2022-12-03T03:37:10.295Z,1019.90
2022-12-03T03:38:10.213Z,1019.87
2022-12-03T03:39:10.268Z,1019.88
2022-12-03T03:40:10.192Z,1019.86
2022-12-03T03:41:10.221Z,1019.85
2022-12-03T03:42:10.160Z,1019.89
2022-12-03T03:43:10.255Z,1019.87
2022-12-03T03:44:10.177Z,1019.84
2022-12-03T03:45:10.162Z,1019.78
2022-12-03T03:46:10.180Z,1019.82
2022-12-03T03:47:10.171Z,1019.84
2022-12-03T03:48:10.091Z,1019.75
2022-12-03T03:49:10.227Z,1019.88
2022-12-03T03:50:10.068Z,1019.77
2022-12-03T03:51:10.099Z,1019.89
2022-12-03T03:52:10.069Z,1019.85
2022-12-03T03:53:10.096Z,1019.78
2022-12-03T03:54:10.042Z,1019.78
2022-12-03T03:55:10.114Z,1019.77
2022-12-03T03:56:10.025Z,1019.83
2022-12-03T03:57:10.035Z,1019.77
2022-12-03T03:58:09.994Z,1019.71
2022-12-03T03:59:10.107Z,1019.89
2022-12-03T04:00:09.981Z,1019.78
2022-12-03T04:01:10.123Z,1019.84
2022-12-03T04:02:09.939Z,1019.79
2022-12-03T04:03:09.961Z,1019.78
2022-12-03T04:04:09.975Z,1019.84
2022-12-03T04:05:09.994Z,1019.81
2022-12-03T04:06:09.894Z,1019.85
2022-12-03T04:07:09.987Z,1019.77
2022-12-03T04:08:09.932Z,1019.81
2022-12-03T04:09:09.960Z,1019.81
2022-12-03T04:10:09.857Z,1019.86
2022-12-03T04:11:09.919Z,1019.82
2022-12-03T04:12:09.841Z,1019.78
2022-12-03T04:13:09.929Z,1019.81
2022-12-03T04:14:09.851Z,1019.86
2022-12-03T04:16:19.499Z,1019.83
2022-12-03T04:17:19.316Z,1019.84
2022-12-03T04:18:19.384Z,1019.81
2022-12-03T04:19:19.313Z,1019.83
2022-12-03T04:20:19.292Z,1019.83
2022-12-03T04:21:19.274Z,1019.74
2022-12-03T04:22:20.333Z,1019.81
2022-12-03T04:23:19.250Z,1019.75
2022-12-03T04:24:19.271Z,1019.77
2022-12-03T04:25:19.231Z,1019.79
2022-12-03T04:27:57.794Z,1019.87
2022-12-03T04:28:57.688Z,1019.89
2022-12-03T04:29:57.813Z,1019.89
2022-12-03T04:30:57.738Z,1019.92
2022-12-03T04:31:57.682Z,1019.86
2022-12-03T04:32:57.643Z,1019.92
2022-12-03T04:33:59.731Z,1019.91
2022-12-03T04:34:57.703Z,1019.88
2022-12-03T04:35:58.743Z,1019.84
2022-12-03T04:36:57.601Z,1019.86
2022-12-03T04:37:57.605Z,1019.86
2022-12-03T04:38:57.593Z,1019.86
2022-12-03T04:39:59.651Z,1019.85
2022-12-03T04:40:57.558Z,1019.80
2022-12-03T04:41:59.584Z,1019.82
2022-12-03T04:42:57.571Z,1019.88
2022-12-03T04:43:57.568Z,1019.81
2022-12-03T04:44:57.549Z,1019.83
2022-12-03T04:45:57.635Z,1019.80
2022-12-03T04:46:57.511Z,1019.83
2022-12-03T04:47:57.593Z,1019.87
2022-12-03T04:48:57.471Z,1019.82
2022-12-03T04:49:57.539Z,1019.85
2022-12-03T04:50:57.468Z,1019.80
2022-12-03T04:51:57.536Z,1019.85
2022-12-03T04:52:57.428Z,1019.78
2022-12-03T04:53:57.530Z,1019.82
2022-12-03T04:54:57.448Z,1019.84
2022-12-03T04:55:57.430Z,1019.86
2022-12-03T04:56:57.404Z,1019.83
2022-12-03T04:57:57.439Z,1019.78
2022-12-03T04:58:57.367Z,1019.87
2022-12-03T04:59:57.420Z,1019.82
2022-12-03T05:00:57.380Z,1019.82
2022-12-03T05:01:57.385Z,1019.81
2022-12-03T05:02:57.393Z,1019.84
2022-12-03T05:03:57.408Z,1019.86
2022-12-03T05:04:57.346Z,1019.86
2022-12-03T05:05:57.391Z,1019.86
2022-12-03T05:06:57.277Z,1019.86
2022-12-03T05:07:57.357Z,1019.80
2022-12-03T05:08:57.260Z,1019.86
2022-12-03T05:09:57.373Z,1019.82
2022-12-03T05:10:57.237Z,1019.86
2022-12-03T05:11:57.352Z,1019.85
2022-12-03T05:12:57.222Z,1019.86
2022-12-03T05:13:57.272Z,1019.90
2022-12-03T05:14:57.231Z,1019.83
2022-12-03T05:15:57.257Z,1019.89
2022-12-03T05:16:57.259Z,1019.83
2022-12-03T05:17:57.289Z,1019.87
2022-12-03T05:18:57.166Z,1019.95
2022-12-03T05:20:00.360Z,1020.01
2022-12-03T05:20:57.129Z,1019.96
2022-12-03T05:21:58.220Z,1019.96
2022-12-03T05:22:57.104Z,1019.94
2022-12-03T05:24:18.206Z,1019.92
2022-12-03T05:24:57.227Z,1019.87
2022-12-03T05:25:57.083Z,1019.91
2022-12-03T05:27:23.691Z,1019.90
2022-12-03T05:27:58.055Z,1019.88
2022-12-03T05:28:58.062Z,1019.84
2022-12-03T05:29:57.050Z,1019.88
2022-12-03T05:30:57.122Z,1019.88
2022-12-03T05:31:57.027Z,1019.90
2022-12-03T05:32:57.063Z,1019.91
2022-12-03T05:33:56.992Z,1019.91
2022-12-03T05:34:57.241Z,1019.89
2022-12-03T05:35:56.996Z,1019.91
2022-12-03T05:36:57.010Z,1019.89
2022-12-03T05:37:56.959Z,1019.88
2022-12-03T05:38:57.030Z,1019.89
2022-12-03T05:39:56.965Z,1019.88
2022-12-03T05:40:57.039Z,1019.85
2022-12-03T05:41:56.923Z,1019.85
2022-12-03T05:42:56.967Z,1019.87
2022-12-03T05:43:56.901Z,1019.90
2022-12-03T05:44:57.141Z,1019.82
2022-12-03T05:45:56.906Z,1019.83
2022-12-03T05:46:56.958Z,1019.84
2022-12-03T05:47:56.886Z,1019.84
2022-12-03T05:48:56.887Z,1019.83
2022-12-03T05:49:56.839Z,1019.70
2022-12-03T05:50:56.884Z,1019.77
2022-12-03T05:51:58.627Z,1019.96
2022-12-03T05:52:56.907Z,1019.83
2022-12-03T05:53:56.789Z,1019.77
2022-12-03T05:54:56.916Z,1019.80
2022-12-03T05:55:56.755Z,1019.70
2022-12-03T05:56:56.826Z,1019.80
2022-12-03T05:57:56.736Z,1019.73
2022-12-03T05:58:56.733Z,1019.62
2022-12-03T05:59:56.724Z,1019.70
2022-12-03T06:00:56.765Z,1019.72
2022-12-03T06:01:56.689Z,1019.70
2022-12-03T06:02:56.905Z,1019.72
2022-12-03T06:03:56.744Z,1019.72
2022-12-03T06:04:58.794Z,1019.77
2022-12-03T06:05:56.662Z,1019.66
2022-12-03T06:06:57.731Z,1019.62
2022-12-03T06:07:56.705Z,1019.61
2022-12-03T06:08:57.745Z,1019.64
2022-12-03T06:09:56.618Z,1019.55
2022-12-03T06:10:56.613Z,1019.60
2022-12-03T06:11:56.593Z,1019.67
2022-12-03T06:14:06.206Z,1019.66
2022-12-03T06:15:06.115Z,1019.67
2022-12-03T06:16:06.230Z,1019.69
2022-12-03T06:17:06.080Z,1019.68
2022-12-03T06:18:06.185Z,1019.68
2022-12-03T06:19:06.058Z,1019.65
2022-12-03T06:20:06.149Z,1019.67
2022-12-03T06:21:06.037Z,1019.71
2022-12-03T06:22:06.113Z,1019.68
2022-12-03T06:23:06.041Z,1019.71
2022-12-03T06:24:07.043Z,1019.70
2022-12-03T06:25:07.280Z,1019.68
2022-12-03T06:27:15.615Z,1019.70
2022-12-03T06:28:15.508Z,1019.69
2022-12-03T06:29:15.577Z,1019.71
2022-12-03T06:30:15.503Z,1019.72
2022-12-03T06:31:15.652Z,1019.77
2022-12-03T06:32:15.467Z,1019.80
2022-12-03T06:33:15.503Z,1019.78
2022-12-03T06:34:15.452Z,1019.75
2022-12-03T06:35:15.472Z,1019.71
2022-12-03T06:36:19.904Z,1019.73
2022-12-03T06:37:18.505Z,1019.73
2022-12-03T06:38:15.420Z,1019.73
2022-12-03T06:40:25.024Z,1019.63
2022-12-03T06:41:24.916Z,1019.65
2022-12-03T06:42:24.987Z,1019.64
2022-12-03T06:43:24.900Z,1019.67
2022-12-03T06:44:25.002Z,1019.64
2022-12-03T06:45:24.893Z,1019.63
2022-12-03T06:46:24.944Z,1019.59
2022-12-03T06:47:24.885Z,1019.59
2022-12-03T06:48:25.952Z,1019.61
2022-12-03T06:49:24.831Z,1019.65
2022-12-03T06:50:24.895Z,1019.63
2022-12-03T06:51:24.807Z,1019.63
2022-12-03T06:52:46.869Z,1019.65
2022-12-03T06:53:24.813Z,1019.56
2022-12-03T06:54:24.779Z,1019.70
2022-12-03T06:55:24.826Z,1019.68
2022-12-03T06:56:26.479Z,1019.61
2022-12-03T06:57:24.783Z,1019.59
2022-12-03T06:58:24.753Z,1019.66
2022-12-03T06:59:24.800Z,1019.60
2022-12-03T07:00:24.732Z,1019.59
2022-12-03T07:01:24.856Z,1019.57
2022-12-03T07:02:24.753Z,1019.61
2022-12-03T07:03:24.788Z,1019.54
2022-12-03T07:04:24.670Z,1019.57
2022-12-03T07:05:24.808Z,1019.58
2022-12-03T07:06:24.667Z,1019.59
2022-12-03T07:07:24.837Z,1019.55
2022-12-03T07:08:24.647Z,1019.55
2022-12-03T07:09:24.683Z,1019.59
2022-12-03T07:10:24.636Z,1019.56
2022-12-03T07:11:24.677Z,1019.55
2022-12-03T07:12:24.582Z,1019.57
2022-12-03T07:13:24.706Z,1019.64
2022-12-03T07:14:24.592Z,1019.68
2022-12-03T07:15:24.671Z,1019.59
2022-12-03T07:16:24.637Z,1019.61
2022-12-03T07:17:24.628Z,1019.69
2022-12-03T07:18:24.520Z,1019.65
2022-12-03T07:19:29.251Z,1019.61
2022-12-03T07:20:25.535Z,1019.64
2022-12-03T07:21:24.537Z,1019.62
2022-12-03T07:22:24.475Z,1019.68
2022-12-03T07:23:24.556Z,1019.62
2022-12-03T07:24:24.492Z,1019.61
2022-12-03T07:25:24.539Z,1019.61
2022-12-03T07:26:24.467Z,1019.60
2022-12-03T07:27:24.501Z,1019.66
2022-12-03T07:28:24.433Z,1019.60
2022-12-03T07:29:24.493Z,1019.65
2022-12-03T07:30:24.422Z,1019.67
2022-12-03T07:31:24.497Z,1019.65
2022-12-03T07:32:24.372Z,1019.64
2022-12-03T07:33:25.456Z,1019.59
2022-12-03T07:34:24.396Z,1019.65
2022-12-03T07:35:24.433Z,1019.63
2022-12-03T07:36:24.365Z,1019.61
2022-12-03T07:37:24.343Z,1019.64
2022-12-03T07:38:24.322Z,1019.60
2022-12-03T07:40:33.954Z,1019.70
2022-12-03T07:41:33.837Z,1019.69
2022-12-03T07:42:33.900Z,1019.67
2022-12-03T07:43:33.812Z,1019.69
2022-12-03T07:44:33.813Z,1019.68
2022-12-03T07:45:33.806Z,1019.68
2022-12-03T07:46:33.878Z,1019.66
2022-12-03T07:47:33.770Z,1019.73
2022-12-03T07:48:33.839Z,1019.65
2022-12-03T07:49:33.747Z,1019.66
2022-12-03T07:50:33.820Z,1019.78
2022-12-03T07:51:33.783Z,1019.68
2022-12-03T07:52:33.776Z,1019.68
2022-12-03T07:53:33.709Z,1019.69
2022-12-03T07:54:35.725Z,1019.65
2022-12-03T07:55:33.706Z,1019.68
2022-12-03T07:56:33.710Z,1019.69
2022-12-03T07:57:33.663Z,1019.70
2022-12-03T07:58:33.707Z,1019.65
2022-12-03T07:59:33.644Z,1019.59
2022-12-03T08:00:33.698Z,1019.63
2022-12-03T08:01:33.704Z,1019.63
2022-12-03T08:02:33.678Z,1019.65
2022-12-03T08:03:33.604Z,1019.65
2022-12-03T08:04:33.643Z,1019.62
2022-12-03T08:05:33.599Z,1019.61
2022-12-03T08:06:33.679Z,1019.60
2022-12-03T08:07:33.639Z,1019.63
2022-12-03T08:08:33.568Z,1019.59
2022-12-03T08:09:33.554Z,1019.67
2022-12-03T08:10:33.635Z,1019.64
2022-12-03T08:11:33.538Z,1019.66
2022-12-03T08:12:33.611Z,1019.59
2022-12-03T08:13:33.495Z,1019.63
2022-12-03T08:14:33.530Z,1019.60
2022-12-03T08:15:39.013Z,1019.62
2022-12-03T08:16:34.530Z,1019.60
2022-12-03T08:17:33.457Z,1019.58
2022-12-03T08:18:33.537Z,1019.61
2022-12-03T08:19:33.451Z,1019.62
2022-12-03T08:20:33.442Z,1019.68
2022-12-03T08:21:33.446Z,1019.57
2022-12-03T08:22:33.464Z,1019.68
2022-12-03T08:23:33.410Z,1019.61
2022-12-03T08:24:33.476Z,1019.57
2022-12-03T08:25:33.373Z,1019.61
2022-12-03T08:26:33.472Z,1019.55
2022-12-03T08:27:33.341Z,1019.57
2022-12-03T08:28:33.420Z,1019.54
2022-12-03T08:29:33.342Z,1019.53
2022-12-03T08:30:33.418Z,1019.59
2022-12-03T08:31:33.959Z,1019.46
2022-12-03T08:32:33.330Z,1019.50
2022-12-03T08:33:33.286Z,1019.50
2022-12-03T08:34:33.344Z,1019.50
2022-12-03T08:35:33.277Z,1019.48
2022-12-03T08:36:33.336Z,1019.44
2022-12-03T08:37:33.285Z,1019.41
2022-12-03T08:38:33.291Z,1019.47
2022-12-03T08:39:33.241Z,1019.44
2022-12-03T08:40:33.282Z,1019.45
2022-12-03T08:41:33.212Z,1019.45
2022-12-03T08:42:34.220Z,1019.47
2022-12-03T08:43:33.196Z,1019.47
2022-12-03T08:44:33.220Z,1019.43
2022-12-03T08:45:33.197Z,1019.48
2022-12-03T08:46:33.294Z,1019.46
2022-12-03T08:47:33.139Z,1019.47
2022-12-03T08:48:34.164Z,1019.44
2022-12-03T08:49:33.144Z,1019.41
2022-12-03T08:50:33.150Z,1019.49
2022-12-03T08:51:33.110Z,1019.38
2022-12-03T08:52:33.164Z,1019.44
2022-12-03T08:53:33.070Z,1019.44
2022-12-03T08:54:33.191Z,1019.40
2022-12-03T08:55:33.062Z,1019.41
2022-12-03T08:56:33.155Z,1019.46
2022-12-03T08:57:33.044Z,1019.46
2022-12-03T08:58:33.100Z,1019.51
2022-12-03T08:59:33.005Z,1019.45
2022-12-03T09:00:33.126Z,1019.47
2022-12-03T09:01:33.085Z,1019.53
2022-12-03T09:02:33.039Z,1019.45
2022-12-03T09:03:32.960Z,1019.46
2022-12-03T09:04:33.124Z,1019.46
2022-12-03T09:05:32.940Z,1019.43
2022-12-03T09:06:32.999Z,1019.41
2022-12-03T09:07:33.002Z,1019.48
2022-12-03T09:08:32.967Z,1019.40
2022-12-03T09:09:32.899Z,1019.40
2022-12-03T09:10:33.014Z,1019.44
2022-12-03T09:11:32.919Z,1019.41
2022-12-03T09:12:32.902Z,1019.42
2022-12-03T09:13:32.876Z,1019.38
2022-12-03T09:14:32.900Z,1019.40
2022-12-03T09:15:32.834Z,1019.41
2022-12-03T09:16:33.025Z,1019.46
2022-12-03T09:17:32.815Z,1019.41
2022-12-03T09:18:32.828Z,1019.43
2022-12-03T09:19:32.781Z,1019.41
2022-12-03T09:20:32.842Z,1019.45
2022-12-03T09:21:32.795Z,1019.39
2022-12-03T09:22:32.851Z,1019.40
2022-12-03T09:23:32.774Z,1019.40
2022-12-03T09:24:54.257Z,1019.37
2022-12-03T09:25:32.745Z,1019.37
2022-12-03T09:26:32.829Z,1019.40
2022-12-03T09:27:32.766Z,1019.35
2022-12-03T09:29:42.396Z,1019.40
2022-12-03T09:30:42.264Z,1019.43
2022-12-03T09:31:42.377Z,1019.41
2022-12-03T09:32:42.244Z,1019.39
2022-12-03T09:33:42.349Z,1019.37
2022-12-03T09:34:42.221Z,1019.42
2022-12-03T09:35:42.258Z,1019.37
2022-12-03T09:36:42.218Z,1019.40
2022-12-03T09:37:42.274Z,1019.27
2022-12-03T09:38:46.201Z,1019.31
2022-12-03T09:39:43.207Z,1019.33
2022-12-03T09:40:42.168Z,1019.34
2022-12-03T09:41:42.265Z,1019.39
2022-12-03T09:42:42.142Z,1019.29
2022-12-03T09:44:03.317Z,1019.40
2022-12-03T09:44:43.160Z,1019.33
2022-12-03T09:45:42.214Z,1019.38
2022-12-03T09:46:42.142Z,1019.32
2022-12-03T09:48:03.150Z,1019.27
2022-12-03T09:48:42.078Z,1019.32
2022-12-03T09:49:44.120Z,1019.29
2022-12-03T09:50:42.058Z,1019.28
2022-12-03T09:51:42.124Z,1019.25
2022-12-03T09:52:42.029Z,1019.21
2022-12-03T09:53:42.078Z,1019.23
2022-12-03T09:54:47.129Z,1019.25
2022-12-03T09:55:43.115Z,1019.25
2022-12-03T09:56:42.031Z,1019.19
2022-12-03T09:57:42.008Z,1019.27
2022-12-03T09:58:41.986Z,1019.20
2022-12-03T09:59:42.040Z,1019.22
2022-12-03T10:00:41.941Z,1019.19
2022-12-03T10:01:42.061Z,1019.19
2022-12-03T10:02:41.961Z,1019.19
2022-12-03T10:03:41.968Z,1019.22
2022-12-03T10:04:42.088Z,1019.16
2022-12-03T10:05:46.691Z,1019.17
2022-12-03T10:06:46.064Z,1019.16
2022-12-03T10:07:42.047Z,1019.14
2022-12-03T10:08:41.856Z,1019.13
2022-12-03T10:09:41.907Z,1019.13
2022-12-03T10:10:41.833Z,1019.19
2022-12-03T10:11:41.958Z,1019.17
2022-12-03T10:12:41.816Z,1019.19
2022-12-03T10:13:41.928Z,1019.14
2022-12-03T10:14:41.816Z,1019.15
2022-12-03T10:15:41.820Z,1019.17
2022-12-03T10:16:41.939Z,1019.17
2022-12-03T10:17:41.807Z,1019.14
2022-12-03T10:18:41.967Z,1019.11
2022-12-03T10:19:41.870Z,1019.12
2022-12-03T10:20:41.727Z,1019.10
2022-12-03T10:21:41.740Z,1019.07
2022-12-03T10:22:41.766Z,1019.07
2022-12-03T10:23:41.699Z,1019.05
2022-12-03T10:24:41.795Z,1019.06
2022-12-03T10:25:41.674Z,1019.06
2022-12-03T10:26:41.740Z,1019.08
2022-12-03T10:27:41.656Z,1019.08
2022-12-03T10:28:43.778Z,1019.05
2022-12-03T10:29:41.651Z,1019.14
2022-12-03T10:30:42.765Z,1019.12
2022-12-03T10:31:41.650Z,1019.06
2022-12-03T10:33:02.690Z,1019.06
2022-12-03T10:33:41.586Z,1019.04
2022-12-03T10:34:41.586Z,1019.07
2022-12-03T10:35:43.610Z,1019.02
2022-12-03T10:36:41.589Z,1019.03
2022-12-03T10:37:41.563Z,1018.99
2022-12-03T10:38:41.534Z,1019.01
2022-12-03T10:39:41.577Z,1019.00
2022-12-03T10:40:41.526Z,1018.96
2022-12-03T10:41:41.541Z,1018.97
2022-12-03T10:42:41.524Z,1018.97
2022-12-03T10:43:41.502Z,1018.95
2022-12-03T10:44:41.489Z,1018.93
2022-12-03T10:45:41.610Z,1018.97
2022-12-03T10:46:41.638Z,1018.91
2022-12-03T10:47:41.588Z,1018.92
2022-12-03T10:48:41.427Z,1018.91
2022-12-03T10:49:41.441Z,1018.94
2022-12-03T10:50:41.432Z,1018.95
2022-12-03T10:51:41.552Z,1018.86
2022-12-03T10:52:41.385Z,1018.89
2022-12-03T10:53:41.483Z,1018.88
2022-12-03T10:54:41.403Z,1018.89
2022-12-03T10:55:41.385Z,1018.85
2022-12-03T10:56:41.367Z,1018.90
2022-12-03T10:57:45.688Z,1018.86
2022-12-03T10:58:41.354Z,1018.81
2022-12-03T10:59:41.425Z,1018.80
2022-12-03T11:00:41.308Z,1018.89
2022-12-03T11:01:41.412Z,1018.87
2022-12-03T11:02:41.298Z,1018.90
2022-12-03T11:03:41.427Z,1018.84
2022-12-03T11:04:41.255Z,1018.78
2022-12-03T11:05:41.367Z,1018.79
2022-12-03T11:06:41.271Z,1018.85
2022-12-03T11:07:41.329Z,1018.76
2022-12-03T11:08:41.212Z,1018.80
2022-12-03T11:09:41.291Z,1018.80
2022-12-03T11:10:41.200Z,1018.79
2022-12-03T11:11:41.233Z,1018.80
2022-12-03T11:12:41.187Z,1018.79
2022-12-03T11:13:43.266Z,1018.79
2022-12-03T11:14:41.147Z,1018.76
2022-12-03T11:15:42.289Z,1018.73
2022-12-03T11:16:41.197Z,1018.72
2022-12-03T11:18:50.700Z,1018.73
2022-12-03T11:19:50.598Z,1018.65
2022-12-03T11:20:50.665Z,1018.67
2022-12-03T11:21:50.595Z,1018.72
2022-12-03T11:23:11.684Z,1018.63
2022-12-03T11:23:50.551Z,1018.60
2022-12-03T11:25:13.632Z,1018.60
2022-12-03T11:25:50.779Z,1018.51
2022-12-03T11:26:50.552Z,1018.55
2022-12-03T11:27:50.515Z,1018.48
2022-12-03T11:28:50.545Z,1018.58
2022-12-03T11:29:50.518Z,1018.44
2022-12-03T11:30:50.582Z,1018.46
2022-12-03T11:31:50.562Z,1018.44
2022-12-03T11:32:50.571Z,1018.45
2022-12-03T11:33:50.451Z,1018.43
2022-12-03T11:34:50.491Z,1018.37
2022-12-03T11:35:50.425Z,1018.38
2022-12-03T11:37:01.567Z,1018.39
2022-12-03T11:37:51.402Z,1018.36
2022-12-03T11:38:53.436Z,1018.34
2022-12-03T11:39:50.511Z,1018.33
2022-12-03T11:40:50.427Z,1018.33
2022-12-03T11:41:50.380Z,1018.32
2022-12-03T11:42:50.408Z,1018.37
2022-12-03T11:43:50.376Z,1018.36
2022-12-03T11:44:50.421Z,1018.33
2022-12-03T11:45:50.492Z,1018.35
2022-12-03T11:46:50.481Z,1018.29
2022-12-03T11:47:50.299Z,1018.34
2022-12-03T11:48:50.362Z,1018.27
2022-12-03T11:49:50.283Z,1018.27
2022-12-03T11:50:50.376Z,1018.28
2022-12-03T11:51:50.287Z,1018.23
2022-12-03T11:52:50.276Z,1018.28
2022-12-03T11:53:50.236Z,1018.30
2022-12-03T11:54:50.302Z,1018.26
2022-12-03T11:55:50.216Z,1018.26
2022-12-03T11:56:50.259Z,1018.29
2022-12-03T11:57:50.202Z,1018.26
2022-12-03T11:58:50.211Z,1018.18
2022-12-03T11:59:50.201Z,1018.19
2022-12-03T12:00:50.240Z,1018.19
2022-12-03T12:01:50.161Z,1018.21
2022-12-03T12:02:50.334Z,1018.24
2022-12-03T12:03:50.370Z,1018.15
2022-12-03T12:04:50.152Z,1018.24
2022-12-03T12:05:50.119Z,1018.22
2022-12-03T12:06:53.324Z,1018.19
2022-12-03T12:07:50.230Z,1018.23
2022-12-03T12:08:50.178Z,1018.19
2022-12-03T12:09:50.064Z,1018.16
2022-12-03T12:10:50.119Z,1018.13
2022-12-03T12:11:50.058Z,1018.13
2022-12-03T12:12:54.888Z,1018.05
2022-12-03T12:13:51.018Z,1018.06
2022-12-03T12:14:50.115Z,1018.02
2022-12-03T12:15:50.044Z,1017.98
2022-12-03T12:16:50.407Z,1017.98
2022-12-03T12:17:49.980Z,1018.04
2022-12-03T12:18:54.915Z,1017.93