createdAt,value
2022-11-23T00:01:42.325Z,13.10
2022-11-23T00:06:45.604Z,13.00
2022-11-23T00:11:49.029Z,13.00
2022-11-23T00:16:53.958Z,13.00
2022-11-23T00:21:57.312Z,13.00
2022-11-23T00:27:00.686Z,13.00
2022-11-23T00:32:05.751Z,13.00
2022-11-23T00:37:12.637Z,13.00
2022-11-23T00:42:15.995Z,13.00
2022-11-23T00:47:20.634Z,13.00
2022-11-23T00:52:24.118Z,13.00
2022-11-23T00:57:27.481Z,13.00
2022-11-23T01:02:32.110Z,13.00
2022-11-23T01:07:35.891Z,13.00
2022-11-23T01:12:39.959Z,13.00
2022-11-23T01:17:44.674Z,13.00
2022-11-23T01:22:47.945Z,13.00
2022-11-23T01:27:52.862Z,13.00
2022-11-23T01:32:59.266Z,13.00
2022-11-23T01:38:02.589Z,13.00
2022-11-23T01:43:13.254Z,13.00
2022-11-23T01:48:21.067Z,12.90
2022-11-23T01:53:24.787Z,13.00
2022-11-23T01:58:30.476Z,13.00
2022-11-23T02:03:37.750Z,13.00
2022-11-23T02:08:45.836Z,13.00
2022-11-23T02:13:51.372Z,13.00
2022-11-23T02:18:56.576Z,13.00
2022-11-23T02:24:07.526Z,13.00
2022-11-23T02:29:18.897Z,13.00
2022-11-23T02:34:22.523Z,13.00
2022-11-23T02:39:30.625Z,13.00
2022-11-23T02:50:16.201Z,13.10
2022-11-23T02:55:20.175Z,13.10
2022-11-23T03:00:25.090Z,13.00
2022-11-23T03:05:28.502Z,13.10
2022-11-23T03:10:31.908Z,13.10
2022-11-23T03:15:36.775Z,13.10
2022-11-23T03:20:41.575Z,13.10
2022-11-23T03:25:44.902Z,13.10
2022-11-23T03:30:53.200Z,13.10
2022-11-23T03:35:58.137Z,13.10
2022-11-23T03:41:05.898Z,13.00
2022-11-23T03:46:22.053Z,13.00
2022-11-23T03:51:25.357Z,13.00
2022-11-23T03:56:28.689Z,12.90
2022-11-23T04:01:35.131Z,12.80
2022-11-23T04:06:42.757Z,12.80
2022-11-23T04:11:55.997Z,12.80
2022-11-23T04:17:02.347Z,12.70
2022-11-23T04:22:06.441Z,12.80
2022-11-23T04:27:15.842Z,12.80
2022-11-23T04:32:20.849Z,12.70
2022-11-23T04:37:24.668Z,12.70
2022-11-23T04:42:29.349Z,12.70
2022-11-23T04:47:37.836Z,12.70
2022-11-23T04:52:45.960Z,12.70
2022-11-23T04:57:54.525Z,12.70
2022-11-23T05:03:02.477Z,12.80
2022-11-23T05:08:10.404Z,12.80
2022-11-23T05:13:42.928Z,12.80
2022-11-23T05:18:48.076Z,12.80
2022-11-23T05:23:51.546Z,12.90
2022-11-23T05:28:56.305Z,12.90
2022-11-23T05:34:01.078Z,12.90
2022-11-23T05:39:14.741Z,12.90
2022-11-23T05:44:18.459Z,13.00
2022-11-23T05:49:23.200Z,13.10
2022-11-23T05:54:26.608Z,13.10
2022-11-23T05:59:39.442Z,13.20
2022-11-23T06:04:46.315Z,13.20
2022-11-23T06:09:53.944Z,13.20
2022-11-23T06:14:57.690Z,13.20
2022-11-23T06:20:04.876Z,13.20
2022-11-23T06:25:11.168Z,13.10
2022-11-23T06:30:34.789Z,13.10
2022-11-23T06:35:44.295Z,13.00
2022-11-23T06:40:48.830Z,12.90
2022-11-23T06:45:52.282Z,13.00
2022-11-23T06:50:59.875Z,13.00
2022-11-23T06:56:06.496Z,13.00
2022-11-23T07:01:11.139Z,12.90
2022-11-23T07:06:31.996Z,12.90
2022-11-23T07:11:41.704Z,12.80
2022-11-23T07:16:45.287Z,12.80
2022-11-23T07:21:50.052Z,12.70
2022-11-23T07:26:53.992Z,12.70
2022-11-23T07:31:57.342Z,12.70
2022-11-23T07:37:04.715Z,12.70
2022-11-23T07:42:31.547Z,12.70
2022-11-23T07:47:36.004Z,12.60
2022-11-23T07:52:41.342Z,12.60
2022-11-23T07:57:44.679Z,12.60
2022-11-23T08:03:11.292Z,12.60
2022-11-23T08:08:13.052Z,12.50
2022-11-23T08:13:16.322Z,12.50
2022-11-23T08:18:19.661Z,12.50
2022-11-23T08:23:25.759Z,12.50
2022-11-23T08:28:29.157Z,12.60
2022-11-23T08:33:32.459Z,12.60
2022-11-23T08:38:37.354Z,12.70
2022-11-23T08:43:40.824Z,12.70
2022-11-23T08:48:44.347Z,12.70
2022-11-23T08:53:49.205Z,12.70
2022-11-23T08:58:52.527Z,12.70
2022-11-23T09:03:55.900Z,12.80
2022-11-23T09:09:00.795Z,12.80
2022-11-23T09:14:04.258Z,12.80
2022-11-23T09:19:08.292Z,12.80
2022-11-23T09:24:14.191Z,12.80
2022-11-23T09:29:17.486Z,13.10
2022-11-23T09:34:20.931Z,13.50
2022-11-23T09:39:25.720Z,13.70
2022-11-23T09:44:40.406Z,13.90
2022-11-23T09:49:51.444Z,14.00
2022-11-23T09:55:00.133Z,14.00
2022-11-23T10:00:05.968Z,14.00
2022-11-23T10:05:15.898Z,14.00
2022-11-23T10:10:36.803Z,13.90
2022-11-23T10:15:46.968Z,13.90
2022-11-23T10:21:11.360Z,13.80
2022-11-23T10:26:18.335Z,13.80
2022-11-23T10:31:23.674Z,13.80
2022-11-23T10:36:26.995Z,13.70
2022-11-23T10:41:32.722Z,13.70
2022-11-23T10:46:41.232Z,13.70
2022-11-23T10:51:55.093Z,13.70
2022-11-23T10:57:01.364Z,13.60
2022-11-23T11:02:18.147Z,13.50
2022-11-23T11:07:24.969Z,13.50
2022-11-23T11:12:33.779Z,13.50
2022-11-23T11:17:39.344Z,13.50
2022-11-23T11:22:47.637Z,13.60
2022-11-23T11:27:54.151Z,13.60
2022-11-23T11:33:05.515Z,13.60
2022-11-23T11:38:16.382Z,13.60
2022-11-23T11:43:31.443Z,13.70
2022-11-23T11:48:46.366Z,13.70
2022-11-23T11:53:56.652Z,13.70
2022-11-23T11:59:12.094Z,13.70
2022-11-23T12:04:22.737Z,13.70
2022-11-23T12:09:29.368Z,13.70
2022-11-23T12:14:34.670Z,13.80
2022-11-23T12:19:46.931Z,13.80
2022-11-23T12:25:11.677Z,13.70
2022-11-23T12:30:22.363Z,13.70
2022-11-23T12:36:07.854Z,13.60
2022-11-23T12:41:23.317Z,13.50
2022-11-23T12:46:37.342Z,13.50
2022-11-23T12:51:53.642Z,13.50
2022-11-23T12:57:59.211Z,13.50
2022-11-23T13:03:25.363Z,13.50
2022-11-23T13:08:57.393Z,13.40
2022-11-23T13:14:17.709Z,13.40
2022-11-23T13:19:44.497Z,13.40
2022-11-23T13:25:16.588Z,13.40
2022-11-23T13:36:11.505Z,13.50
2022-11-23T13:41:58.560Z,13.50
2022-11-23T13:47:04.937Z,13.50
2022-11-23T13:52:27.782Z,13.50
2022-11-23T13:57:31.457Z,13.40
2022-11-23T14:02:34.867Z,13.40
2022-11-23T14:07:46.405Z,13.40
2022-11-23T14:12:55.413Z,13.30
2022-11-23T14:18:25.594Z,13.30
2022-11-23T14:24:03.421Z,13.20
2022-11-23T14:29:37.842Z,13.10
2022-11-23T14:34:52.987Z,13.10
2022-11-23T14:40:07.729Z,13.10
2022-11-23T14:45:16.069Z,13.10
2022-11-23T14:50:25.359Z,13.20
2022-11-23T14:55:33.012Z,13.20
2022-11-23T15:00:40.323Z,13.10
2022-11-23T15:05:47.726Z,13.10
2022-11-23T15:10:59.460Z,13.10
2022-11-23T15:16:06.124Z,13.00
2022-11-23T15:21:22.579Z,13.00
2022-11-23T15:26:48.131Z,13.00
2022-11-23T15:32:14.401Z,13.10
2022-11-23T15:37:15.808Z,13.10
2022-11-23T15:42:22.815Z,13.20
2022-11-23T15:47:29.151Z,13.20
2022-11-23T15:52:37.729Z,13.30
2022-11-23T15:57:43.772Z,13.30
2022-11-23T16:02:47.517Z,13.40
2022-11-23T16:07:53.497Z,13.40
2022-11-23T16:13:00.110Z,13.40
2022-11-23T16:18:05.319Z,13.30
2022-11-23T16:23:19.630Z,13.30
2022-11-23T16:28:28.996Z,13.20
2022-11-23T16:33:36.076Z,13.20
2022-11-23T16:38:40.038Z,13.20
2022-11-23T16:43:45.482Z,13.20
2022-11-23T16:48:49.455Z,13.30
2022-11-23T16:59:22.973Z,13.30
2022-11-23T17:04:28.902Z,13.30
2022-11-23T17:09:33.289Z,13.40
2022-11-23T17:14:41.042Z,13.40
2022-11-23T17:19:48.515Z,13.40
2022-11-23T17:24:54.855Z,13.40
2022-11-23T17:30:03.016Z,13.50
2022-11-23T17:35:08.104Z,13.50
2022-11-23T17:40:16.855Z,13.60
2022-11-23T17:45:22.469Z,13.60
2022-11-23T17:50:29.168Z,13.60
2022-11-23T17:55:34.348Z,13.60
2022-11-23T18:00:41.195Z,13.60
2022-11-23T18:05:45.553Z,13.70
2022-11-23T18:10:51.987Z,13.60
2022-11-23T18:16:00.945Z,13.50
2022-11-23T18:21:06.609Z,13.50
2022-11-23T18:26:18.331Z,13.40
2022-11-23T18:31:24.979Z,13.40
2022-11-23T18:36:29.723Z,13.40
2022-11-23T18:41:35.906Z,13.30
2022-11-23T18:46:46.581Z,13.30
2022-11-23T18:51:51.702Z,13.30
2022-11-23T18:56:59.293Z,13.40
2022-11-23T19:02:06.084Z,13.30
2022-11-23T19:07:12.066Z,13.30
2022-11-23T19:12:18.201Z,13.30
2022-11-23T19:17:23.900Z,13.30
2022-11-23T19:22:31.230Z,13.30
2022-11-23T19:27:38.132Z,13.40
2022-11-23T19:32:43.891Z,13.40
2022-11-23T19:37:48.934Z,13.40
2022-11-23T19:42:54.217Z,13.40
2022-11-23T19:48:00.353Z,13.40
2022-11-23T19:53:12.392Z,13.50
2022-11-23T19:58:18.326Z,13.50
2022-11-23T20:03:25.111Z,13.50
2022-11-23T20:08:31.789Z,13.40
2022-11-23T20:13:36.367Z,13.40
2022-11-23T20:18:42.237Z,13.30
2022-11-23T20:23:50.746Z,13.30
2022-11-23T20:28:57.954Z,13.30
2022-11-23T20:34:07.378Z,13.30
2022-11-23T20:39:13.202Z,13.40
2022-11-23T20:44:21.169Z,13.40
2022-11-23T20:49:28.515Z,13.40
2022-11-23T20:54:33.716Z,13.50
2022-11-23T20:59:39.690Z,13.50
2022-11-23T21:04:46.868Z,13.60
2022-11-23T21:09:50.732Z,13.60
2022-11-23T21:14:55.004Z,13.70
2022-11-23T21:20:00.408Z,13.70
2022-11-23T21:25:04.629Z,13.80
2022-11-23T21:30:10.069Z,13.80
2022-11-23T21:35:14.955Z,13.90
2022-11-23T21:40:18.559Z,14.00
2022-11-23T21:45:22.002Z,14.00
2022-11-23T21:50:27.669Z,14.10
2022-11-23T21:55:31.418Z,14.10
2022-11-23T22:00:35.097Z,14.10
2022-11-23T22:05:39.872Z,14.10
2022-11-23T22:10:43.181Z,14.10
2022-11-23T22:15:46.652Z,14.20
2022-11-23T22:20:52.161Z,14.20
2022-11-23T22:25:55.491Z,14.10
2022-11-23T22:30:58.847Z,14.10
2022-11-23T22:36:05.011Z,14.10
2022-11-23T22:41:10.096Z,14.10
2022-11-23T22:46:16.117Z,14.10
2022-11-23T22:51:22.571Z,14.20
2022-11-23T22:56:26.401Z,14.20
2022-11-23T23:01:31.179Z,14.20
2022-11-23T23:06:36.185Z,14.20
2022-11-23T23:11:40.187Z,14.20
2022-11-23T23:16:44.352Z,14.20
2022-11-23T23:21:49.113Z,14.20
2022-11-23T23:26:52.744Z,14.30
2022-11-23T23:31:56.101Z,14.30
2022-11-23T23:37:00.803Z,14.30
2022-11-23T23:42:04.161Z,14.30
2022-11-23T23:47:07.543Z,14.30
2022-11-23T23:52:12.303Z,14.30
2022-11-23T23:57:15.671Z,14.30
