createdAt,value
2018-09-26T00:00:25.690Z,102761.45
2018-09-26T00:02:57.426Z,102755.56
2018-09-26T00:05:26.788Z,102757.53
2018-09-26T00:07:55.868Z,102759.36
2018-09-26T00:10:25.134Z,102763.17
2018-09-26T00:12:54.597Z,102765.89
2018-09-26T00:15:23.635Z,102773.18
2018-09-26T00:17:52.765Z,102772.49
2018-09-26T00:20:21.790Z,102769.41
2018-09-26T00:22:51.001Z,102772.84
2018-09-26T00:25:19.953Z,102767.22
2018-09-26T00:27:48.935Z,102777.71
2018-09-26T00:30:18.088Z,102781.66
2018-09-26T00:32:47.628Z,102781.13
2018-09-26T00:35:16.595Z,102786.22
2018-09-26T00:37:46.212Z,102776.53
2018-09-26T00:40:15.638Z,102786.48
2018-09-26T00:42:44.720Z,102805.86
2018-09-26T00:45:13.908Z,102787.13
2018-09-26T00:47:43.030Z,102787.97
2018-09-26T00:50:12.107Z,102794.31
2018-09-26T00:52:41.177Z,102781.09
2018-09-26T00:55:10.400Z,102785.23
2018-09-26T00:57:39.556Z,102779.12
2018-09-26T01:00:08.976Z,102777.44
2018-09-26T01:02:38.361Z,102783.67
2018-09-26T01:05:07.481Z,102777.41
2018-09-26T01:07:36.524Z,102786.79
2018-09-26T01:10:05.919Z,102782.69
2018-09-26T01:12:35.327Z,102787.78
2018-09-26T01:15:04.291Z,102782.34
2018-09-26T01:17:33.374Z,102773.53
2018-09-26T01:20:02.428Z,102781.35
2018-09-26T01:22:31.659Z,102788.42
2018-09-26T01:25:00.691Z,102763.80
2018-09-26T01:27:33.508Z,102789.06
2018-09-26T01:30:04.286Z,102796.67
2018-09-26T01:32:33.510Z,102767.77
2018-09-26T01:35:03.314Z,102790.56
2018-09-26T01:37:32.406Z,102781.65
2018-09-26T01:40:01.594Z,102799.75
2018-09-26T01:42:30.889Z,102789.05
2018-09-26T01:45:00.594Z,102793.07
2018-09-26T01:47:30.602Z,102776.05
2018-09-26T01:49:59.714Z,102803.33
2018-09-26T01:52:28.735Z,102802.02
2018-09-26T01:54:57.863Z,102786.66
2018-09-26T01:57:27.225Z,102792.87
2018-09-26T01:59:56.703Z,102804.34
2018-09-26T02:02:25.936Z,102795.32
2018-09-26T02:04:55.269Z,102792.92
2018-09-26T02:07:24.531Z,102812.97
2018-09-26T02:09:53.839Z,102794.45
2018-09-26T02:12:22.975Z,102785.25
2018-09-26T02:14:52.185Z,102799.03
2018-09-26T02:17:21.371Z,102798.06
2018-09-26T02:19:50.396Z,102815.47
2018-09-26T02:22:19.441Z,102815.25
2018-09-26T02:24:48.492Z,102794.88
2018-09-26T02:27:17.628Z,102805.86
2018-09-26T02:29:47.059Z,102811.19
2018-09-26T02:32:16.133Z,102785.40
2018-09-26T02:34:45.447Z,102797.17
2018-09-26T02:37:14.845Z,102815.31
2018-09-26T02:39:43.941Z,102814.14
2018-09-26T02:42:13.344Z,102829.76
2018-09-26T02:44:42.965Z,102818.33
2018-09-26T02:47:12.032Z,102810.39
2018-09-26T02:49:41.214Z,102812.09
2018-09-26T02:52:10.547Z,102818.61
2018-09-26T02:54:39.870Z,102831.52
2018-09-26T02:57:08.864Z,102804.83
2018-09-26T02:59:38.042Z,102803.47
2018-09-26T03:02:07.241Z,102807.02
2018-09-26T03:04:36.790Z,102819.28
2018-09-26T03:07:06.383Z,102811.73
2018-09-26T03:09:35.422Z,102794.73
2018-09-26T03:12:04.517Z,102821.70
2018-09-26T03:14:33.732Z,102818.02
2018-09-26T03:17:03.224Z,102807.95
2018-09-26T03:19:32.628Z,102806.23
2018-09-26T03:22:02.120Z,102787.59
2018-09-26T03:24:31.126Z,102801.84
2018-09-26T03:27:00.395Z,102782.50
2018-09-26T03:29:29.615Z,102801.19
2018-09-26T03:31:58.633Z,102817.59
2018-09-26T03:34:27.825Z,102816.90
2018-09-26T03:36:57.282Z,102833.45
2018-09-26T03:39:26.738Z,102811.02
2018-09-26T03:41:56.367Z,102797.58
2018-09-26T03:44:25.878Z,102810.07
2018-09-26T03:46:54.953Z,102816.73
2018-09-26T03:49:24.207Z,102813.32
2018-09-26T03:51:53.532Z,102824.72
2018-09-26T03:54:23.186Z,102834.30
2018-09-26T03:56:52.590Z,102841.09
2018-09-26T03:59:21.961Z,102817.30
2018-09-26T04:01:51.034Z,102834.98
2018-09-26T04:04:20.273Z,102835.27
2018-09-26T04:06:49.675Z,102832.27
2018-09-26T04:09:18.754Z,102849.29
2018-09-26T04:11:48.085Z,102852.94
2018-09-26T04:14:17.108Z,102836.23
2018-09-26T04:16:46.537Z,102852.28
2018-09-26T04:19:15.719Z,102856.75
2018-09-26T04:21:45.029Z,102835.92
2018-09-26T04:24:14.065Z,102846.81
2018-09-26T04:26:43.591Z,102865.39
2018-09-26T04:29:12.473Z,102861.10
2018-09-26T04:31:41.650Z,102855.06
2018-09-26T04:34:10.693Z,102842.25
2018-09-26T04:36:39.664Z,102866.87
2018-09-26T04:39:10.083Z,102873.06
2018-09-26T04:41:39.258Z,102865.61
2018-09-26T04:44:08.521Z,102867.08
2018-09-26T04:46:37.888Z,102857.29
2018-09-26T04:49:07.584Z,102882.16
2018-09-26T04:51:37.091Z,102865.77
2018-09-26T04:54:06.660Z,102866.43
2018-09-26T04:56:35.772Z,102871.55
2018-09-26T04:59:05.008Z,102859.80
2018-09-26T05:01:34.463Z,102860.87
2018-09-26T05:04:04.126Z,102851.80
2018-09-26T05:06:33.547Z,102886.20
2018-09-26T05:09:03.118Z,102870.75
2018-09-26T05:11:32.758Z,102854.73
2018-09-26T05:14:01.910Z,102863.74
2018-09-26T05:16:31.211Z,102858.87
2018-09-26T05:19:01.378Z,102857.58
2018-09-26T05:21:31.180Z,102888.94
2018-09-26T05:24:01.094Z,102869.47
2018-09-26T05:26:30.253Z,102876.94
2018-09-26T05:28:59.880Z,102878.10
2018-09-26T05:31:29.514Z,102878.38
2018-09-26T05:33:58.718Z,102879.55
2018-09-26T05:36:27.974Z,102892.29
2018-09-26T05:38:57.227Z,102875.11
2018-09-26T05:41:26.601Z,102879.03
2018-09-26T05:43:55.905Z,102882.45
2018-09-26T05:46:24.927Z,102888.31
2018-09-26T05:48:54.035Z,102901.28
2018-09-26T05:51:23.236Z,102893.18
2018-09-26T05:53:52.258Z,102874.23
2018-09-26T05:56:21.310Z,102892.95
2018-09-26T05:58:50.568Z,102901.99
2018-09-26T06:01:19.760Z,102919.91
2018-09-26T06:03:49.262Z,102905.38
2018-09-26T06:06:18.438Z,102909.27
2018-09-26T06:08:47.492Z,102920.78
2018-09-26T06:11:16.526Z,102910.81
2018-09-26T06:13:45.719Z,102899.78
2018-09-26T06:16:14.815Z,102892.02
2018-09-26T06:18:44.120Z,102909.59
2018-09-26T06:21:13.106Z,102906.21
2018-09-26T06:23:42.298Z,102903.55
2018-09-26T06:26:11.749Z,102904.37
2018-09-26T06:28:40.782Z,102909.05
2018-09-26T06:31:09.952Z,102922.27
2018-09-26T06:33:39.187Z,102908.76
2018-09-26T06:36:08.381Z,102928.26
2018-09-26T06:38:37.577Z,102915.61
2018-09-26T06:41:06.623Z,102918.30
2018-09-26T06:43:35.594Z,102937.28
2018-09-26T06:46:05.079Z,102928.31
2018-09-26T06:48:34.266Z,102903.33
2018-09-26T06:51:03.823Z,102910.02
2018-09-26T06:53:33.043Z,102918.05
2018-09-26T06:56:02.540Z,102934.77
2018-09-26T06:58:32.895Z,102922.31
2018-09-26T07:01:02.020Z,102928.56
2018-09-26T07:03:31.034Z,102931.94
2018-09-26T07:06:00.149Z,102921.34
2018-09-26T07:08:29.250Z,102942.33
2018-09-26T07:10:58.299Z,102949.06
2018-09-26T07:13:27.494Z,102963.80
2018-09-26T07:15:56.893Z,102935.99
2018-09-26T07:18:26.269Z,102938.25
2018-09-26T07:20:55.746Z,102956.64
2018-09-26T07:23:25.180Z,102958.14
2018-09-26T07:25:54.667Z,102959.55
2018-09-26T07:28:23.721Z,102946.88
2018-09-26T07:30:53.386Z,102961.51
2018-09-26T07:33:22.752Z,103001.59
2018-09-26T07:35:51.731Z,102951.23
2018-09-26T07:38:21.120Z,102967.77
2018-09-26T07:40:50.835Z,102942.77
2018-09-26T07:43:20.370Z,102967.46
2018-09-26T07:45:49.979Z,102957.98
2018-09-26T07:48:19.088Z,102949.86
2018-09-26T07:50:48.470Z,102952.64
2018-09-26T07:53:18.631Z,102940.42
2018-09-26T07:55:48.032Z,102935.56
2018-09-26T07:58:17.066Z,102958.59
2018-09-26T08:00:46.470Z,102962.03
2018-09-26T08:03:15.802Z,102954.97
2018-09-26T08:05:45.110Z,102942.45
2018-09-26T08:08:14.637Z,102934.89
2018-09-26T08:10:43.654Z,102946.23
2018-09-26T08:13:12.694Z,102951.21
2018-09-26T08:15:42.256Z,102968.85
2018-09-26T08:18:11.295Z,102943.02
2018-09-26T08:20:41.268Z,102936.67
2018-09-26T08:23:11.015Z,102945.72
2018-09-26T08:25:40.334Z,102922.81
2018-09-26T08:28:10.587Z,102927.16
2018-09-26T08:30:39.769Z,102915.70
2018-09-26T08:33:09.518Z,102927.60
2018-09-26T08:35:39.630Z,102924.90
2018-09-26T08:38:09.047Z,102927.91
2018-09-26T08:40:38.629Z,102935.69
2018-09-26T08:43:07.672Z,102931.37
2018-09-26T08:45:37.000Z,102937.50
2018-09-26T08:48:06.420Z,102918.59
2018-09-26T08:50:35.658Z,102940.38
2018-09-26T08:53:05.089Z,102931.20
2018-09-26T08:55:34.550Z,102924.69
2018-09-26T08:58:03.852Z,102924.64
2018-09-26T09:00:33.366Z,102927.81
2018-09-26T09:03:02.950Z,102919.74
2018-09-26T09:05:32.761Z,102915.06
2018-09-26T09:08:02.363Z,102921.20
2018-09-26T09:10:31.491Z,102917.98
2018-09-26T09:13:00.959Z,102921.52
2018-09-26T09:15:30.119Z,102868.27
2018-09-26T09:17:59.428Z,102892.39
2018-09-26T09:20:28.686Z,102937.59
2018-09-26T09:22:58.181Z,102922.94
2018-09-26T09:25:27.456Z,102918.16
2018-09-26T09:27:56.901Z,102903.86
2018-09-26T09:30:26.762Z,102917.25
2018-09-26T09:32:56.009Z,102904.72
2018-09-26T09:35:25.060Z,102908.67
2018-09-26T09:37:54.133Z,102928.61
2018-09-26T09:40:23.391Z,102901.34
2018-09-26T09:42:52.820Z,102902.78
2018-09-26T09:45:22.393Z,102899.06
2018-09-26T09:47:51.500Z,102893.05
2018-09-26T09:50:20.638Z,102902.43
2018-09-26T09:52:49.878Z,102921.16
2018-09-26T09:55:19.137Z,102887.52
2018-09-26T09:57:48.742Z,102897.88
2018-09-26T10:00:17.803Z,102881.23
2018-09-26T10:02:46.891Z,102906.36
2018-09-26T10:05:16.075Z,102907.38
2018-09-26T10:07:45.486Z,102893.79
2018-09-26T10:10:14.542Z,102878.01
2018-09-26T10:12:44.100Z,102893.48
2018-09-26T10:15:13.179Z,102889.91
2018-09-26T10:17:42.249Z,102885.70
2018-09-26T10:20:11.341Z,102872.27
2018-09-26T10:22:40.484Z,102892.44
2018-09-26T10:25:09.632Z,102883.69
2018-09-26T10:27:38.808Z,102875.45
2018-09-26T10:30:08.269Z,102870.64
2018-09-26T10:32:37.604Z,102868.19
2018-09-26T10:35:06.724Z,102896.33
2018-09-26T10:37:35.736Z,102878.38
2018-09-26T10:40:04.713Z,102867.70
2018-09-26T10:42:33.716Z,102862.80
2018-09-26T10:45:02.784Z,102868.64
2018-09-26T10:47:31.832Z,102859.72
2018-09-26T10:50:00.852Z,102858.77
2018-09-26T10:52:30.446Z,102872.84
2018-09-26T10:54:59.462Z,102839.29
2018-09-26T10:57:29.163Z,102847.51
2018-09-26T10:59:58.269Z,102834.86
2018-09-26T11:02:27.319Z,102854.52
2018-09-26T11:04:56.459Z,102842.06
2018-09-26T11:07:25.903Z,102825.70
2018-09-26T11:09:55.531Z,102852.70
2018-09-26T11:12:24.571Z,102832.55
2018-09-26T11:14:53.573Z,102842.87
2018-09-26T11:17:22.869Z,102798.69
2018-09-26T11:19:51.891Z,102857.53
2018-09-26T11:22:21.109Z,102825.15
2018-09-26T11:24:50.187Z,102836.37
2018-09-26T11:27:19.187Z,102838.15
2018-09-26T11:29:48.206Z,102834.30
2018-09-26T11:32:17.451Z,102822.98
2018-09-26T11:34:46.544Z,102815.97
2018-09-26T11:37:15.744Z,102820.95
2018-09-26T11:39:44.871Z,102820.11
2018-09-26T11:42:13.935Z,102820.27
2018-09-26T11:44:43.174Z,102824.08
2018-09-26T11:47:12.511Z,102817.74
2018-09-26T11:49:41.628Z,102823.06
2018-09-26T11:52:10.742Z,102827.42
2018-09-26T11:54:39.854Z,102814.34
2018-09-26T11:57:08.980Z,102818.23
2018-09-26T11:59:38.081Z,102836.67
2018-09-26T12:02:07.800Z,102814.08
2018-09-26T12:04:37.127Z,102807.91
2018-09-26T12:07:07.985Z,102810.42
2018-09-26T12:09:37.389Z,102802.01
2018-09-26T12:12:06.891Z,102829.38
2018-09-26T12:14:36.499Z,102830.44
2018-09-26T12:17:05.823Z,102822.43
2018-09-26T12:19:35.226Z,102826.30
2018-09-26T12:22:04.403Z,102805.63
2018-09-26T12:24:33.839Z,102817.16
2018-09-26T12:27:03.128Z,102802.14
2018-09-26T12:29:32.562Z,102810.93
2018-09-26T12:32:01.609Z,102815.61
2018-09-26T12:34:31.044Z,102813.28
2018-09-26T12:37:00.251Z,102842.51
2018-09-26T12:39:29.658Z,102832.37
2018-09-26T12:41:58.702Z,102814.65
2018-09-26T12:44:27.952Z,102808.66
2018-09-26T12:46:57.083Z,102801.44
2018-09-26T12:49:26.467Z,102808.27
2018-09-26T12:51:55.504Z,102797.73
2018-09-26T12:54:24.581Z,102817.51
2018-09-26T12:56:53.681Z,102814.55
2018-09-26T12:59:23.087Z,102806.28
2018-09-26T13:01:52.403Z,102828.22
2018-09-26T13:04:21.759Z,102822.27
2018-09-26T13:06:51.205Z,102809.73
2018-09-26T13:09:20.506Z,102811.94
2018-09-26T13:11:50.174Z,102828.77
2018-09-26T13:14:19.735Z,102809.84
2018-09-26T13:16:49.204Z,102804.86
2018-09-26T13:19:18.368Z,102802.53
2018-09-26T13:21:47.424Z,102804.86
2018-09-26T13:24:16.706Z,102788.67
2018-09-26T13:26:46.210Z,102788.35
2018-09-26T13:29:15.607Z,102794.38
2018-09-26T13:31:44.662Z,102803.55
2018-09-26T13:34:14.044Z,102808.87
2018-09-26T13:36:43.176Z,102801.62
2018-09-26T13:39:12.407Z,102796.34
2018-09-26T13:41:41.870Z,102788.09
2018-09-26T13:44:11.122Z,102778.10
2018-09-26T13:46:40.413Z,102801.38
2018-09-26T13:49:09.435Z,102793.37
2018-09-26T13:51:39.040Z,102786.66
2018-09-26T13:54:09.204Z,102777.46
2018-09-26T13:56:38.827Z,102790.89
2018-09-26T13:59:08.309Z,102775.69
2018-09-26T14:01:37.531Z,102782.02
2018-09-26T14:04:06.659Z,102780.20
2018-09-26T14:06:35.861Z,102788.87
2018-09-26T14:09:05.763Z,102787.86
2018-09-26T14:11:35.004Z,102783.44
2018-09-26T14:14:04.304Z,102786.02
2018-09-26T14:16:33.636Z,102776.83
2018-09-26T14:19:02.931Z,102769.94
2018-09-26T14:21:32.205Z,102774.52
2018-09-26T14:24:01.491Z,102775.45
2018-09-26T14:26:30.823Z,102772.25
2018-09-26T14:29:00.399Z,102772.61
2018-09-26T14:31:29.512Z,102759.88
2018-09-26T14:33:59.029Z,102772.14
2018-09-26T14:36:28.357Z,102758.95
2018-09-26T14:38:58.213Z,102755.50
2018-09-26T14:41:27.963Z,102759.72
2018-09-26T14:43:57.517Z,102758.34
2018-09-26T14:46:26.783Z,102763.27
2018-09-26T14:48:56.019Z,102753.38
2018-09-26T14:51:25.346Z,102768.06
2018-09-26T14:53:54.752Z,102731.06
2018-09-26T14:56:24.281Z,102769.08
2018-09-26T14:58:53.425Z,102791.70
2018-09-26T15:01:22.652Z,102762.28
2018-09-26T15:03:51.827Z,102745.55
2018-09-26T15:06:21.480Z,102759.84
2018-09-26T15:08:50.928Z,102758.02
2018-09-26T15:11:20.048Z,102768.24
2018-09-26T15:13:49.392Z,102772.20
2018-09-26T15:16:18.618Z,102764.67
2018-09-26T15:18:47.722Z,102767.82
2018-09-26T15:21:17.346Z,102771.62
2018-09-26T15:23:47.350Z,102775.45
2018-09-26T15:26:16.654Z,102769.27
2018-09-26T15:28:45.787Z,102771.44
2018-09-26T15:31:14.948Z,102785.38
2018-09-26T15:33:44.090Z,102786.97
2018-09-26T15:36:13.271Z,102775.14
2018-09-26T15:38:42.495Z,102785.17
2018-09-26T15:41:11.680Z,102775.40
2018-09-26T15:43:41.197Z,102782.13
2018-09-26T15:46:10.823Z,102790.28
2018-09-26T15:48:40.034Z,102821.31
2018-09-26T15:51:09.131Z,102798.94
2018-09-26T15:53:38.501Z,102784.95
2018-09-26T15:56:07.770Z,102802.58
2018-09-26T15:58:37.019Z,102792.73
2018-09-26T16:01:06.144Z,102800.81
2018-09-26T16:03:35.314Z,102802.82
2018-09-26T16:06:04.423Z,102808.55
2018-09-26T16:08:33.544Z,102795.93
2018-09-26T16:11:03.037Z,102804.36
2018-09-26T16:13:32.466Z,102792.02
2018-09-26T16:16:01.645Z,102811.77
2018-09-26T16:18:31.512Z,102823.69
2018-09-26T16:21:00.962Z,102811.20
2018-09-26T16:23:30.446Z,102811.22
2018-09-26T16:25:59.669Z,102817.34
2018-09-26T16:28:28.793Z,102811.86
2018-09-26T16:30:57.992Z,102818.52
2018-09-26T16:33:27.243Z,102815.93
2018-09-26T16:35:56.413Z,102823.08
2018-09-26T16:38:25.869Z,102816.37
2018-09-26T16:40:55.215Z,102823.83
2018-09-26T16:43:24.739Z,102822.29
2018-09-26T16:45:54.339Z,102827.67
2018-09-26T16:48:23.766Z,102825.66
2018-09-26T16:50:52.925Z,102839.34
2018-09-26T16:53:22.434Z,102847.05
2018-09-26T16:55:51.660Z,102841.05
2018-09-26T16:58:21.390Z,102849.62
2018-09-26T17:00:50.486Z,102856.06
2018-09-26T17:03:19.654Z,102842.58
2018-09-26T17:05:49.227Z,102833.44
2018-09-26T17:08:18.650Z,102837.52
2018-09-26T17:10:48.092Z,102840.23
2018-09-26T17:13:18.002Z,102845.33
2018-09-26T17:15:47.514Z,102845.98
2018-09-26T17:18:17.105Z,102849.84
2018-09-26T17:20:46.638Z,102847.34
2018-09-26T17:23:16.172Z,102853.67
2018-09-26T17:25:45.368Z,102856.58
2018-09-26T17:28:14.609Z,102846.23
2018-09-26T17:30:43.844Z,102851.70
2018-09-26T17:33:13.334Z,102847.92
2018-09-26T17:35:42.960Z,102848.28
2018-09-26T17:38:12.243Z,102850.27
2018-09-26T17:40:41.483Z,102862.72
2018-09-26T17:43:11.024Z,102848.10
2018-09-26T17:45:40.222Z,102853.51
2018-09-26T17:48:09.454Z,102849.20
2018-09-26T17:50:38.574Z,102854.23
2018-09-26T17:53:07.895Z,102840.73
2018-09-26T17:55:37.051Z,102856.02
2018-09-26T17:58:06.244Z,102852.44
2018-09-26T18:00:35.627Z,102859.09
2018-09-26T18:03:04.745Z,102854.58
2018-09-26T18:05:34.231Z,102856.75
2018-09-26T18:08:03.471Z,102865.92
2018-09-26T18:10:32.662Z,102864.45
2018-09-26T18:13:01.854Z,102855.80
2018-09-26T18:15:31.155Z,102881.73
2018-09-26T18:18:00.367Z,102876.69
2018-09-26T18:20:29.628Z,102863.87
2018-09-26T18:22:58.815Z,102856.66
2018-09-26T18:25:27.966Z,102860.44
2018-09-26T18:27:57.125Z,102868.67
2018-09-26T18:30:26.312Z,102860.94
2018-09-26T18:32:55.682Z,102856.06
2018-09-26T18:35:24.923Z,102870.16
2018-09-26T18:37:54.111Z,102871.68
2018-09-26T18:40:23.299Z,102868.76
2018-09-26T18:42:52.446Z,102864.98
2018-09-26T18:45:21.593Z,102867.75
2018-09-26T18:47:50.694Z,102876.47
2018-09-26T18:50:19.886Z,102875.72
2018-09-26T18:52:49.221Z,102875.30
2018-09-26T18:55:18.374Z,102875.38
2018-09-26T18:57:47.498Z,102870.66
2018-09-26T19:00:16.900Z,102874.94
2018-09-26T19:02:46.082Z,102861.80
2018-09-26T19:05:15.176Z,102860.91
2018-09-26T19:07:44.314Z,102862.11
2018-09-26T19:10:13.727Z,102870.31
2018-09-26T19:12:43.391Z,102865.42
2018-09-26T19:15:12.580Z,102862.88
2018-09-26T19:17:41.744Z,102854.27
2018-09-26T19:20:11.300Z,102860.55
2018-09-26T19:22:40.831Z,102848.37
2018-09-26T19:25:10.544Z,102860.08
2018-09-26T19:27:40.090Z,102845.15
2018-09-26T19:30:09.474Z,102869.23
2018-09-26T19:32:39.919Z,102853.92
2018-09-26T19:35:09.073Z,102862.89
2018-09-26T19:37:38.220Z,102851.58
2018-09-26T19:40:07.442Z,102846.56
2018-09-26T19:42:36.806Z,102849.91
2018-09-26T19:45:06.085Z,102854.51
2018-09-26T19:47:35.424Z,102845.85
2018-09-26T19:50:04.670Z,102844.19
2018-09-26T19:52:33.939Z,102847.27
2018-09-26T19:55:03.089Z,102821.36
2018-09-26T19:57:32.670Z,102838.31
2018-09-26T20:00:01.772Z,102837.23
2018-09-26T20:02:31.055Z,102835.43
2018-09-26T20:05:00.226Z,102833.44
2018-09-26T20:07:29.498Z,102858.53
2018-09-26T20:09:58.715Z,102835.55
2018-09-26T20:12:27.902Z,102851.90
2018-09-26T20:14:57.025Z,102849.63
2018-09-26T20:17:26.215Z,102850.03
2018-09-26T20:19:56.143Z,102853.78
2018-09-26T20:22:25.644Z,102844.20
2018-09-26T20:24:55.550Z,102848.25
2018-09-26T20:27:25.027Z,102839.97
2018-09-26T20:29:54.567Z,102854.81
2018-09-26T20:32:23.793Z,102841.39
2018-09-26T20:34:52.953Z,102843.01
2018-09-26T20:37:22.098Z,102847.77
2018-09-26T20:39:51.610Z,102831.74
2018-09-26T20:42:20.770Z,102839.48
2018-09-26T20:44:49.896Z,102882.11
2018-09-26T20:47:19.319Z,102855.47
2018-09-26T20:49:48.725Z,102844.00
2018-09-26T20:52:18.392Z,102862.39
2018-09-26T20:54:47.845Z,102846.22
2018-09-26T20:57:16.991Z,102849.22
2018-09-26T20:59:46.281Z,102848.37
2018-09-26T21:02:15.873Z,102847.80
2018-09-26T21:04:45.126Z,102847.13
2018-09-26T21:07:14.284Z,102852.41
2018-09-26T21:09:43.598Z,102862.50
2018-09-26T21:12:12.699Z,102877.75
2018-09-26T21:14:41.994Z,102854.48
2018-09-26T21:17:11.742Z,102840.68
2018-09-26T21:19:41.252Z,102843.88
2018-09-26T21:22:11.201Z,102830.92
2018-09-26T21:24:40.365Z,102836.80
2018-09-26T21:27:09.626Z,102838.19
2018-09-26T21:29:39.070Z,102836.19
2018-09-26T21:32:08.323Z,102847.17
2018-09-26T21:34:37.423Z,102819.64
2018-09-26T21:37:06.514Z,102837.11
2018-09-26T21:39:35.973Z,102857.16
2018-09-26T21:42:05.169Z,102840.37
2018-09-26T21:44:34.253Z,102840.41
2018-09-26T21:47:03.637Z,102829.19
2018-09-26T21:49:32.728Z,102844.98
2018-09-26T21:52:01.860Z,102836.02
2018-09-26T21:54:31.050Z,102836.30
2018-09-26T21:57:00.167Z,102830.77
2018-09-26T21:59:29.455Z,102828.41
2018-09-26T22:01:58.633Z,102833.36
2018-09-26T22:04:28.006Z,102830.98
2018-09-26T22:06:57.510Z,102836.55
2018-09-26T22:09:26.985Z,102832.39
2018-09-26T22:11:56.531Z,102837.27
2018-09-26T22:14:25.666Z,102818.66
2018-09-26T22:16:55.115Z,102837.69
2018-09-26T22:19:24.324Z,102815.53
2018-09-26T22:21:53.513Z,102816.90
2018-09-26T22:24:22.933Z,102811.25
2018-09-26T22:26:52.046Z,102806.25
2018-09-26T22:29:22.288Z,102800.42
2018-09-26T22:31:51.478Z,102800.56
2018-09-26T22:34:20.643Z,102796.77
2018-09-26T22:36:49.802Z,102799.79
2018-09-26T22:39:18.952Z,102811.70
2018-09-26T22:41:48.082Z,102811.25
2018-09-26T22:44:17.327Z,102796.39
2018-09-26T22:46:46.449Z,102810.34
2018-09-26T22:49:15.582Z,102820.77
2018-09-26T22:51:44.757Z,102815.88
2018-09-26T22:54:14.209Z,102799.48
2018-09-26T22:56:43.747Z,102816.09
2018-09-26T22:59:13.594Z,102806.14
2018-09-26T23:01:42.803Z,102821.62
2018-09-26T23:04:12.299Z,102808.63
2018-09-26T23:06:41.782Z,102801.44
2018-09-26T23:09:12.347Z,102797.64
2018-09-26T23:11:41.930Z,102788.73
2018-09-26T23:14:11.146Z,102800.19
2018-09-26T23:16:40.332Z,102778.28
2018-09-26T23:19:09.489Z,102797.73
2018-09-26T23:21:38.646Z,102797.70
2018-09-26T23:24:08.057Z,102789.64
2018-09-26T23:26:37.553Z,102794.16
2018-09-26T23:29:07.044Z,102781.56
2018-09-26T23:31:36.361Z,102773.70
2018-09-26T23:34:06.343Z,102796.69
2018-09-26T23:36:35.801Z,102785.90
2018-09-26T23:39:07.088Z,102797.80
2018-09-26T23:41:36.230Z,102792.11
2018-09-26T23:44:05.407Z,102802.14
2018-09-26T23:46:34.693Z,102790.67
2018-09-26T23:49:04.853Z,102790.70
2018-09-26T23:51:34.078Z,102807.77
2018-09-26T23:54:03.278Z,102777.30
2018-09-26T23:56:32.446Z,102789.95
2018-09-26T23:59:01.666Z,102793.94
