createdAt,value
2019-05-02T00:00:01.248Z,83.94
2019-05-02T00:01:13.935Z,84.04
2019-05-02T00:02:23.978Z,84.09
2019-05-02T00:03:27.425Z,84.28
2019-05-02T00:04:32.247Z,84.26
2019-05-02T00:05:36.947Z,84.32
2019-05-02T00:06:42.835Z,84.34
2019-05-02T00:07:47.634Z,84.46
2019-05-02T00:08:52.256Z,84.54
2019-05-02T00:09:57.363Z,84.54
2019-05-02T00:11:02.940Z,84.45
2019-05-02T00:12:11.661Z,84.28
2019-05-02T00:13:16.439Z,84.51
2019-05-02T00:14:21.222Z,84.52
2019-05-02T00:15:26.591Z,84.27
2019-05-02T00:16:31.296Z,84.32
2019-05-02T00:17:36.172Z,84.46
2019-05-02T00:18:41.119Z,84.65
2019-05-02T00:19:49.934Z,84.51
2019-05-02T00:20:52.031Z,84.48
2019-05-02T00:21:56.487Z,84.43
2019-05-02T00:23:00.922Z,84.40
2019-05-02T00:24:07.477Z,84.50
2019-05-02T00:25:15.917Z,84.66
2019-05-02T00:26:18.779Z,84.78
2019-05-02T00:27:23.948Z,84.86
2019-05-02T00:28:28.449Z,84.96
2019-05-02T00:29:33.550Z,84.95
2019-05-02T00:30:38.053Z,84.91
2019-05-02T00:31:46.956Z,85.13
2019-05-02T00:32:53.261Z,85.09
2019-05-02T00:33:55.391Z,84.88
2019-05-02T00:34:59.848Z,84.96
2019-05-02T00:36:04.447Z,85.07
2019-05-02T00:37:08.884Z,85.22
2019-05-02T00:38:14.484Z,85.31
2019-05-02T00:39:19.049Z,85.23
2019-05-02T00:40:25.602Z,85.23
2019-05-02T00:41:33.211Z,85.25
2019-05-02T00:42:35.839Z,85.16
2019-05-02T00:43:40.278Z,85.10
2019-05-02T00:44:47.040Z,85.02
2019-05-02T00:45:55.029Z,84.92
2019-05-02T00:46:58.616Z,84.93
2019-05-02T00:48:04.716Z,84.73
2019-05-02T00:49:09.225Z,84.81
2019-05-02T00:50:13.872Z,84.92
2019-05-02T00:51:21.943Z,84.56
2019-05-02T00:52:24.440Z,84.15
2019-05-02T00:53:28.968Z,84.21
2019-05-02T00:54:33.404Z,84.40
2019-05-02T00:55:37.857Z,84.48
2019-05-02T00:56:44.171Z,84.38
2019-05-02T00:57:50.881Z,84.56
2019-05-02T00:58:54.948Z,84.62
2019-05-02T00:59:59.382Z,84.39
2019-05-02T01:01:24.228Z,84.53
2019-05-02T01:02:48.518Z,84.68
2019-05-02T01:03:54.621Z,84.66
2019-05-02T01:05:02.872Z,84.67
2019-05-02T01:06:05.265Z,84.83
2019-05-02T01:07:10.078Z,84.79
2019-05-02T01:08:14.871Z,84.82
2019-05-02T01:09:19.309Z,84.81
2019-05-02T01:10:23.817Z,84.85
2019-05-02T01:11:32.239Z,84.89
2019-05-02T01:12:34.669Z,84.73
2019-05-02T01:13:39.130Z,84.82
2019-05-02T01:14:43.562Z,84.69
2019-05-02T01:15:48.002Z,84.60
2019-05-02T01:16:54.456Z,84.57
2019-05-02T01:18:01.130Z,84.73
2019-05-02T01:19:06.127Z,84.83
2019-05-02T01:20:10.704Z,84.49
2019-05-02T01:21:15.164Z,84.33
2019-05-02T01:22:19.666Z,84.27
2019-05-02T01:23:27.743Z,83.76
2019-05-02T01:24:34.269Z,83.71
2019-05-02T01:25:36.781Z,83.67
2019-05-02T01:26:42.861Z,83.58
2019-05-02T01:28:07.209Z,83.53
2019-05-02T01:29:16.111Z,83.36
2019-05-02T01:30:29.201Z,83.44
2019-05-02T01:31:35.274Z,83.36
2019-05-02T01:32:46.860Z,83.38
2019-05-02T01:34:13.096Z,83.53
2019-05-02T01:35:16.867Z,82.96
2019-05-02T01:36:22.954Z,82.83
2019-05-02T01:37:31.724Z,83.05
2019-05-02T01:38:40.516Z,82.96
2019-05-02T01:39:45.290Z,82.52
2019-05-02T01:40:53.223Z,82.67
2019-05-02T01:42:00.079Z,82.50
2019-05-02T01:43:24.050Z,82.33
2019-05-02T01:44:31.044Z,82.59
2019-05-02T01:45:33.651Z,82.14
2019-05-02T01:46:38.090Z,81.61
2019-05-02T01:47:42.802Z,81.90
2019-05-02T01:48:47.805Z,81.89
2019-05-02T01:49:57.343Z,81.76
2019-05-02T01:50:58.781Z,81.92
2019-05-02T01:52:03.215Z,81.62
2019-05-02T01:53:08.006Z,81.75
2019-05-02T01:54:12.822Z,82.25
2019-05-02T01:55:21.195Z,82.22
2019-05-02T01:56:28.468Z,82.01
2019-05-02T01:57:32.116Z,81.85
2019-05-02T01:58:36.558Z,81.83
2019-05-02T01:59:41.011Z,81.88
2019-05-02T02:00:45.990Z,82.03
2019-05-02T02:01:53.082Z,81.67
2019-05-02T02:02:57.012Z,81.77
2019-05-02T02:04:01.456Z,82.01
2019-05-02T02:05:07.760Z,81.97
2019-05-02T02:06:12.187Z,82.05
2019-05-02T02:07:19.974Z,82.08
2019-05-02T02:08:27.278Z,82.23
2019-05-02T02:09:28.952Z,82.08
2019-05-02T02:10:33.359Z,81.67
2019-05-02T02:11:37.794Z,81.57
2019-05-02T02:13:02.192Z,81.71
2019-05-02T02:13:48.359Z,81.77
2019-05-02T02:14:53.646Z,82.19
2019-05-02T02:16:00.237Z,82.21
2019-05-02T02:17:05.088Z,81.79
2019-05-02T02:18:09.920Z,81.25
2019-05-02T02:19:22.166Z,81.62
2019-05-02T02:20:33.904Z,81.22
2019-05-02T02:21:42.698Z,81.24
2019-05-02T02:22:48.065Z,81.22
2019-05-02T02:23:54.149Z,81.55
2019-05-02T02:25:16.755Z,81.56
2019-05-02T02:26:22.843Z,80.96
2019-05-02T02:27:27.276Z,81.01
2019-05-02T02:28:32.348Z,81.25
2019-05-02T02:29:39.076Z,81.04
2019-05-02T02:30:44.351Z,80.86
2019-05-02T02:31:49.058Z,81.04
2019-05-02T02:32:53.504Z,80.28
2019-05-02T02:33:57.952Z,79.46
2019-05-02T02:35:03.609Z,79.22
2019-05-02T02:36:08.534Z,80.17
2019-05-02T02:37:15.145Z,79.88
2019-05-02T02:38:19.105Z,79.86
2019-05-02T02:39:23.888Z,79.75
2019-05-02T02:40:33.687Z,78.88
2019-05-02T02:41:34.858Z,79.21
2019-05-02T02:42:39.315Z,79.28
2019-05-02T02:43:45.832Z,78.59
2019-05-02T02:44:52.280Z,78.40
2019-05-02T02:46:11.656Z,78.41
2019-05-02T02:47:18.977Z,78.17
2019-05-02T02:48:22.229Z,78.25
2019-05-02T02:49:27.027Z,78.08
2019-05-02T02:50:36.882Z,78.07
2019-05-02T02:51:37.623Z,78.82
2019-05-02T02:52:44.637Z,78.49
2019-05-02T02:53:48.206Z,78.28
2019-05-02T02:54:52.664Z,78.24
2019-05-02T02:56:01.805Z,77.83
2019-05-02T02:57:03.783Z,77.90
2019-05-02T02:58:08.294Z,77.64
2019-05-02T02:59:19.643Z,77.85
2019-05-02T03:00:19.044Z,77.91
2019-05-02T03:01:29.069Z,77.96
2019-05-02T03:02:30.109Z,77.99
2019-05-02T03:03:35.423Z,78.18
2019-05-02T03:04:43.998Z,78.03
2019-05-02T03:05:46.806Z,77.75
2019-05-02T03:06:51.246Z,77.73
2019-05-02T03:07:59.503Z,78.17
2019-05-02T03:09:05.968Z,78.31
2019-05-02T03:10:10.485Z,78.01
2019-05-02T03:11:22.765Z,77.66
2019-05-02T03:12:24.334Z,77.85
2019-05-02T03:13:30.412Z,78.24
2019-05-02T03:14:41.156Z,77.67
2019-05-02T03:15:44.613Z,77.57
2019-05-02T03:16:49.615Z,77.58
2019-05-02T03:17:59.977Z,77.42
2019-05-02T03:19:01.368Z,77.91
2019-05-02T03:20:07.067Z,77.07
2019-05-02T03:21:20.079Z,77.43
2019-05-02T03:22:20.342Z,77.77
2019-05-02T03:23:24.844Z,77.34
2019-05-02T03:24:30.255Z,77.59
2019-05-02T03:25:49.967Z,77.62
2019-05-02T03:26:41.615Z,77.11
2019-05-02T03:27:46.059Z,76.79
2019-05-02T03:28:57.286Z,76.56
2019-05-02T03:29:57.280Z,76.48
2019-05-02T03:31:22.081Z,76.82
2019-05-02T03:32:30.116Z,76.28
2019-05-02T03:33:14.509Z,76.02
2019-05-02T03:34:18.947Z,76.14
2019-05-02T03:35:40.491Z,75.84
2019-05-02T03:36:35.792Z,75.75
2019-05-02T03:37:35.710Z,75.78
2019-05-02T03:38:40.213Z,75.95
2019-05-02T03:39:49.395Z,75.93
2019-05-02T03:40:51.159Z,75.50
2019-05-02T03:42:03.138Z,75.97
2019-05-02T03:43:02.092Z,75.35
2019-05-02T03:44:11.071Z,75.35
2019-05-02T03:45:13.020Z,75.43
2019-05-02T03:46:20.654Z,75.33
2019-05-02T03:47:23.689Z,75.05
2019-05-02T03:48:28.186Z,75.56
2019-05-02T03:49:32.976Z,75.28
2019-05-02T03:50:38.501Z,75.32
2019-05-02T03:51:43.034Z,74.78
2019-05-02T03:52:47.565Z,75.09
2019-05-02T03:53:52.011Z,75.08
2019-05-02T03:54:56.437Z,74.65
2019-05-02T03:56:10.716Z,74.31
2019-05-02T03:57:07.034Z,73.90
2019-05-02T03:58:14.134Z,74.18
2019-05-02T03:59:17.687Z,74.16
2019-05-02T04:00:24.334Z,74.28
2019-05-02T04:01:28.285Z,74.07
2019-05-02T04:02:32.787Z,74.15
2019-05-02T04:03:41.053Z,73.89
2019-05-02T04:04:44.334Z,73.84
2019-05-02T04:05:48.906Z,73.82
2019-05-02T04:06:54.930Z,73.77
2019-05-02T04:07:59.587Z,73.33
2019-05-02T04:09:06.960Z,73.83
2019-05-02T04:10:13.512Z,73.38
2019-05-02T04:11:21.042Z,73.47
2019-05-02T04:12:25.716Z,73.74
2019-05-02T04:13:36.070Z,73.62
2019-05-02T04:14:38.746Z,73.71
2019-05-02T04:15:45.931Z,73.89
2019-05-02T04:16:55.239Z,74.35
2019-05-02T04:17:57.343Z,74.58
2019-05-02T04:19:02.915Z,74.90
2019-05-02T04:20:09.444Z,74.98
2019-05-02T04:21:14.961Z,75.09
2019-05-02T04:22:19.502Z,75.32
2019-05-02T04:23:27.896Z,75.46
2019-05-02T04:24:30.714Z,75.96
2019-05-02T04:25:35.590Z,75.78
2019-05-02T04:26:52.655Z,75.90
2019-05-02T04:27:47.294Z,75.92
2019-05-02T04:28:52.266Z,76.63
2019-05-02T04:30:10.162Z,76.85
2019-05-02T04:31:04.642Z,77.04
2019-05-02T04:32:12.003Z,76.35
2019-05-02T04:33:15.925Z,75.88
2019-05-02T04:34:20.430Z,75.34
2019-05-02T04:35:28.739Z,75.04
2019-05-02T04:36:31.456Z,75.03
2019-05-02T04:37:41.339Z,75.74
2019-05-02T04:38:47.636Z,74.92
2019-05-02T04:39:49.351Z,74.93
2019-05-02T04:40:54.601Z,74.70
2019-05-02T04:42:05.338Z,74.97
2019-05-02T04:43:10.191Z,74.87
2019-05-02T04:44:11.342Z,73.96
2019-05-02T04:45:28.429Z,73.93
2019-05-02T04:46:26.994Z,74.28
2019-05-02T04:47:29.050Z,74.03
2019-05-02T04:48:34.746Z,74.42
2019-05-02T04:49:39.835Z,74.22
2019-05-02T04:50:48.284Z,73.64
2019-05-02T04:52:04.489Z,74.25
2019-05-02T04:52:59.339Z,74.23
2019-05-02T04:54:04.391Z,74.45
2019-05-02T04:55:19.784Z,74.11
2019-05-02T04:56:18.297Z,73.09
2019-05-02T04:57:29.229Z,73.68
2019-05-02T04:58:33.435Z,73.60
2019-05-02T04:59:34.127Z,73.06
2019-05-02T05:00:39.357Z,73.56
2019-05-02T05:01:49.829Z,73.76
2019-05-02T05:02:53.110Z,73.06
2019-05-02T05:04:02.634Z,73.01
2019-05-02T05:05:03.794Z,73.03
2019-05-02T05:06:12.137Z,73.29
2019-05-02T05:07:17.763Z,73.83
2019-05-02T05:08:26.355Z,73.09
2019-05-02T05:09:28.176Z,73.64
2019-05-02T05:10:40.194Z,72.96
2019-05-02T05:11:38.743Z,73.33
2019-05-02T05:12:43.195Z,73.20
2019-05-02T05:13:48.053Z,73.43
2019-05-02T05:14:52.554Z,72.72
2019-05-02T05:15:57.417Z,72.04
2019-05-02T05:17:02.586Z,72.25
2019-05-02T05:18:12.619Z,72.17
2019-05-02T05:19:13.174Z,71.52
2019-05-02T05:20:18.341Z,71.79
2019-05-02T05:21:24.697Z,72.17
2019-05-02T05:22:29.057Z,72.32
2019-05-02T05:23:59.578Z,71.83
2019-05-02T05:25:17.692Z,71.98
2019-05-02T05:26:22.643Z,72.47
2019-05-02T05:27:27.552Z,72.59
2019-05-02T05:28:35.092Z,72.73
2019-05-02T05:29:38.152Z,72.51
2019-05-02T05:30:45.286Z,72.37
2019-05-02T05:31:48.725Z,72.18
2019-05-02T05:32:53.183Z,72.20
2019-05-02T05:33:57.973Z,72.20
2019-05-02T05:35:03.440Z,72.38
2019-05-02T05:36:08.679Z,72.13
2019-05-02T05:37:13.604Z,71.82
2019-05-02T05:38:18.314Z,72.07
2019-05-02T05:39:23.720Z,72.24
2019-05-02T05:40:31.828Z,72.13
2019-05-02T05:41:34.283Z,71.74
2019-05-02T05:42:38.716Z,72.04
2019-05-02T05:43:44.831Z,72.27
2019-05-02T05:44:49.300Z,72.32
2019-05-02T05:46:01.343Z,72.46
2019-05-02T05:46:59.867Z,72.49
2019-05-02T05:48:04.706Z,72.20
2019-05-02T05:49:12.409Z,72.23
2019-05-02T05:50:17.512Z,72.04
2019-05-02T05:51:21.504Z,72.49
2019-05-02T05:52:27.138Z,71.91
2019-05-02T05:53:31.668Z,72.06
2019-05-02T05:54:38.347Z,71.43
2019-05-02T05:55:42.227Z,71.53
2019-05-02T05:56:48.162Z,71.85
2019-05-02T05:57:59.704Z,71.22
2019-05-02T05:58:59.349Z,71.70
2019-05-02T06:00:11.989Z,71.67
2019-05-02T06:01:13.586Z,71.91
2019-05-02T06:02:18.462Z,71.51
2019-05-02T06:03:23.032Z,71.59
2019-05-02T06:04:32.619Z,71.70
2019-05-02T06:05:39.696Z,71.56
2019-05-02T06:06:40.098Z,71.64
2019-05-02T06:07:45.006Z,71.68
2019-05-02T06:08:54.201Z,71.36
2019-05-02T06:09:56.187Z,71.54
2019-05-02T06:11:00.617Z,71.71
2019-05-02T06:12:05.133Z,71.04
2019-05-02T06:13:11.006Z,72.01
2019-05-02T06:14:19.910Z,71.27
2019-05-02T06:15:22.116Z,71.29
2019-05-02T06:16:26.551Z,71.08
2019-05-02T06:17:31.316Z,70.93
2019-05-02T06:18:36.405Z,70.91
2019-05-02T06:19:41.973Z,70.98
2019-05-02T06:20:47.491Z,71.10
2019-05-02T06:21:52.233Z,70.03
2019-05-02T06:23:00.026Z,70.51
2019-05-02T06:24:02.825Z,70.46
2019-05-02T06:25:09.827Z,70.59
2019-05-02T06:26:15.548Z,70.66
2019-05-02T06:27:20.958Z,70.77
2019-05-02T06:28:26.439Z,70.73
2019-05-02T06:29:30.893Z,70.53
2019-05-02T06:30:35.711Z,70.47
2019-05-02T06:31:43.056Z,70.41
2019-05-02T06:32:50.131Z,70.22
2019-05-02T06:33:52.473Z,70.52
2019-05-02T06:34:56.931Z,71.54
2019-05-02T06:36:02.517Z,71.54
2019-05-02T06:37:08.117Z,70.85
2019-05-02T06:38:13.541Z,70.44
2019-05-02T06:39:17.991Z,70.86
2019-05-02T06:40:22.776Z,70.68
2019-05-02T06:41:27.395Z,70.73
2019-05-02T06:42:32.688Z,70.54
2019-05-02T06:43:41.212Z,70.62
2019-05-02T06:44:44.118Z,70.54
2019-05-02T06:45:49.522Z,71.02
2019-05-02T06:46:59.210Z,70.82
2019-05-02T06:48:01.458Z,70.80
2019-05-02T06:49:06.863Z,71.09
2019-05-02T06:50:12.302Z,70.60
2019-05-02T06:51:19.537Z,70.41
2019-05-02T06:52:27.319Z,70.52
2019-05-02T06:53:28.984Z,70.42
2019-05-02T06:54:33.816Z,71.10
2019-05-02T06:55:38.711Z,71.10
2019-05-02T06:56:47.816Z,70.90
2019-05-02T06:57:51.707Z,71.10
2019-05-02T06:58:55.589Z,71.36
2019-05-02T07:00:00.046Z,71.11
2019-05-02T07:01:04.883Z,71.33
2019-05-02T07:02:09.315Z,71.66
2019-05-02T07:03:13.818Z,71.51
2019-05-02T07:04:22.890Z,71.64
2019-05-02T07:05:27.164Z,71.55
2019-05-02T07:06:41.946Z,71.60
2019-05-02T07:07:38.359Z,71.82
2019-05-02T07:08:43.116Z,71.21
2019-05-02T07:09:47.678Z,71.23
2019-05-02T07:10:56.033Z,71.47
2019-05-02T07:12:01.353Z,71.36
2019-05-02T07:13:10.928Z,71.61
2019-05-02T07:14:13.688Z,71.53
2019-05-02T07:15:28.390Z,71.74
2019-05-02T07:16:38.542Z,72.03
2019-05-02T07:17:48.085Z,71.73
2019-05-02T07:18:54.156Z,71.89
2019-05-02T07:20:06.667Z,72.02
2019-05-02T07:21:12.201Z,72.30
2019-05-02T07:22:17.679Z,72.45
2019-05-02T07:23:22.112Z,72.51
2019-05-02T07:24:30.849Z,72.22
2019-05-02T07:25:33.846Z,72.38
2019-05-02T07:26:38.658Z,72.37
2019-05-02T07:27:43.471Z,72.65
2019-05-02T07:28:47.918Z,72.00
2019-05-02T07:29:57.846Z,72.31
2019-05-02T07:30:58.671Z,72.60
2019-05-02T07:32:03.105Z,71.68
2019-05-02T07:33:07.539Z,71.71
2019-05-02T07:34:13.011Z,71.92
2019-05-02T07:35:19.143Z,72.32
2019-05-02T07:36:24.641Z,72.32
2019-05-02T07:37:29.087Z,72.20
2019-05-02T07:38:33.525Z,72.50
2019-05-02T07:39:41.000Z,72.39
2019-05-02T07:40:48.115Z,72.02
2019-05-02T07:41:52.043Z,71.99
2019-05-02T07:42:56.488Z,72.29
2019-05-02T07:44:00.944Z,72.47
2019-05-02T07:45:09.454Z,72.32
2019-05-02T07:46:16.134Z,72.33
2019-05-02T07:47:20.055Z,72.21
2019-05-02T07:48:24.774Z,72.46
2019-05-02T07:49:32.483Z,72.18
2019-05-02T07:50:35.375Z,72.70
2019-05-02T07:51:39.975Z,72.64
2019-05-02T07:52:44.774Z,72.30
2019-05-02T07:53:49.810Z,72.51
2019-05-02T07:54:56.244Z,72.51
2019-05-02T07:56:00.675Z,72.14
2019-05-02T07:57:05.421Z,72.09
2019-05-02T07:58:10.839Z,72.18
2019-05-02T07:59:18.610Z,71.99
2019-05-02T08:00:22.868Z,71.92
2019-05-02T08:01:27.326Z,71.92
2019-05-02T08:02:31.759Z,72.91
2019-05-02T08:03:36.198Z,72.55
2019-05-02T08:04:43.607Z,72.51
2019-05-02T08:05:46.797Z,72.75
2019-05-02T08:06:51.624Z,72.44
2019-05-02T08:07:56.069Z,72.69
2019-05-02T08:09:01.525Z,72.85
2019-05-02T08:10:09.880Z,72.79
2019-05-02T08:11:14.672Z,72.76
2019-05-02T08:12:19.120Z,72.12
2019-05-02T08:13:23.921Z,72.58
2019-05-02T08:14:29.414Z,72.40
2019-05-02T08:15:34.998Z,72.44
2019-05-02T08:16:39.456Z,72.47
2019-05-02T08:17:43.903Z,72.55
2019-05-02T08:18:48.349Z,72.71
2019-05-02T08:19:52.878Z,72.71
2019-05-02T08:20:57.457Z,72.07
2019-05-02T08:22:04.679Z,72.68
2019-05-02T08:23:08.003Z,72.63
2019-05-02T08:24:12.517Z,72.63
2019-05-02T08:25:17.114Z,72.16
2019-05-02T08:26:23.416Z,71.97
2019-05-02T08:27:34.664Z,71.99
2019-05-02T08:28:40.334Z,71.33
2019-05-02T08:29:44.760Z,71.15
2019-05-02T08:30:51.129Z,71.81
2019-05-02T08:31:55.590Z,71.30
2019-05-02T08:33:00.037Z,71.30
2019-05-02T08:34:05.189Z,71.68
2019-05-02T08:35:11.494Z,71.68
2019-05-02T08:36:16.306Z,71.68
2019-05-02T08:37:20.772Z,70.85
2019-05-02T08:38:25.210Z,70.77
2019-05-02T08:39:33.124Z,70.95
2019-05-02T08:40:36.145Z,70.77
2019-05-02T08:41:40.610Z,70.67
2019-05-02T08:42:45.340Z,70.57
2019-05-02T08:43:49.784Z,70.67
2019-05-02T08:44:56.432Z,70.69
2019-05-02T08:46:00.442Z,70.61
2019-05-02T08:47:17.827Z,70.79
2019-05-02T08:48:11.672Z,70.58
2019-05-02T08:49:18.815Z,70.91
2019-05-02T08:50:22.269Z,71.08
2019-05-02T08:51:26.696Z,71.03
2019-05-02T08:52:31.172Z,71.17
2019-05-02T08:53:35.621Z,70.74
2019-05-02T08:54:40.054Z,71.13
2019-05-02T08:55:45.283Z,70.82
2019-05-02T08:56:53.266Z,70.68
2019-05-02T08:57:56.799Z,70.66
2019-05-02T08:59:01.238Z,70.77
2019-05-02T09:00:08.188Z,70.77
2019-05-02T09:01:13.718Z,70.72
2019-05-02T09:02:21.041Z,70.71
2019-05-02T09:03:25.393Z,70.59
2019-05-02T09:04:30.738Z,70.18
2019-05-02T09:05:36.956Z,71.00
2019-05-02T09:06:41.504Z,70.76
2019-05-02T09:07:45.969Z,70.87
2019-05-02T09:08:51.278Z,70.87
2019-05-02T09:10:00.289Z,70.39
2019-05-02T09:11:02.700Z,69.89
2019-05-02T09:12:12.181Z,70.08
2019-05-02T09:13:15.852Z,70.52
2019-05-02T09:14:21.617Z,69.98
2019-05-02T09:15:25.642Z,69.97
2019-05-02T09:16:30.929Z,69.35
2019-05-02T09:17:38.979Z,69.32
2019-05-02T09:18:50.511Z,69.76
2019-05-02T09:19:59.558Z,69.29
2019-05-02T09:20:56.571Z,69.20
2019-05-02T09:22:02.585Z,69.09
2019-05-02T09:23:07.178Z,69.49
2019-05-02T09:24:15.846Z,69.45
2019-05-02T09:25:17.914Z,69.73
2019-05-02T09:26:35.082Z,69.80
2019-05-02T09:27:28.592Z,70.43
2019-05-02T09:28:33.035Z,70.39
2019-05-02T09:29:41.939Z,70.16
2019-05-02T09:30:46.598Z,69.72
2019-05-02T09:31:50.054Z,69.57
2019-05-02T09:32:57.289Z,69.17
2019-05-02T09:34:02.559Z,69.85
2019-05-02T09:35:07.028Z,69.72
2019-05-02T09:36:12.014Z,69.63
2019-05-02T09:37:16.443Z,69.61
2019-05-02T09:38:22.247Z,69.66
2019-05-02T09:39:27.276Z,69.76
2019-05-02T09:40:32.945Z,70.13
2019-05-02T09:41:37.737Z,69.90
2019-05-02T09:42:43.047Z,70.00
2019-05-02T09:43:48.639Z,69.77
2019-05-02T09:44:56.892Z,69.62
2019-05-02T09:45:59.540Z,70.22
2019-05-02T09:47:04.346Z,70.66
2019-05-02T09:48:09.769Z,70.35
2019-05-02T09:49:16.559Z,70.20
2019-05-02T09:50:26.551Z,70.14
2019-05-02T09:51:26.787Z,70.31
2019-05-02T09:52:32.177Z,70.56
2019-05-02T09:53:37.419Z,70.29
2019-05-02T09:54:45.984Z,70.22
2019-05-02T09:55:50.225Z,69.86
2019-05-02T09:56:54.432Z,69.54
2019-05-02T09:57:59.249Z,69.94
2019-05-02T09:59:23.359Z,69.45
2019-05-02T10:00:36.274Z,69.22
2019-05-02T10:01:42.157Z,69.24
2019-05-02T10:02:46.751Z,69.57
2019-05-02T10:03:51.868Z,69.37
2019-05-02T10:04:56.840Z,68.78
2019-05-02T10:06:03.089Z,69.00
2019-05-02T10:07:07.599Z,69.42
2019-05-02T10:08:13.817Z,69.46
2019-05-02T10:09:18.711Z,68.72
2019-05-02T10:10:24.589Z,68.96
2019-05-02T10:11:29.710Z,69.25
2019-05-02T10:12:34.597Z,69.48
2019-05-02T10:13:39.390Z,69.49
2019-05-02T10:14:44.217Z,70.04
2019-05-02T10:15:48.823Z,68.92
2019-05-02T10:16:57.632Z,69.24
2019-05-02T10:18:08.790Z,68.87
2019-05-02T10:19:10.626Z,68.94
2019-05-02T10:20:12.529Z,69.12
2019-05-02T10:21:17.350Z,69.10
2019-05-02T10:22:23.839Z,69.43
2019-05-02T10:23:28.507Z,68.28
2019-05-02T10:24:32.943Z,68.30
2019-05-02T10:25:38.934Z,68.46
2019-05-02T10:26:43.545Z,68.11
2019-05-02T10:27:48.046Z,68.69
2019-05-02T10:28:53.291Z,68.27
2019-05-02T10:30:08.131Z,68.12
2019-05-02T10:31:04.449Z,68.53
2019-05-02T10:32:15.013Z,67.72
2019-05-02T10:33:15.571Z,67.93
2019-05-02T10:34:20.524Z,67.90
2019-05-02T10:35:36.510Z,67.29
2019-05-02T10:36:34.551Z,67.44
2019-05-02T10:37:39.719Z,67.32
2019-05-02T10:38:44.309Z,67.20
2019-05-02T10:39:48.747Z,67.40
2019-05-02T10:40:59.304Z,66.90
2019-05-02T10:41:59.338Z,67.16
2019-05-02T10:43:03.866Z,67.47
2019-05-02T10:44:08.321Z,67.59
2019-05-02T10:45:16.740Z,67.38
2019-05-02T10:46:27.742Z,66.69
2019-05-02T10:47:32.801Z,67.03
2019-05-02T10:48:39.354Z,67.09
2019-05-02T10:49:47.889Z,67.30
2019-05-02T10:50:54.097Z,66.95
2019-05-02T10:51:58.902Z,66.61
2019-05-02T10:53:11.208Z,67.01
2019-05-02T10:54:11.580Z,66.45
2019-05-02T10:55:15.825Z,66.93
2019-05-02T10:56:22.135Z,66.60
2019-05-02T10:57:26.662Z,66.40
2019-05-02T10:58:35.560Z,66.60
2019-05-02T10:59:37.333Z,66.61
2019-05-02T11:00:45.236Z,66.49
2019-05-02T11:02:06.123Z,67.71
2019-05-02T11:03:31.970Z,67.60
2019-05-02T11:04:38.242Z,68.09
2019-05-02T11:05:52.548Z,67.22
2019-05-02T11:06:57.575Z,67.25
2019-05-02T11:08:06.133Z,67.51
2019-05-02T11:09:12.043Z,67.75
2019-05-02T11:10:17.473Z,67.77
2019-05-02T11:11:22.378Z,67.43
2019-05-02T11:12:46.898Z,67.26
2019-05-02T11:13:53.460Z,66.87
2019-05-02T11:14:59.308Z,66.71
2019-05-02T11:16:05.458Z,66.76
2019-05-02T11:17:17.995Z,66.47
2019-05-02T11:18:39.391Z,66.55
2019-05-02T11:19:32.061Z,67.12
2019-05-02T11:20:36.792Z,66.66
2019-05-02T11:21:53.461Z,67.26
2019-05-02T11:22:47.656Z,67.32
2019-05-02T11:23:52.687Z,66.89
2019-05-02T11:24:57.535Z,67.37
2019-05-02T11:26:01.970Z,67.07
2019-05-02T11:27:08.215Z,67.12
2019-05-02T11:28:12.731Z,66.40
2019-05-02T11:29:17.177Z,66.58
2019-05-02T11:30:26.402Z,67.56
2019-05-02T11:31:27.844Z,66.97
2019-05-02T11:32:32.746Z,66.72
2019-05-02T11:33:37.594Z,65.28
2019-05-02T11:34:42.152Z,64.73
2019-05-02T11:35:48.928Z,63.78
2019-05-02T11:36:52.863Z,63.87
2019-05-02T11:37:57.245Z,62.97
2019-05-02T11:39:09.967Z,63.62
2019-05-02T11:40:12.701Z,64.41
2019-05-02T11:41:16.150Z,63.35
2019-05-02T11:42:23.259Z,62.98
2019-05-02T11:43:26.736Z,63.68
2019-05-02T11:44:32.635Z,63.11
2019-05-02T11:45:37.234Z,62.65
2019-05-02T11:46:45.616Z,62.54
2019-05-02T11:47:47.879Z,62.23
2019-05-02T11:48:56.253Z,62.50
2019-05-02T11:49:58.781Z,62.03
2019-05-02T11:51:07.326Z,63.01
2019-05-02T11:52:11.742Z,63.71
2019-05-02T11:53:28.458Z,64.39
2019-05-02T11:54:22.809Z,63.83
2019-05-02T11:55:29.148Z,63.47
2019-05-02T11:56:33.679Z,63.14
2019-05-02T11:57:39.098Z,63.52
2019-05-02T11:58:48.168Z,63.94
2019-05-02T11:59:51.958Z,63.43
2019-05-02T12:00:56.265Z,63.50
2019-05-02T12:02:09.506Z,63.47
2019-05-02T12:03:16.597Z,62.32
2019-05-02T12:04:21.542Z,61.89
2019-05-02T12:05:31.840Z,62.34
2019-05-02T12:06:33.949Z,61.95
2019-05-02T12:07:38.390Z,61.95
2019-05-02T12:08:47.673Z,62.18
2019-05-02T12:09:55.139Z,62.10
2019-05-02T12:10:55.453Z,62.74
2019-05-02T12:11:59.895Z,62.50
2019-05-02T12:13:06.695Z,62.76
2019-05-02T12:14:12.310Z,62.82
2019-05-02T12:15:17.240Z,63.24
2019-05-02T12:16:22.890Z,62.53
2019-05-02T12:17:27.881Z,62.34
2019-05-02T12:18:32.633Z,62.70
2019-05-02T12:19:37.048Z,63.40
2019-05-02T12:20:42.524Z,62.94
2019-05-02T12:21:57.373Z,62.69
2019-05-02T12:23:02.065Z,61.89
2019-05-02T12:24:07.717Z,62.21
2019-05-02T12:25:12.778Z,62.03
2019-05-02T12:26:17.669Z,62.32
2019-05-02T12:27:22.246Z,62.82
2019-05-02T12:28:27.017Z,62.26
2019-05-02T12:29:33.388Z,62.49
2019-05-02T12:30:45.835Z,62.84
2019-05-02T12:31:54.791Z,63.13
2019-05-02T12:32:56.492Z,63.63
2019-05-02T12:34:02.675Z,64.06
2019-05-02T12:35:07.450Z,63.24
2019-05-02T12:36:12.104Z,63.93
2019-05-02T12:37:16.493Z,63.19
2019-05-02T12:38:22.923Z,64.44
2019-05-02T12:39:27.077Z,63.40
2019-05-02T12:40:32.589Z,62.95
2019-05-02T12:41:37.407Z,62.58
2019-05-02T12:42:42.154Z,62.76
2019-05-02T12:43:46.602Z,63.38
2019-05-02T12:44:53.148Z,62.67
2019-05-02T12:45:58.017Z,62.13
2019-05-02T12:47:02.708Z,62.91
2019-05-02T12:48:08.511Z,63.36
2019-05-02T12:49:24.443Z,63.76
2019-05-02T12:50:22.492Z,63.74
2019-05-02T12:51:27.023Z,63.68
2019-05-02T12:52:32.049Z,63.93
2019-05-02T12:53:36.863Z,63.54
2019-05-02T12:54:41.710Z,63.91
2019-05-02T12:55:46.289Z,63.80
2019-05-02T12:56:52.850Z,63.79
2019-05-02T12:57:57.708Z,63.89
2019-05-02T12:59:02.665Z,63.67
2019-05-02T13:00:08.472Z,63.83
2019-05-02T13:01:13.001Z,63.62
2019-05-02T13:02:21.741Z,63.39
2019-05-02T13:03:43.623Z,63.45
2019-05-02T13:04:48.570Z,63.31
2019-05-02T13:05:53.045Z,63.21
2019-05-02T13:06:57.752Z,63.34
2019-05-02T13:08:02.624Z,63.08
2019-05-02T13:09:12.890Z,63.46
2019-05-02T13:10:19.528Z,63.50
2019-05-02T13:11:29.276Z,62.80
2019-05-02T13:12:38.547Z,62.37
2019-05-02T13:13:43.634Z,61.55
2019-05-02T13:14:49.173Z,61.25
2019-05-02T13:15:53.614Z,61.88
2019-05-02T13:17:01.386Z,61.62
2019-05-02T13:18:04.565Z,61.97
2019-05-02T13:19:09.249Z,62.10
2019-05-02T13:20:15.571Z,62.10
2019-05-02T13:21:40.142Z,62.93
2019-05-02T13:22:38.501Z,63.06
2019-05-02T13:23:48.009Z,63.13
2019-05-02T13:24:54.910Z,62.59
2019-05-02T13:26:02.350Z,62.04
2019-05-02T13:27:08.616Z,62.63
2019-05-02T13:28:17.091Z,62.25
2019-05-02T13:29:19.340Z,61.19
2019-05-02T13:30:25.690Z,61.48
2019-05-02T13:31:32.158Z,60.61
2019-05-02T13:32:38.316Z,61.68
2019-05-02T13:34:01.957Z,61.88
2019-05-02T13:35:10.292Z,61.33
2019-05-02T13:36:36.968Z,61.79
2019-05-02T13:37:42.399Z,62.25
2019-05-02T13:38:46.862Z,63.11
2019-05-02T13:39:53.491Z,62.87
2019-05-02T13:40:57.939Z,63.32
2019-05-02T13:42:02.475Z,63.57
2019-05-02T13:43:06.981Z,63.55
2019-05-02T13:44:13.348Z,63.67
2019-05-02T13:45:34.537Z,63.94
2019-05-02T13:46:38.996Z,63.49
2019-05-02T13:47:43.825Z,63.68
2019-05-02T13:48:48.274Z,63.05
2019-05-02T13:49:56.791Z,62.51
2019-05-02T13:50:59.124Z,62.88
2019-05-02T13:52:03.590Z,62.50
2019-05-02T13:53:08.029Z,61.72
2019-05-02T13:54:12.676Z,60.98
2019-05-02T13:55:18.877Z,60.25
2019-05-02T13:56:24.954Z,60.12
2019-05-02T13:57:29.420Z,60.41
2019-05-02T13:58:34.175Z,61.00
2019-05-02T13:59:38.686Z,61.22
2019-05-02T14:00:47.409Z,60.16
2019-05-02T14:01:53.659Z,61.40
2019-05-02T14:02:58.233Z,60.72
2019-05-02T14:04:05.498Z,61.05
2019-05-02T14:05:13.505Z,61.69
2019-05-02T14:06:21.999Z,60.82
2019-05-02T14:07:24.121Z,60.44
2019-05-02T14:08:35.073Z,61.32
2019-05-02T14:09:44.171Z,62.41