createdAt,value
2023-07-16T07:28:13.338Z,-86
2023-07-16T07:30:42.107Z,-86
2023-07-16T07:33:10.809Z,-87
2023-07-16T07:35:39.614Z,-86
2023-07-16T08:04:51.721Z,-89
2023-07-16T08:07:28.722Z,-90
2023-07-16T08:10:05.620Z,-86
2023-07-16T08:12:38.825Z,-87
2023-07-16T08:15:15.628Z,-87
2023-07-16T08:17:54.675Z,-87
2023-07-16T08:23:28.876Z,-86
2023-07-16T08:26:03.836Z,-87
2023-07-16T08:28:36.871Z,-87
2023-07-16T08:31:05.696Z,-87
2023-07-16T08:33:36.494Z,-87
2023-07-16T08:36:20.874Z,-88
2023-07-16T08:38:52.853Z,-87
2023-07-16T08:44:26.152Z,-87
2023-07-16T08:50:52.807Z,-89
2023-07-16T08:53:34.129Z,-93
2023-07-16T09:02:13.952Z,-88
2023-07-16T09:04:43.580Z,-87
2023-07-16T09:07:18.053Z,-87
2023-07-16T09:10:08.053Z,-89
2023-07-16T09:12:37.563Z,-86
2023-07-16T09:15:17.383Z,-87
2023-07-16T09:17:55.007Z,-88
2023-07-16T09:20:26.010Z,-86
2023-07-16T09:23:14.388Z,-88
2023-07-16T09:25:59.789Z,-87
2023-07-16T09:28:39.915Z,-89
2023-07-16T09:34:13.356Z,-88
2023-07-16T09:36:46.846Z,-87
2023-07-16T09:39:27.446Z,-86
2023-07-16T09:42:07.950Z,-88
2023-07-16T09:44:59.914Z,-88
2023-07-16T09:47:32.922Z,-87
2023-07-16T09:50:04.057Z,-88
2023-07-16T09:52:35.729Z,-88
2023-07-16T09:55:08.227Z,-88
2023-07-16T09:57:45.135Z,-87
2023-07-16T10:00:23.062Z,-87
2023-07-16T10:06:11.342Z,-87
2023-07-16T10:08:44.613Z,-87
2023-07-16T10:11:20.313Z,-85
2023-07-16T10:13:53.480Z,-85
2023-07-16T10:16:28.875Z,-86
2023-07-16T10:19:02.123Z,-85
2023-07-16T10:21:40.633Z,-87
2023-07-16T10:24:36.878Z,-87
2023-07-16T10:27:07.392Z,-88
2023-07-16T10:29:38.463Z,-87
2023-07-16T10:32:17.095Z,-88
2023-07-16T10:34:47.714Z,-88
2023-07-16T10:37:17.302Z,-88
2023-07-16T10:39:51.184Z,-88
2023-07-16T10:42:22.635Z,-87
2023-07-16T10:44:58.325Z,-87
2023-07-16T10:47:39.126Z,-87
2023-07-16T10:50:13.425Z,-88
2023-07-16T10:52:44.817Z,-88
2023-07-16T10:55:21.079Z,-87
2023-07-16T10:57:57.798Z,-88
2023-07-16T11:00:30.414Z,-88
2023-07-16T11:03:07.291Z,-87
2023-07-16T11:05:39.421Z,-88
2023-07-16T11:08:10.042Z,-87
2023-07-16T11:10:50.215Z,-88
2023-07-16T11:13:19.109Z,-84
2023-07-16T11:15:49.604Z,-91
2023-07-16T11:18:18.559Z,-85
2023-07-16T11:20:47.353Z,-86
2023-07-16T11:23:17.130Z,-89
2023-07-16T11:25:49.808Z,-89
2023-07-16T11:28:18.642Z,-89
2023-07-16T11:30:51.081Z,-89
2023-07-16T11:33:20.799Z,-89
2023-07-16T11:35:55.083Z,-89
2023-07-16T11:38:24.643Z,-88
2023-07-16T11:40:53.600Z,-89
2023-07-16T11:43:22.737Z,-88
2023-07-16T11:45:53.112Z,-88
2023-07-16T11:48:21.802Z,-88
2023-07-16T11:50:50.844Z,-88
2023-07-16T11:53:19.973Z,-88
2023-07-16T11:55:50.806Z,-88
2023-07-16T11:58:20.750Z,-90
2023-07-16T12:00:55.589Z,-89
2023-07-16T12:03:26.525Z,-96
2023-07-16T12:05:57.773Z,-90
2023-07-16T12:08:31.298Z,-89
2023-07-16T12:11:03.956Z,-89
2023-07-16T12:13:35.014Z,-86
2023-07-16T12:16:09.468Z,-88
2023-07-16T12:18:38.343Z,-86
2023-07-16T12:21:07.856Z,-87
2023-07-16T12:23:37.259Z,-89
2023-07-16T12:26:09.939Z,-87
2023-07-16T12:28:54.284Z,-86
2023-07-16T12:31:26.694Z,-86
2023-07-16T12:33:57.074Z,-87
2023-07-16T12:36:26.857Z,-86
2023-07-16T12:38:56.916Z,-86
2023-07-16T12:41:28.526Z,-85
2023-07-16T12:43:57.633Z,-86
2023-07-16T12:46:31.560Z,-86
2023-07-16T13:39:34.272Z,-93
2023-07-16T13:45:35.430Z,-94
2023-07-16T13:48:16.028Z,-93
2023-07-16T13:50:47.105Z,-93
2023-07-16T13:53:36.378Z,-92
2023-07-16T13:56:21.712Z,-93
2023-07-16T14:13:00.418Z,-93
2023-07-16T14:43:22.358Z,-93
2023-07-16T14:58:39.026Z,-92
2023-07-16T15:01:09.703Z,-92
2023-07-16T15:03:38.977Z,-91
2023-07-16T15:06:11.456Z,-92
2023-07-16T15:08:40.218Z,-90
2023-07-16T15:11:09.802Z,-92
2023-07-16T15:13:58.643Z,-91
2023-07-16T15:16:36.872Z,-92
2023-07-16T15:22:23.201Z,-92
2023-07-16T15:25:14.957Z,-92
2023-07-16T15:28:39.981Z,-92
2023-07-16T15:31:18.869Z,-91
2023-07-16T15:33:51.966Z,-92
2023-07-16T15:36:24.608Z,-91
2023-07-16T15:38:54.373Z,-93
2023-07-16T15:48:31.655Z,-93
2023-07-16T15:51:05.983Z,-93
2023-07-16T15:53:34.857Z,-93
2023-07-16T15:56:03.940Z,-93
2023-07-16T15:58:34.843Z,-94
2023-07-16T16:01:12.345Z,-89
2023-07-16T16:03:46.547Z,-88
2023-07-16T16:06:19.343Z,-89
2023-07-16T16:08:49.425Z,-88
2023-07-16T16:11:20.676Z,-87
2023-07-16T16:13:50.240Z,-88
2023-07-16T16:16:22.948Z,-89
2023-07-16T16:18:54.384Z,-89
2023-07-16T16:21:24.605Z,-89
2023-07-16T16:23:55.371Z,-89
2023-07-16T16:26:27.588Z,-88
2023-07-16T16:28:57.362Z,-88
2023-07-16T16:31:27.482Z,-89
2023-07-16T16:33:58.902Z,-89
2023-07-16T16:36:29.923Z,-89
2023-07-16T16:38:58.786Z,-89
2023-07-16T16:41:32.240Z,-89
2023-07-16T16:44:02.896Z,-89
2023-07-16T16:46:36.320Z,-91
2023-07-16T16:49:07.212Z,-90
2023-07-16T16:51:36.353Z,-91
2023-07-16T16:54:06.728Z,-89
2023-07-16T16:56:36.941Z,-90
2023-07-16T16:59:07.085Z,-89
2023-07-16T17:01:35.925Z,-87
2023-07-16T17:04:09.231Z,-89
2023-07-16T17:06:40.309Z,-88
2023-07-16T17:09:12.773Z,-88
2023-07-16T17:11:41.431Z,-88
2023-07-16T17:14:10.352Z,-89
2023-07-16T17:16:39.903Z,-91
2023-07-16T17:19:10.682Z,-91
2023-07-16T17:21:39.541Z,-92
2023-07-16T17:24:08.678Z,-91
2023-07-16T17:26:37.679Z,-92
2023-07-16T17:29:08.453Z,-92
2023-07-16T17:31:38.841Z,-91
2023-07-16T17:34:15.276Z,-93
2023-07-16T17:36:44.430Z,-93
2023-07-16T17:39:20.644Z,-90
2023-07-16T17:41:50.604Z,-89
2023-07-16T17:44:22.533Z,-89
2023-07-16T17:46:52.570Z,-90
2023-07-16T17:49:26.394Z,-89
2023-07-16T17:52:01.058Z,-89
2023-07-16T17:54:31.869Z,-88
2023-07-16T17:57:01.970Z,-89
2023-07-16T17:59:34.171Z,-89
2023-07-16T18:02:05.140Z,-89
2023-07-16T18:04:37.012Z,-89
2023-07-16T18:07:07.886Z,-89
2023-07-16T18:09:37.227Z,-89
2023-07-16T18:12:12.971Z,-90
2023-07-16T18:14:43.070Z,-89
2023-07-16T18:17:17.513Z,-89
2023-07-16T18:19:53.364Z,-89
2023-07-16T18:22:32.025Z,-89
2023-07-16T18:25:03.194Z,-89
2023-07-16T18:35:00.976Z,-90
2023-07-16T18:37:35.197Z,-91
2023-07-16T18:40:21.428Z,-90
2023-07-16T18:43:36.067Z,-90
2023-07-16T18:49:41.132Z,-85
2023-07-16T18:52:10.698Z,-86
2023-07-16T18:54:50.208Z,-87
2023-07-16T18:57:32.462Z,-87
2023-07-16T19:00:08.661Z,-88
2023-07-16T19:02:38.509Z,-86
2023-07-16T19:05:11.875Z,-86
2023-07-16T19:07:41.761Z,-85
2023-07-16T19:10:15.366Z,-84
2023-07-16T19:12:50.160Z,-86
2023-07-16T19:18:13.775Z,-86
2023-07-16T19:20:53.033Z,-86
2023-07-16T19:23:45.842Z,-87
2023-07-16T19:26:20.842Z,-85
2023-07-16T19:31:44.744Z,-84
2023-07-16T19:34:17.318Z,-86
2023-07-16T19:36:51.564Z,-90
2023-07-16T19:39:22.387Z,-89
2023-07-16T19:41:55.227Z,-90
2023-07-16T19:44:38.758Z,-90
2023-07-16T19:47:18.420Z,-89
2023-07-16T19:49:47.459Z,-89
2023-07-16T19:55:41.902Z,-89
2023-07-16T19:58:16.696Z,-90
2023-07-16T20:00:47.615Z,-88
2023-07-16T20:03:19.812Z,-88
2023-07-16T20:05:55.795Z,-89
2023-07-16T20:08:29.148Z,-89
2023-07-16T20:10:59.158Z,-90
2023-07-16T20:13:29.852Z,-90
2023-07-16T20:15:59.256Z,-87
2023-07-16T20:18:30.778Z,-89
2023-07-16T20:21:01.094Z,-89
2023-07-16T20:23:31.402Z,-89
2023-07-16T20:26:00.637Z,-89
2023-07-16T20:28:33.732Z,-90
2023-07-16T20:31:03.699Z,-89
2023-07-16T20:33:34.574Z,-89
2023-07-16T20:36:05.950Z,-88
2023-07-16T20:38:35.183Z,-89
2023-07-16T20:41:04.567Z,-89
2023-07-16T20:43:35.595Z,-89
2023-07-16T20:48:44.357Z,-89
2023-07-16T20:51:16.791Z,-89
2023-07-16T20:53:47.291Z,-92
2023-07-16T20:56:18.493Z,-92
2023-07-16T21:02:06.175Z,-92
2023-07-16T21:08:16.587Z,-92
2023-07-16T21:14:55.821Z,-92
2023-07-16T21:23:48.321Z,-91
2023-07-16T21:26:43.528Z,-91
2023-07-16T21:49:49.612Z,-90
2023-07-16T21:52:51.343Z,-90
2023-07-16T21:55:53.367Z,-90
2023-07-16T21:58:36.238Z,-90
2023-07-16T22:04:42.723Z,-90
2023-07-16T22:07:26.995Z,-89
2023-07-16T22:11:10.342Z,-90
2023-07-16T22:14:55.111Z,-90
