createdAt,value
2023-04-15T08:44:01.510Z,100.00
2023-04-15T08:46:05.759Z,100.00
2023-04-15T08:48:16.626Z,100.00
2023-04-15T08:50:20.627Z,100.00
2023-04-15T08:52:27.204Z,100.00
2023-04-15T08:54:30.413Z,100.00
2023-04-15T08:56:33.544Z,100.00
2023-04-15T08:58:37.208Z,100.00
2023-04-15T09:00:41.623Z,100.00
2023-04-15T09:02:45.030Z,100.00
2023-04-15T09:04:48.229Z,100.00
2023-04-15T09:06:52.462Z,100.00
2023-04-15T09:08:58.814Z,100.00
2023-04-15T09:11:03.509Z,100.00
2023-04-15T09:13:07.653Z,100.00
2023-04-15T09:15:14.077Z,100.00
2023-04-15T09:17:22.802Z,100.00
2023-04-15T09:19:25.791Z,100.00
2023-04-15T09:21:32.138Z,100.00
2023-04-15T09:23:36.409Z,100.00
2023-04-15T09:25:44.626Z,100.00
2023-04-15T09:27:55.875Z,100.00
2023-04-15T09:29:59.688Z,100.00
2023-04-15T09:32:17.076Z,100.00
2023-04-15T09:34:22.867Z,100.00
2023-04-15T09:36:30.214Z,100.00
2023-04-15T09:38:34.662Z,100.00
2023-04-15T09:40:41.532Z,100.00
2023-04-15T09:42:58.342Z,100.00
2023-04-15T09:45:13.442Z,100.00
2023-04-15T09:47:32.541Z,100.00
2023-04-15T09:49:56.913Z,100.00
2023-04-15T09:52:06.557Z,100.00
2023-04-15T09:54:17.387Z,100.00
2023-04-15T09:58:42.915Z,100.00
2023-04-15T10:00:49.328Z,100.00
2023-04-15T10:02:53.954Z,100.00
2023-04-15T10:04:58.648Z,100.00
2023-04-15T10:07:25.149Z,100.00
2023-04-15T10:09:34.920Z,100.00
2023-04-15T10:11:41.639Z,100.00
2023-04-15T10:13:51.439Z,100.00
2023-04-15T10:16:12.972Z,100.00
2023-04-15T10:18:20.824Z,100.00
2023-04-15T10:20:24.961Z,100.00
2023-04-15T10:22:29.074Z,100.00
2023-04-15T10:24:36.480Z,100.00
2023-04-15T10:26:39.537Z,100.00
2023-04-15T10:28:45.497Z,100.00
2023-04-15T10:30:49.869Z,100.00
2023-04-15T10:32:53.883Z,100.00
2023-04-15T10:34:58.401Z,100.00
2023-04-15T10:37:04.979Z,100.00
2023-04-15T10:39:43.965Z,100.00
2023-04-15T10:42:13.304Z,100.00
2023-04-15T10:44:17.094Z,100.00
2023-04-15T10:46:44.133Z,100.00
2023-04-15T10:48:55.298Z,100.00
2023-04-15T10:51:02.810Z,100.00
2023-04-15T10:53:06.620Z,100.00
2023-04-15T10:55:26.432Z,100.00
2023-04-15T10:57:39.209Z,100.00
2023-04-15T11:00:18.820Z,100.00
2023-04-15T11:03:10.902Z,100.00
2023-04-15T11:05:42.145Z,100.00
2023-04-15T11:07:55.429Z,100.00
2023-04-15T11:09:58.403Z,100.00
2023-04-15T11:12:08.972Z,100.00
2023-04-15T11:14:16.795Z,100.00
2023-04-15T11:16:20.622Z,100.00
2023-04-15T11:18:31.390Z,100.00
2023-04-15T11:20:35.538Z,100.00
2023-04-15T11:22:39.549Z,100.00
2023-04-15T11:24:52.467Z,100.00
2023-04-15T11:27:02.635Z,100.00
2023-04-15T11:29:07.362Z,100.00
2023-04-15T11:31:18.725Z,100.00
2023-04-15T11:33:24.753Z,100.00
2023-04-15T11:35:29.840Z,100.00
2023-04-15T11:37:32.851Z,100.00
2023-04-15T11:39:38.136Z,100.00
2023-04-15T11:41:45.464Z,100.00
2023-04-15T11:43:52.150Z,100.00
2023-04-15T11:46:22.566Z,100.00
2023-04-15T11:48:36.741Z,100.00
2023-04-15T11:50:42.760Z,100.00
2023-04-15T11:53:02.312Z,100.00
2023-04-15T11:55:06.001Z,100.00
2023-04-15T11:57:11.349Z,100.00
2023-04-15T11:59:15.098Z,100.00
2023-04-15T12:01:19.822Z,100.00
2023-04-15T12:03:35.354Z,100.00
2023-04-15T12:06:18.174Z,100.00
2023-04-15T12:08:24.272Z,100.00
2023-04-15T12:10:28.466Z,100.00
2023-04-15T12:12:31.967Z,100.00
2023-04-15T12:14:41.207Z,100.00
2023-04-15T12:16:52.718Z,100.00
2023-04-15T12:18:59.287Z,94.94
2023-04-15T12:21:20.627Z,93.25
2023-04-15T12:23:27.381Z,89.48
2023-04-15T12:25:41.252Z,90.77
2023-04-15T12:27:53.027Z,91.04
2023-04-15T12:30:12.248Z,92.02
2023-04-15T12:32:25.206Z,92.95
2023-04-15T12:34:41.274Z,99.13
2023-04-15T12:37:00.210Z,100.00
2023-04-15T12:39:30.902Z,100.00
2023-04-15T12:41:38.849Z,100.00
2023-04-15T12:43:44.680Z,100.00
2023-04-15T12:45:48.861Z,100.00
2023-04-15T12:47:55.059Z,100.00
2023-04-15T12:50:01.833Z,100.00
2023-04-15T12:52:07.428Z,100.00
2023-04-15T12:54:12.116Z,100.00
2023-04-15T12:56:23.457Z,100.00
2023-04-15T12:58:35.377Z,100.00
2023-04-15T13:00:43.988Z,100.00
2023-04-15T13:02:59.980Z,100.00
2023-04-15T13:05:05.870Z,100.00
2023-04-15T13:07:17.992Z,100.00
2023-04-15T13:09:24.116Z,100.00
2023-04-15T13:11:34.251Z,100.00
2023-04-15T13:13:38.848Z,100.00
2023-04-15T13:16:07.623Z,100.00
2023-04-15T13:18:12.008Z,100.00
2023-04-15T13:20:15.654Z,100.00
2023-04-15T13:22:19.882Z,100.00
2023-04-15T13:24:23.643Z,100.00
2023-04-15T13:26:50.524Z,100.00
2023-04-15T13:29:01.385Z,100.00
2023-04-15T13:31:08.890Z,100.00
2023-04-15T13:33:15.667Z,100.00
2023-04-15T13:35:46.902Z,100.00
2023-04-15T13:37:51.880Z,100.00
2023-04-15T13:39:55.762Z,100.00
2023-04-15T13:41:59.912Z,100.00
2023-04-15T13:44:23.348Z,100.00
2023-04-15T13:46:28.592Z,100.00
2023-04-15T13:48:35.102Z,100.00
2023-04-15T13:50:45.791Z,100.00
2023-04-15T13:52:48.849Z,100.00
2023-04-15T13:55:08.613Z,100.00
2023-04-15T13:57:26.700Z,100.00
2023-04-15T13:59:31.446Z,100.00
2023-04-15T14:01:56.253Z,100.00
2023-04-15T14:04:23.207Z,100.00
2023-04-15T14:06:35.344Z,100.00
2023-04-15T14:08:38.456Z,100.00
2023-04-15T14:10:44.439Z,100.00
2023-04-15T14:12:50.727Z,100.00
2023-04-15T14:14:57.641Z,100.00
2023-04-15T14:17:05.724Z,100.00
2023-04-15T14:19:12.567Z,100.00
2023-04-15T14:21:19.291Z,100.00
2023-04-15T14:23:52.110Z,100.00
2023-04-15T14:26:25.500Z,100.00
2023-04-15T14:28:31.068Z,100.00
2023-04-15T14:30:57.296Z,100.00
2023-04-15T14:33:21.085Z,100.00
2023-04-15T14:35:27.278Z,100.00
2023-04-15T14:37:30.544Z,100.00
2023-04-15T14:39:33.617Z,100.00
2023-04-15T14:41:38.813Z,100.00
2023-04-15T14:43:48.455Z,100.00
2023-04-15T14:45:52.310Z,100.00
2023-04-15T14:47:56.121Z,100.00
2023-04-15T14:50:01.064Z,100.00
2023-04-15T14:52:04.626Z,100.00
2023-04-15T14:54:09.232Z,100.00
2023-04-15T14:56:21.574Z,100.00
2023-04-15T14:58:25.380Z,100.00
2023-04-15T15:00:30.901Z,100.00
2023-04-15T15:02:58.756Z,100.00
2023-04-15T15:05:06.865Z,100.00
2023-04-15T15:07:10.452Z,100.00
2023-04-15T15:09:13.292Z,100.00
2023-04-15T15:11:17.406Z,100.00
2023-04-15T15:13:20.963Z,100.00
2023-04-15T15:17:28.558Z,100.00
2023-04-15T15:19:31.826Z,100.00
2023-04-15T15:21:35.364Z,100.00
2023-04-15T15:23:38.699Z,100.00
2023-04-15T15:25:42.888Z,100.00
2023-04-15T15:27:45.676Z,100.00
2023-04-15T15:29:49.393Z,100.00
2023-04-15T15:31:53.380Z,100.00
2023-04-15T15:33:59.719Z,100.00
2023-04-15T15:36:04.449Z,100.00
2023-04-15T15:40:26.439Z,100.00
2023-04-15T15:42:33.174Z,100.00
2023-04-15T15:44:38.954Z,100.00
2023-04-15T15:46:42.416Z,100.00
2023-04-15T15:48:47.914Z,100.00
2023-04-15T15:50:52.928Z,100.00
2023-04-15T15:52:57.404Z,100.00
2023-04-15T15:55:21.879Z,100.00
2023-04-15T15:57:31.859Z,100.00
2023-04-15T15:59:36.910Z,100.00
2023-04-15T16:01:41.909Z,100.00
2023-04-15T16:03:50.168Z,100.00
2023-04-15T16:05:55.002Z,100.00
2023-04-15T16:10:23.093Z,100.00
2023-04-15T16:14:55.937Z,100.00
2023-04-15T16:17:03.507Z,100.00
2023-04-15T16:19:09.100Z,100.00
2023-04-15T16:21:22.587Z,100.00
2023-04-15T16:23:48.255Z,100.00
2023-04-15T16:25:53.197Z,100.00
2023-04-15T16:28:08.472Z,100.00
2023-04-15T16:30:23.472Z,100.00
2023-04-15T16:32:32.383Z,100.00
2023-04-15T16:34:39.353Z,100.00
2023-04-15T16:36:44.436Z,100.00
2023-04-15T16:39:12.869Z,100.00
2023-04-15T16:41:18.069Z,100.00
2023-04-15T16:43:36.925Z,100.00
2023-04-15T16:45:40.841Z,100.00
2023-04-15T16:47:44.037Z,100.00
2023-04-15T16:49:48.057Z,100.00
2023-04-15T16:51:51.184Z,100.00
2023-04-15T16:53:59.962Z,100.00
2023-04-15T16:56:22.644Z,100.00
2023-04-15T16:58:46.763Z,100.00
2023-04-15T17:00:52.036Z,100.00
2023-04-15T17:02:57.675Z,100.00
2023-04-15T17:05:09.003Z,100.00
2023-04-15T17:07:33.496Z,100.00
2023-04-15T17:09:41.983Z,100.00
2023-04-15T17:11:47.030Z,100.00
2023-04-15T17:13:55.537Z,100.00
2023-04-15T17:15:58.923Z,100.00
2023-04-15T17:18:32.007Z,100.00
2023-04-15T17:20:42.307Z,100.00
2023-04-15T17:22:56.649Z,100.00
2023-04-15T17:24:59.957Z,100.00
2023-04-15T17:27:05.297Z,100.00
2023-04-15T17:29:14.765Z,100.00
2023-04-15T17:31:38.454Z,100.00
2023-04-15T17:34:01.812Z,100.00
2023-04-15T17:36:07.851Z,100.00
2023-04-15T17:38:11.532Z,100.00
2023-04-15T17:40:15.204Z,100.00
2023-04-15T17:42:21.114Z,100.00
2023-04-15T17:44:25.340Z,100.00
2023-04-15T17:46:33.156Z,100.00
2023-04-15T17:48:38.678Z,100.00
2023-04-15T17:50:46.780Z,100.00
2023-04-15T17:52:53.862Z,100.00
2023-04-15T17:54:57.376Z,100.00
2023-04-15T17:57:04.552Z,100.00
2023-04-15T17:59:10.250Z,100.00
2023-04-15T18:01:28.937Z,100.00
2023-04-15T18:03:44.733Z,100.00
2023-04-15T18:05:48.106Z,100.00
2023-04-15T18:07:52.947Z,100.00
2023-04-15T18:09:56.947Z,100.00
2023-04-15T18:12:01.066Z,100.00
2023-04-15T18:14:06.268Z,100.00
2023-04-15T18:16:11.589Z,100.00
2023-04-15T18:18:26.491Z,100.00
2023-04-15T18:20:34.330Z,100.00
2023-04-15T18:22:39.159Z,100.00
2023-04-15T18:24:43.970Z,100.00
2023-04-15T18:26:49.102Z,100.00
2023-04-15T18:28:59.985Z,100.00
2023-04-15T18:33:23.149Z,100.00
2023-04-15T18:35:33.720Z,100.00
2023-04-15T18:37:37.930Z,100.00
2023-04-15T18:39:41.258Z,100.00
2023-04-15T18:41:46.790Z,100.00
2023-04-15T18:43:51.825Z,100.00
2023-04-15T18:45:55.736Z,100.00
2023-04-15T18:47:59.485Z,100.00
2023-04-15T18:50:05.541Z,100.00
2023-04-15T18:52:14.524Z,100.00
2023-04-15T18:54:18.222Z,100.00
2023-04-15T18:56:22.164Z,100.00
2023-04-15T18:58:26.855Z,100.00
2023-04-15T19:00:37.528Z,100.00
2023-04-15T19:02:47.674Z,100.00
2023-04-15T19:04:51.729Z,100.00
2023-04-15T19:06:55.818Z,100.00
2023-04-15T19:08:59.621Z,100.00
2023-04-15T19:11:03.302Z,100.00
2023-04-15T19:13:07.768Z,100.00
2023-04-15T19:15:11.478Z,100.00
2023-04-15T19:17:18.005Z,100.00
2023-04-15T19:19:22.177Z,100.00
2023-04-15T19:21:28.777Z,100.00
2023-04-15T19:23:32.796Z,100.00
2023-04-15T19:25:38.018Z,100.00
2023-04-15T19:27:43.467Z,100.00
2023-04-15T19:29:49.610Z,100.00
2023-04-15T19:31:53.396Z,100.00
2023-04-15T19:33:58.052Z,100.00
2023-04-15T19:36:03.564Z,100.00
2023-04-15T19:38:07.654Z,100.00
2023-04-15T19:40:14.424Z,100.00
2023-04-15T19:42:19.275Z,100.00
2023-04-15T19:44:22.814Z,100.00
2023-04-15T19:46:27.697Z,100.00
2023-04-15T19:48:31.644Z,100.00
2023-04-15T19:50:39.509Z,100.00
2023-04-15T19:52:45.066Z,100.00
2023-04-15T19:54:48.118Z,100.00
2023-04-15T19:56:52.283Z,100.00
2023-04-15T19:58:57.488Z,100.00
2023-04-15T20:01:23.746Z,100.00
2023-04-15T20:03:50.223Z,100.00
2023-04-15T20:05:53.839Z,100.00
2023-04-15T20:07:59.754Z,100.00
2023-04-15T20:10:03.302Z,100.00
2023-04-15T20:12:51.114Z,100.00
2023-04-15T20:14:38.371Z,100.00
2023-04-15T20:16:43.218Z,100.00
2023-04-15T20:19:12.655Z,100.00
2023-04-15T20:21:19.457Z,100.00
2023-04-15T20:23:46.587Z,100.00
2023-04-15T20:25:56.333Z,100.00
2023-04-15T20:28:02.387Z,100.00
2023-04-15T20:30:08.860Z,100.00
2023-04-15T20:32:13.057Z,100.00
2023-04-15T20:34:16.412Z,100.00
2023-04-15T20:36:22.635Z,100.00
2023-04-15T20:38:28.195Z,100.00
2023-04-15T20:40:34.190Z,100.00
2023-04-15T20:42:38.654Z,100.00
2023-04-15T20:44:44.135Z,100.00
2023-04-15T20:46:48.177Z,100.00
2023-04-15T20:48:53.759Z,100.00
2023-04-15T20:50:56.810Z,100.00
2023-04-15T20:53:04.848Z,100.00
2023-04-15T20:55:09.661Z,100.00
2023-04-15T20:57:13.344Z,100.00
2023-04-15T20:59:18.536Z,100.00
2023-04-15T21:01:44.176Z,100.00
2023-04-15T21:03:47.729Z,100.00
2023-04-15T21:05:50.589Z,100.00
2023-04-15T21:07:54.762Z,100.00
2023-04-15T21:09:58.604Z,100.00
2023-04-15T21:12:02.354Z,100.00
2023-04-15T21:14:09.475Z,100.00
2023-04-15T21:16:12.464Z,100.00
2023-04-15T21:18:18.217Z,100.00
2023-04-15T21:20:21.803Z,100.00
2023-04-15T21:22:24.892Z,100.00
2023-04-15T21:24:28.020Z,100.00
2023-04-15T21:26:31.476Z,100.00
2023-04-15T21:28:34.681Z,100.00
2023-04-15T21:30:37.549Z,100.00
2023-04-15T21:32:43.295Z,100.00
2023-04-15T21:34:46.085Z,100.00
2023-04-15T21:36:48.740Z,100.00
2023-04-15T21:38:51.775Z,100.00
2023-04-15T21:40:55.386Z,100.00
2023-04-15T21:42:58.383Z,100.00
2023-04-15T21:45:02.220Z,100.00
2023-04-15T21:47:05.004Z,100.00
2023-04-15T21:49:08.521Z,100.00
2023-04-15T21:51:11.761Z,100.00
2023-04-15T21:53:14.341Z,100.00
2023-04-15T21:55:18.361Z,100.00
2023-04-15T21:57:21.424Z,100.00
2023-04-15T21:59:28.718Z,100.00
2023-04-15T22:01:32.975Z,100.00
2023-04-15T22:03:36.504Z,100.00
2023-04-15T22:05:40.058Z,100.00
2023-04-15T22:07:43.473Z,100.00
2023-04-15T22:09:51.653Z,100.00
2023-04-15T22:11:54.203Z,100.00
2023-04-15T22:13:58.591Z,100.00
2023-04-15T22:16:23.901Z,100.00
2023-04-15T22:18:29.446Z,100.00
2023-04-15T22:21:02.618Z,100.00
2023-04-15T22:23:10.146Z,100.00
2023-04-15T22:25:12.874Z,100.00
2023-04-15T22:27:16.971Z,100.00
2023-04-15T22:29:20.095Z,100.00
2023-04-15T22:31:23.381Z,100.00
2023-04-15T22:33:31.037Z,100.00
2023-04-15T22:35:34.762Z,100.00
2023-04-15T22:37:38.180Z,100.00
2023-04-15T22:39:42.359Z,100.00
2023-04-15T22:41:47.803Z,100.00
2023-04-15T22:43:52.121Z,100.00
2023-04-15T22:45:57.269Z,100.00
2023-04-15T22:48:22.374Z,100.00
2023-04-15T22:50:25.228Z,100.00
2023-04-15T22:52:31.455Z,100.00
2023-04-15T22:54:35.048Z,100.00
2023-04-15T22:56:38.046Z,100.00
2023-04-15T22:58:43.697Z,100.00
2023-04-15T23:00:46.759Z,100.00
2023-04-15T23:02:51.014Z,100.00
2023-04-15T23:04:58.227Z,100.00
2023-04-15T23:07:04.399Z,100.00
2023-04-15T23:09:09.185Z,100.00
2023-04-15T23:11:15.194Z,100.00
2023-04-15T23:13:17.977Z,100.00
2023-04-15T23:15:20.749Z,100.00
2023-04-15T23:17:24.222Z,100.00
2023-04-15T23:19:27.293Z,100.00
2023-04-15T23:21:29.949Z,100.00
2023-04-15T23:23:33.103Z,100.00
