createdAt,value
2023-04-02T00:01:22.673Z,1.95
2023-04-02T00:03:53.795Z,2.25
2023-04-02T00:06:30.212Z,2.28
2023-04-02T00:08:59.442Z,2.00
2023-04-02T00:11:31.795Z,1.90
2023-04-02T00:14:00.961Z,1.65
2023-04-02T00:16:28.948Z,2.08
2023-04-02T00:18:59.872Z,1.98
2023-04-02T00:21:29.903Z,1.83
2023-04-02T00:23:59.156Z,2.20
2023-04-02T00:26:43.054Z,2.20
2023-04-02T00:29:12.623Z,1.77
2023-04-02T00:31:42.393Z,2.10
2023-04-02T00:34:15.929Z,1.98
2023-04-02T00:36:43.950Z,2.10
2023-04-02T00:39:18.727Z,1.70
2023-04-02T00:41:46.776Z,2.20
2023-04-02T00:44:16.175Z,1.85
2023-04-02T00:46:49.491Z,2.45
2023-04-02T00:49:39.491Z,1.60
2023-04-02T00:52:15.683Z,1.70
2023-04-02T00:54:50.857Z,2.13
2023-04-02T00:57:25.380Z,2.10
2023-04-02T00:59:59.748Z,1.60
2023-04-02T01:02:28.031Z,1.95
2023-04-02T01:04:57.176Z,1.80
2023-04-02T01:07:47.178Z,2.17
2023-04-02T01:10:27.758Z,1.85
2023-04-02T01:13:10.393Z,1.88
2023-04-02T01:15:43.985Z,2.20
2023-04-02T01:18:26.576Z,1.80
2023-04-02T01:21:26.090Z,1.80
2023-04-02T01:24:07.369Z,2.17
2023-04-02T01:26:45.690Z,1.80
2023-04-02T01:29:32.891Z,1.90
2023-04-02T01:32:06.544Z,2.17
2023-04-02T01:34:34.914Z,1.80
2023-04-02T01:37:32.140Z,1.70
2023-04-02T01:40:14.444Z,2.38
2023-04-02T01:43:03.777Z,2.38
2023-04-02T01:45:30.614Z,2.13
2023-04-02T01:47:57.109Z,1.90
2023-04-02T01:50:36.924Z,2.28
2023-04-02T01:53:10.057Z,2.05
2023-04-02T01:55:44.286Z,1.90
2023-04-02T01:58:14.015Z,1.95
2023-04-02T02:00:59.713Z,2.33
2023-04-02T02:03:26.285Z,1.70
2023-04-02T02:05:53.144Z,1.98
2023-04-02T02:08:50.586Z,1.90
2023-04-02T02:11:21.427Z,2.00
2023-04-02T02:14:14.708Z,1.83
2023-04-02T02:16:42.098Z,2.15
2023-04-02T02:19:38.623Z,2.30
2023-04-02T02:22:17.948Z,2.10
2023-04-02T02:24:44.892Z,2.50
2023-04-02T02:27:21.463Z,1.95
2023-04-02T02:29:56.641Z,2.20
2023-04-02T02:32:27.753Z,2.67
2023-04-02T02:35:00.216Z,2.28
2023-04-02T02:37:37.375Z,1.90
2023-04-02T02:40:12.828Z,2.50
2023-04-02T02:42:44.166Z,2.10
2023-04-02T02:45:16.256Z,1.85
2023-04-02T02:47:45.392Z,2.72
2023-04-02T02:50:25.620Z,1.95
2023-04-02T02:52:55.747Z,2.00
2023-04-02T02:55:36.920Z,1.95
2023-04-02T02:58:31.887Z,2.00
2023-04-02T03:01:18.919Z,1.85
2023-04-02T03:03:48.883Z,2.20
2023-04-02T03:06:17.331Z,1.75
2023-04-02T03:09:02.437Z,2.53
2023-04-02T03:11:47.003Z,1.90
2023-04-02T03:14:31.425Z,1.52
2023-04-02T03:17:04.840Z,2.10
2023-04-02T03:19:58.187Z,2.17
2023-04-02T03:22:45.173Z,1.95
2023-04-02T03:25:25.256Z,2.38
2023-04-02T03:28:11.341Z,2.15
2023-04-02T03:30:54.130Z,1.80
2023-04-02T03:33:27.079Z,1.85
2023-04-02T03:35:57.352Z,2.00
2023-04-02T03:38:34.921Z,1.90
2023-04-02T03:41:06.557Z,2.10
2023-04-02T03:43:42.901Z,3.35
2023-04-02T03:46:25.916Z,1.85
2023-04-02T03:49:09.552Z,2.00
2023-04-02T03:51:46.030Z,2.05
2023-04-02T03:54:15.077Z,1.90
2023-04-02T03:56:41.839Z,2.33
2023-04-02T03:59:21.628Z,2.05
2023-04-02T04:01:58.805Z,2.38
2023-04-02T04:04:28.995Z,1.75
2023-04-02T04:06:57.317Z,1.73
2023-04-02T04:09:29.550Z,1.77
2023-04-02T04:12:19.016Z,2.22
2023-04-02T04:14:55.346Z,2.08
2023-04-02T04:17:41.851Z,1.65
2023-04-02T04:20:21.891Z,2.38
2023-04-02T04:22:55.563Z,1.65
2023-04-02T04:25:29.986Z,1.90
2023-04-02T04:28:26.566Z,1.83
2023-04-02T04:31:17.704Z,2.05
2023-04-02T04:33:54.950Z,1.63
2023-04-02T04:36:32.140Z,1.83
2023-04-02T04:39:14.521Z,1.95
2023-04-02T04:41:46.247Z,1.75
2023-04-02T04:45:00.937Z,1.80
2023-04-02T04:47:34.070Z,1.80
2023-04-02T04:50:12.543Z,1.50
2023-04-02T04:52:42.377Z,1.85
2023-04-02T04:55:34.922Z,1.70
2023-04-02T04:58:11.790Z,1.77
2023-04-02T05:01:00.408Z,1.60
2023-04-02T05:03:46.520Z,1.63
2023-04-02T05:06:32.515Z,1.65
2023-04-02T05:09:08.428Z,1.80
2023-04-02T05:11:42.551Z,1.50
2023-04-02T05:14:33.781Z,1.80
2023-04-02T05:17:10.400Z,1.88
2023-04-02T05:19:43.387Z,1.60
2023-04-02T05:22:27.045Z,1.70
2023-04-02T05:25:12.586Z,1.80
2023-04-02T05:27:54.245Z,1.77
2023-04-02T05:30:23.638Z,1.83
2023-04-02T05:33:05.044Z,2.65
2023-04-02T05:35:36.772Z,1.70
2023-04-02T05:38:06.466Z,1.33
2023-04-02T05:40:39.368Z,1.60
2023-04-02T05:43:09.893Z,1.77
2023-04-02T05:45:44.069Z,1.58
2023-04-02T05:48:17.427Z,1.63
2023-04-02T05:50:55.424Z,2.03
2023-04-02T05:53:37.348Z,1.77
2023-04-02T05:56:20.315Z,1.75
2023-04-02T05:59:21.580Z,1.73
2023-04-02T06:02:22.193Z,1.58
2023-04-02T06:05:00.233Z,1.92
2023-04-02T06:07:44.956Z,1.77
2023-04-02T06:10:27.035Z,1.50
2023-04-02T06:13:02.267Z,1.60
2023-04-02T06:15:32.761Z,1.52
2023-04-02T06:18:18.803Z,1.65
2023-04-02T06:20:47.387Z,1.35
2023-04-02T06:23:31.182Z,1.20
2023-04-02T06:26:24.208Z,1.55
2023-04-02T06:29:06.854Z,1.50
2023-04-02T06:31:33.730Z,1.85
2023-04-02T06:34:05.034Z,1.40
2023-04-02T06:36:33.702Z,1.88
2023-04-02T06:39:18.661Z,1.90
2023-04-02T06:41:45.531Z,1.83
2023-04-02T06:44:35.554Z,1.83
2023-04-02T06:47:34.985Z,1.48
2023-04-02T06:50:12.608Z,1.60
2023-04-02T06:52:54.823Z,1.67
2023-04-02T06:55:30.323Z,1.58
2023-04-02T06:57:57.138Z,1.30
2023-04-02T07:00:26.231Z,1.50
2023-04-02T07:02:55.295Z,1.40
2023-04-02T07:05:21.976Z,1.25
2023-04-02T07:07:48.568Z,2.03
2023-04-02T07:10:15.764Z,1.75
2023-04-02T07:12:42.515Z,1.40
2023-04-02T07:15:15.265Z,1.50
2023-04-02T07:17:42.345Z,2.47
2023-04-02T07:20:38.664Z,1.63
2023-04-02T07:23:09.087Z,1.50
2023-04-02T07:25:36.302Z,1.50
2023-04-02T07:28:02.968Z,1.80
2023-04-02T07:30:29.319Z,1.50
2023-04-02T07:32:55.749Z,1.42
2023-04-02T07:35:22.700Z,1.73
2023-04-02T07:37:49.085Z,1.50
2023-04-02T07:40:21.882Z,1.38
2023-04-02T07:42:48.741Z,2.10
2023-04-02T07:45:15.608Z,1.75
2023-04-02T07:47:42.959Z,2.00
2023-04-02T07:50:10.648Z,1.88
2023-04-02T07:52:44.532Z,1.73
2023-04-02T07:55:13.134Z,1.50
2023-04-02T07:57:56.745Z,1.60
2023-04-02T08:00:24.349Z,1.40
2023-04-02T08:02:51.978Z,1.90
2023-04-02T08:05:18.820Z,2.10
2023-04-02T08:07:56.007Z,2.60
2023-04-02T08:10:22.981Z,2.83
2023-04-02T08:12:49.730Z,2.67
2023-04-02T08:15:16.897Z,2.72
2023-04-02T08:17:43.647Z,2.13
2023-04-02T08:20:22.286Z,2.40
2023-04-02T08:22:49.777Z,3.20
2023-04-02T08:25:16.656Z,2.33
2023-04-02T08:27:47.167Z,3.20
2023-04-02T08:30:14.470Z,2.72
2023-04-02T08:32:43.634Z,2.20
2023-04-02T08:35:13.066Z,2.10
2023-04-02T08:37:39.519Z,1.50
2023-04-02T08:40:09.982Z,1.38
2023-04-02T08:43:05.385Z,2.28
2023-04-02T08:45:58.200Z,2.72
2023-04-02T08:48:24.648Z,1.45
2023-04-02T08:50:51.576Z,1.40
2023-04-02T08:53:22.764Z,1.60
2023-04-02T08:56:05.230Z,3.05
2023-04-02T08:58:41.629Z,3.03
2023-04-02T09:01:19.766Z,2.47
2023-04-02T09:03:49.587Z,1.90
2023-04-02T09:06:19.846Z,2.60
2023-04-02T09:08:48.746Z,1.70
2023-04-02T09:11:21.796Z,2.00
2023-04-02T09:13:57.193Z,2.30
2023-04-02T09:16:48.303Z,1.35
2023-04-02T09:19:16.663Z,1.80
2023-04-02T09:22:02.168Z,1.63
2023-04-02T09:24:28.530Z,1.50
2023-04-02T09:26:54.904Z,1.27
2023-04-02T09:29:40.059Z,1.38
2023-04-02T09:32:18.260Z,1.90
2023-04-02T09:34:44.740Z,1.30
2023-04-02T09:37:17.312Z,1.38
2023-04-02T09:39:43.869Z,1.45
2023-04-02T09:42:29.350Z,1.33
2023-04-02T09:45:19.263Z,1.13
2023-04-02T09:47:46.063Z,1.20
2023-04-02T09:50:27.142Z,1.27
2023-04-02T09:52:54.073Z,1.25
2023-04-02T09:55:27.158Z,1.10
2023-04-02T09:58:15.064Z,1.27
2023-04-02T10:00:51.112Z,6.00
2023-04-02T10:03:27.776Z,1.50
2023-04-02T10:06:12.590Z,1.50
2023-04-02T10:08:42.290Z,1.33
2023-04-02T10:11:28.797Z,1.30
2023-04-02T10:14:03.268Z,1.30
2023-04-02T10:16:34.617Z,1.42
2023-04-02T10:19:13.237Z,1.02
2023-04-02T10:21:42.169Z,1.40
2023-04-02T10:24:18.747Z,1.38
2023-04-02T10:26:51.260Z,1.20
2023-04-02T10:29:43.949Z,1.48
2023-04-02T10:32:16.395Z,1.08
2023-04-02T10:34:58.367Z,1.27
2023-04-02T10:37:49.462Z,1.20
2023-04-02T10:40:36.645Z,1.10
2023-04-02T10:43:12.218Z,1.10
2023-04-02T10:45:51.068Z,1.10
2023-04-02T10:48:33.821Z,1.05
2023-04-02T10:51:06.741Z,0.90
2023-04-02T10:53:53.043Z,1.23
2023-04-02T10:56:21.477Z,0.98
2023-04-02T10:58:57.328Z,1.60
2023-04-02T11:01:29.645Z,0.90
2023-04-02T11:04:25.140Z,0.65
2023-04-02T11:07:13.711Z,1.50
2023-04-02T11:09:44.067Z,0.80
2023-04-02T11:12:56.754Z,1.15
2023-04-02T11:15:23.622Z,0.90
2023-04-02T11:17:50.396Z,0.88
2023-04-02T11:20:43.151Z,0.85
2023-04-02T11:23:14.408Z,0.75
2023-04-02T11:25:42.385Z,1.15
2023-04-02T11:28:32.769Z,0.90
2023-04-02T11:30:59.730Z,1.20
2023-04-02T11:33:38.631Z,1.00
2023-04-02T11:36:44.056Z,1.05
2023-04-02T11:39:17.539Z,1.10
2023-04-02T11:42:05.439Z,1.10
2023-04-02T11:44:31.864Z,0.77
2023-04-02T11:47:22.340Z,0.70
2023-04-02T11:49:54.725Z,0.70
2023-04-02T11:52:30.889Z,0.82
2023-04-02T11:55:00.845Z,0.88
2023-04-02T11:57:50.568Z,0.70
2023-04-02T12:00:56.118Z,0.70
2023-04-02T12:03:25.964Z,0.90
2023-04-02T12:06:06.093Z,0.98
2023-04-02T12:08:58.036Z,1.08
2023-04-02T12:11:37.741Z,0.60
2023-04-02T12:14:32.668Z,0.80
2023-04-02T12:16:59.617Z,1.10
2023-04-02T12:19:27.364Z,0.93
2023-04-02T12:21:53.788Z,0.70
2023-04-02T12:24:23.563Z,0.70
2023-04-02T12:27:08.422Z,0.60
2023-04-02T12:29:36.153Z,0.73
2023-04-02T12:32:03.947Z,0.90
2023-04-02T12:34:30.899Z,0.60
2023-04-02T12:37:02.921Z,1.00
2023-04-02T12:39:31.226Z,0.70
2023-04-02T12:41:58.212Z,0.88
2023-04-02T12:44:31.695Z,0.88
2023-04-02T12:47:01.422Z,0.85
2023-04-02T12:49:39.427Z,1.10
2023-04-02T12:52:08.997Z,0.80
2023-04-02T12:54:46.607Z,0.80
2023-04-02T12:57:39.159Z,1.08
2023-04-02T13:00:21.010Z,1.00
2023-04-02T13:03:21.628Z,0.98
2023-04-02T13:05:55.050Z,1.00
2023-04-02T13:08:42.496Z,0.90
2023-04-02T13:11:08.985Z,0.82
2023-04-02T13:13:43.808Z,1.02
2023-04-02T13:16:10.329Z,0.70
2023-04-02T13:18:38.446Z,0.70
2023-04-02T13:21:17.071Z,1.10
2023-04-02T13:23:44.500Z,0.90
2023-04-02T13:26:18.400Z,0.70
2023-04-02T13:29:02.149Z,0.77
2023-04-02T13:31:30.940Z,1.13
2023-04-02T13:33:58.215Z,1.00
2023-04-02T13:36:24.821Z,1.20
2023-04-02T13:38:51.198Z,0.93
2023-04-02T13:41:20.785Z,1.17
2023-04-02T13:43:47.172Z,1.08
2023-04-02T13:46:20.978Z,0.90
2023-04-02T13:48:49.406Z,0.85
2023-04-02T13:51:17.818Z,1.08
2023-04-02T13:53:46.679Z,1.00
2023-04-02T13:56:13.171Z,8.40
2023-04-02T13:58:39.606Z,1.08
2023-04-02T14:01:06.024Z,2.35
2023-04-02T14:03:32.468Z,1.35
2023-04-02T14:06:11.946Z,1.17
2023-04-02T14:09:04.130Z,1.15
2023-04-02T14:12:17.889Z,1.42
2023-04-02T14:15:03.847Z,1.58
2023-04-02T14:17:43.488Z,1.67
2023-04-02T14:20:35.058Z,2.25
2023-04-02T14:23:35.751Z,1.73
2023-04-02T14:26:16.055Z,1.65
2023-04-02T14:28:59.786Z,1.77
2023-04-02T14:31:50.271Z,1.52
2023-04-02T14:34:35.331Z,1.60
2023-04-02T14:37:27.425Z,1.60
2023-04-02T14:40:03.686Z,1.80
2023-04-02T14:42:50.791Z,1.60
2023-04-02T14:45:43.411Z,2.55
2023-04-02T14:48:40.581Z,2.10
2023-04-02T14:51:36.163Z,2.97
2023-04-02T14:54:27.976Z,2.25
2023-04-02T14:57:00.527Z,1.90
2023-04-02T14:59:33.789Z,2.33
2023-04-02T15:02:08.852Z,2.15
2023-04-02T15:04:44.648Z,2.03
2023-04-02T15:07:20.155Z,2.20
2023-04-02T15:09:57.803Z,3.72
2023-04-02T15:12:28.630Z,1.63
2023-04-02T15:15:02.228Z,2.47
2023-04-02T15:17:28.797Z,2.08
2023-04-02T15:20:07.199Z,2.10
2023-04-02T15:23:06.969Z,2.88
2023-04-02T15:25:50.836Z,1.92
2023-04-02T15:28:17.505Z,3.97
2023-04-02T15:30:45.608Z,3.38
2023-04-02T15:33:27.416Z,2.40
2023-04-02T15:36:09.096Z,2.20
2023-04-02T15:38:43.416Z,2.05
2023-04-02T15:41:37.164Z,2.00
2023-04-02T15:44:12.254Z,5.07
2023-04-02T15:47:01.284Z,3.78
2023-04-02T15:49:43.173Z,3.08
2023-04-02T15:52:33.132Z,2.13
2023-04-02T15:55:22.378Z,1.70
2023-04-02T15:58:35.491Z,1.92
2023-04-02T16:01:13.340Z,2.05
2023-04-02T16:04:12.988Z,1.92
2023-04-02T16:06:53.125Z,2.40
2023-04-02T16:09:47.944Z,2.63
2023-04-02T16:12:17.575Z,2.10
2023-04-02T16:14:46.984Z,1.70
2023-04-02T16:17:25.733Z,1.75
2023-04-02T16:20:27.822Z,1.70
2023-04-02T16:23:02.831Z,1.42
2023-04-02T16:25:39.373Z,1.83
2023-04-02T16:28:07.699Z,1.60
2023-04-02T16:30:50.007Z,2.13
2023-04-02T16:33:35.193Z,1.60
2023-04-02T16:36:09.719Z,1.90
2023-04-02T16:38:54.978Z,1.67
2023-04-02T16:41:47.551Z,1.85
2023-04-02T16:44:29.257Z,1.48
2023-04-02T16:47:14.536Z,1.70
2023-04-02T16:49:52.433Z,1.67
2023-04-02T16:52:26.735Z,1.60
2023-04-02T16:55:04.959Z,2.00
2023-04-02T16:57:40.383Z,1.80
2023-04-02T17:00:42.110Z,2.35
2023-04-02T17:03:37.744Z,1.48
2023-04-02T17:06:31.307Z,1.58
2023-04-02T17:09:08.164Z,2.10
2023-04-02T17:11:41.431Z,1.70
2023-04-02T17:14:24.224Z,1.80
2023-04-02T17:16:55.982Z,1.70
2023-04-02T17:19:25.822Z,1.90
2023-04-02T17:21:58.831Z,1.88
2023-04-02T17:24:33.275Z,1.77
2023-04-02T17:27:06.888Z,1.92
2023-04-02T17:29:37.561Z,1.80
2023-04-02T17:32:11.950Z,1.90
2023-04-02T17:34:38.352Z,1.90
2023-04-02T17:37:15.350Z,2.28
2023-04-02T17:39:57.800Z,1.90
2023-04-02T17:43:04.258Z,1.95
2023-04-02T17:45:51.925Z,2.13
2023-04-02T17:48:39.606Z,2.30
2023-04-02T17:51:35.231Z,1.73
2023-04-02T17:54:17.217Z,1.70
2023-04-02T17:57:04.691Z,2.00
2023-04-02T17:59:45.901Z,2.03
2023-04-02T18:02:31.262Z,1.77
2023-04-02T18:05:24.894Z,2.47
2023-04-02T18:08:14.404Z,1.77
2023-04-02T18:11:08.169Z,2.00
2023-04-02T18:13:38.014Z,2.83
2023-04-02T18:16:36.306Z,2.17
2023-04-02T18:19:36.782Z,2.30
2023-04-02T18:22:18.165Z,2.20
2023-04-02T18:25:13.192Z,2.40
2023-04-02T18:27:55.926Z,2.20
2023-04-02T18:30:50.934Z,2.05
2023-04-02T18:33:33.825Z,2.63
2023-04-02T18:36:12.683Z,2.65
2023-04-02T18:39:02.142Z,2.22
2023-04-02T18:41:58.232Z,2.50
2023-04-02T18:44:38.591Z,2.58
2023-04-02T18:47:25.766Z,2.22
2023-04-02T18:50:18.783Z,2.40
2023-04-02T18:52:45.812Z,2.15
2023-04-02T18:55:22.197Z,2.38
2023-04-02T18:57:52.790Z,2.00
2023-04-02T19:00:29.532Z,2.00
2023-04-02T19:02:58.961Z,2.00
2023-04-02T19:05:35.895Z,2.03
2023-04-02T19:08:12.619Z,2.42
2023-04-02T19:10:41.753Z,2.10
2023-04-02T19:13:15.362Z,1.90
2023-04-02T19:15:58.380Z,2.42
2023-04-02T19:18:43.713Z,2.55
2023-04-02T19:21:34.038Z,2.42
2023-04-02T19:24:22.204Z,2.20
2023-04-02T19:26:56.451Z,2.63
2023-04-02T19:29:41.757Z,2.17
2023-04-02T19:32:19.172Z,2.40
2023-04-02T19:34:57.934Z,2.67
2023-04-02T19:38:02.563Z,2.50
2023-04-02T19:40:56.669Z,2.15
2023-04-02T19:43:23.265Z,2.15
2023-04-02T19:45:50.547Z,2.50
2023-04-02T19:48:21.639Z,2.58
2023-04-02T19:50:49.121Z,2.30
2023-04-02T19:53:16.108Z,2.35
2023-04-02T19:55:43.798Z,2.58
2023-04-02T19:58:25.778Z,2.30
2023-04-02T20:00:52.252Z,2.65
2023-04-02T20:03:18.705Z,2.83
2023-04-02T20:05:45.390Z,2.90
2023-04-02T20:08:12.083Z,3.08
2023-04-02T20:10:38.795Z,3.00
2023-04-02T20:13:05.446Z,3.30
2023-04-02T20:15:32.293Z,3.35
2023-04-02T20:17:58.690Z,3.25
2023-04-02T20:20:25.211Z,2.63
2023-04-02T20:22:51.579Z,2.25
2023-04-02T20:25:18.038Z,3.78
2023-04-02T20:27:44.414Z,3.03
2023-04-02T20:30:11.373Z,2.70
2023-04-02T20:32:38.864Z,2.60
2023-04-02T20:35:05.921Z,2.45
2023-04-02T20:37:32.661Z,2.85
2023-04-02T20:39:59.006Z,2.92
2023-04-02T20:42:25.564Z,3.08
2023-04-02T20:44:52.002Z,2.45
2023-04-02T20:47:18.402Z,2.88
2023-04-02T20:49:44.889Z,2.85
2023-04-02T20:52:11.509Z,3.08
2023-04-02T20:54:37.960Z,2.85
2023-04-02T20:57:04.708Z,3.10
2023-04-02T20:59:31.102Z,2.72
2023-04-02T21:01:57.487Z,3.30
2023-04-02T21:04:23.967Z,2.75
2023-04-02T21:06:56.653Z,2.70
2023-04-02T21:09:23.422Z,3.78
2023-04-02T21:11:49.952Z,3.30
2023-04-02T21:14:17.046Z,3.22
2023-04-02T21:16:43.539Z,2.13
2023-04-02T21:19:10.449Z,2.88
2023-04-02T21:21:38.777Z,2.95
2023-04-02T21:24:07.989Z,3.17
2023-04-02T21:26:37.330Z,2.95
2023-04-02T21:29:07.680Z,2.92
2023-04-02T21:31:37.177Z,2.90
2023-04-02T21:34:04.837Z,3.22
2023-04-02T21:36:34.378Z,2.85
2023-04-02T21:39:06.657Z,2.95
2023-04-02T21:41:35.351Z,2.75
2023-04-02T21:44:03.630Z,2.58
2023-04-02T21:46:31.925Z,3.10
2023-04-02T21:48:59.628Z,2.35
2023-04-02T21:51:28.736Z,3.58
2023-04-02T21:53:55.256Z,3.03
2023-04-02T21:56:27.329Z,3.53
2023-04-02T21:58:54.741Z,3.50
2023-04-02T22:01:27.138Z,3.63
2023-04-02T22:03:55.281Z,3.45
2023-04-02T22:06:23.656Z,3.50
2023-04-02T22:08:56.765Z,3.33
2023-04-02T22:11:33.087Z,4.05
2023-04-02T22:14:00.045Z,3.03
2023-04-02T22:16:30.200Z,3.75
2023-04-02T22:19:00.709Z,3.58
2023-04-02T22:21:28.693Z,4.13
2023-04-02T22:23:55.355Z,4.28
2023-04-02T22:26:23.194Z,4.35
2023-04-02T22:28:50.530Z,4.30
2023-04-02T22:31:20.091Z,4.15
2023-04-02T22:33:47.361Z,4.10
2023-04-02T22:36:14.677Z,3.78
2023-04-02T22:38:41.273Z,4.00
2023-04-02T22:41:14.310Z,3.90
2023-04-02T22:43:43.934Z,3.83
2023-04-02T22:46:12.067Z,4.38
2023-04-02T22:48:39.861Z,4.28
2023-04-02T22:51:08.018Z,3.72
2023-04-02T22:53:36.393Z,4.20
2023-04-02T22:56:06.844Z,3.72
2023-04-02T22:58:34.166Z,3.75
2023-04-02T23:01:30.035Z,4.03
2023-04-02T23:03:56.640Z,3.72
2023-04-02T23:06:24.610Z,4.10
2023-04-02T23:08:52.022Z,3.92
2023-04-02T23:11:24.553Z,4.10
2023-04-02T23:13:52.873Z,4.40
2023-04-02T23:16:19.938Z,4.35
2023-04-02T23:18:48.040Z,3.72
2023-04-02T23:21:15.387Z,3.85
2023-04-02T23:23:42.430Z,3.80
2023-04-02T23:26:17.517Z,4.65
2023-04-02T23:28:45.099Z,4.43
2023-04-02T23:31:14.227Z,4.43
2023-04-02T23:33:40.808Z,6.00
2023-04-02T23:36:09.909Z,4.78
2023-04-02T23:38:36.318Z,4.45
2023-04-02T23:41:02.898Z,5.15
2023-04-02T23:43:29.283Z,4.28
2023-04-02T23:45:55.686Z,3.80
2023-04-02T23:48:22.088Z,4.60
2023-04-02T23:50:48.512Z,3.92
2023-04-02T23:53:16.326Z,4.05
2023-04-02T23:55:42.758Z,4.07
2023-04-02T23:58:09.130Z,3.70
