createdAt,value
2018-10-21T00:00:25.750Z,9.84
2018-10-21T00:01:25.764Z,9.75
2018-10-21T00:02:25.845Z,9.75
2018-10-21T00:03:25.795Z,9.71
2018-10-21T00:04:25.814Z,9.76
2018-10-21T00:05:25.824Z,9.66
2018-10-21T00:06:25.841Z,9.75
2018-10-21T00:07:25.853Z,9.76
2018-10-21T00:08:25.869Z,9.74
2018-10-21T00:09:25.884Z,9.78
2018-10-21T00:10:25.903Z,9.74
2018-10-21T00:11:25.914Z,9.76
2018-10-21T00:12:25.931Z,9.71
2018-10-21T00:13:25.947Z,9.74
2018-10-21T00:14:25.957Z,9.68
2018-10-21T00:15:26.169Z,9.61
2018-10-21T00:16:25.988Z,9.78
2018-10-21T00:17:26.003Z,9.69
2018-10-21T00:18:26.018Z,9.58
2018-10-21T00:19:26.037Z,9.64
2018-10-21T00:20:26.049Z,9.66
2018-10-21T00:21:26.064Z,9.66
2018-10-21T00:22:26.080Z,9.61
2018-10-21T00:23:26.093Z,9.58
2018-10-21T00:24:26.109Z,9.61
2018-10-21T00:25:26.125Z,9.61
2018-10-21T00:26:26.137Z,9.58
2018-10-21T00:27:26.152Z,9.68
2018-10-21T00:28:26.167Z,9.71
2018-10-21T00:29:26.181Z,9.71
2018-10-21T00:30:26.195Z,9.72
2018-10-21T00:31:26.214Z,9.65
2018-10-21T00:32:26.232Z,9.72
2018-10-21T00:33:26.246Z,9.72
2018-10-21T00:34:26.257Z,9.66
2018-10-21T00:35:26.271Z,9.68
2018-10-21T00:36:26.286Z,9.71
2018-10-21T00:37:26.300Z,9.74
2018-10-21T00:38:26.314Z,9.78
2018-10-21T00:39:26.329Z,9.78
2018-10-21T00:40:26.345Z,9.76
2018-10-21T00:41:26.362Z,9.72
2018-10-21T00:42:26.374Z,9.75
2018-10-21T00:43:26.389Z,9.75
2018-10-21T00:44:26.405Z,9.78
2018-10-21T00:45:26.421Z,9.74
2018-10-21T00:46:26.434Z,9.78
2018-10-21T00:47:26.449Z,9.71
2018-10-21T00:48:26.519Z,9.78
2018-10-21T00:49:26.480Z,9.75
2018-10-21T00:50:26.494Z,9.75
2018-10-21T00:51:26.508Z,9.76
2018-10-21T00:52:26.523Z,9.74
2018-10-21T00:53:26.538Z,9.78
2018-10-21T00:54:26.550Z,9.76
2018-10-21T00:55:26.567Z,9.79
2018-10-21T00:56:26.582Z,9.75
2018-10-21T00:57:26.597Z,9.71
2018-10-21T00:58:26.610Z,9.78
2018-10-21T00:59:26.626Z,9.66
2018-10-21T01:00:26.640Z,9.75
2018-10-21T01:01:26.658Z,9.71
2018-10-21T01:02:26.670Z,9.78
2018-10-21T01:03:26.684Z,9.65
2018-10-21T01:04:26.701Z,9.64
2018-10-21T01:05:26.714Z,9.74
2018-10-21T01:06:26.731Z,9.71
2018-10-21T01:07:26.745Z,9.76
2018-10-21T01:08:26.762Z,9.78
2018-10-21T01:09:26.780Z,9.75
2018-10-21T01:10:26.787Z,9.78
2018-10-21T01:11:26.805Z,9.66
2018-10-21T01:12:26.818Z,9.76
2018-10-21T01:13:26.831Z,9.74
2018-10-21T01:14:26.846Z,9.78
2018-10-21T01:15:26.861Z,9.76
2018-10-21T01:16:26.878Z,9.69
2018-10-21T01:17:26.900Z,9.79
2018-10-21T01:18:26.906Z,9.74
2018-10-21T01:19:26.921Z,9.72
2018-10-21T01:20:26.938Z,9.75
2018-10-21T01:21:26.949Z,9.76
2018-10-21T01:22:26.965Z,9.78
2018-10-21T01:23:26.982Z,9.74
2018-10-21T01:24:26.993Z,9.76
2018-10-21T01:25:27.011Z,9.76
2018-10-21T01:26:27.027Z,9.75
2018-10-21T01:27:27.037Z,9.78
2018-10-21T01:28:27.052Z,9.68
2018-10-21T01:29:27.068Z,9.74
2018-10-21T01:30:27.082Z,9.74
2018-10-21T01:31:27.097Z,9.75
2018-10-21T01:32:27.111Z,9.74
2018-10-21T01:33:27.127Z,9.71
2018-10-21T01:34:27.141Z,9.66
2018-10-21T01:35:27.158Z,9.64
2018-10-21T01:36:27.280Z,9.60
2018-10-21T01:37:27.229Z,9.68
2018-10-21T01:38:27.211Z,9.65
2018-10-21T01:39:27.215Z,9.58
2018-10-21T01:40:27.232Z,9.66
2018-10-21T01:41:27.244Z,9.61
2018-10-21T01:42:27.260Z,9.65
2018-10-21T01:43:27.273Z,9.64
2018-10-21T01:44:27.290Z,9.64
2018-10-21T01:45:27.304Z,9.65
2018-10-21T01:46:27.317Z,9.65
2018-10-21T01:47:27.334Z,9.66
2018-10-21T01:48:27.347Z,9.65
2018-10-21T01:49:27.362Z,9.60
2018-10-21T01:50:27.381Z,9.64
2018-10-21T01:51:27.400Z,9.66
2018-10-21T01:52:27.434Z,9.65
2018-10-21T01:53:27.420Z,9.58
2018-10-21T01:54:27.436Z,9.58
2018-10-21T01:55:27.449Z,9.61
2018-10-21T01:56:27.465Z,9.61
2018-10-21T01:57:27.480Z,9.65
2018-10-21T01:58:27.494Z,9.60
2018-10-21T01:59:27.512Z,9.51
2018-10-21T02:00:27.524Z,9.56
2018-10-21T02:01:27.538Z,9.56
2018-10-21T02:02:27.552Z,9.57
2018-10-21T02:03:27.567Z,9.51
2018-10-21T02:04:27.583Z,9.56
2018-10-21T02:05:27.597Z,9.54
2018-10-21T02:06:27.611Z,9.58
2018-10-21T02:07:27.626Z,9.51
2018-10-21T02:08:27.641Z,9.51
2018-10-21T02:09:27.657Z,9.48
2018-10-21T02:10:27.669Z,9.46
2018-10-21T02:11:27.687Z,9.48
2018-10-21T02:12:27.700Z,9.51
2018-10-21T02:13:27.714Z,9.53
2018-10-21T02:14:27.732Z,9.46
2018-10-21T02:15:27.747Z,9.43
2018-10-21T02:16:27.761Z,9.46
2018-10-21T02:17:27.776Z,9.47
2018-10-21T02:18:27.805Z,9.47
2018-10-21T02:19:27.805Z,9.39
2018-10-21T02:20:27.816Z,9.40
2018-10-21T02:21:27.835Z,9.32
2018-10-21T02:22:27.847Z,9.35
2018-10-21T02:23:27.861Z,9.35
2018-10-21T02:24:27.875Z,9.35
2018-10-21T02:25:27.890Z,9.24
2018-10-21T02:26:28.081Z,9.28
2018-10-21T02:27:27.923Z,9.36
2018-10-21T02:28:27.945Z,9.26
2018-10-21T02:29:27.949Z,9.33
2018-10-21T02:30:27.962Z,9.20
2018-10-21T02:31:27.978Z,9.23
2018-10-21T02:32:27.993Z,9.36
2018-10-21T02:33:28.156Z,9.26
2018-10-21T02:34:28.021Z,9.21
2018-10-21T02:35:28.035Z,9.29
2018-10-21T02:36:28.051Z,9.31
2018-10-21T02:37:28.066Z,9.31
2018-10-21T02:38:28.082Z,9.31
2018-10-21T02:39:28.098Z,9.31
2018-10-21T02:40:28.109Z,9.26
2018-10-21T02:41:28.123Z,9.24
2018-10-21T02:42:28.136Z,9.32
2018-10-21T02:43:28.155Z,9.26
2018-10-21T02:44:28.167Z,9.26
2018-10-21T02:45:28.186Z,9.24
2018-10-21T02:46:28.196Z,9.24
2018-10-21T02:47:28.210Z,9.23
2018-10-21T02:48:28.225Z,9.26
2018-10-21T02:49:28.242Z,9.23
2018-10-21T02:50:28.258Z,9.20
2018-10-21T02:51:28.268Z,9.17
2018-10-21T02:52:28.285Z,9.18
2018-10-21T02:53:28.300Z,9.20
2018-10-21T02:54:28.313Z,9.14
2018-10-21T02:55:28.330Z,9.15
2018-10-21T02:56:28.343Z,9.15
2018-10-21T02:57:28.357Z,9.13
2018-10-21T02:58:28.371Z,9.17
2018-10-21T02:59:28.387Z,9.15
2018-10-21T03:00:28.400Z,9.15
2018-10-21T03:01:28.414Z,9.17
2018-10-21T03:02:28.428Z,9.15
2018-10-21T03:03:28.444Z,9.15
2018-10-21T03:04:28.457Z,9.11
2018-10-21T03:05:28.473Z,9.15
2018-10-21T03:06:28.486Z,9.14
2018-10-21T03:07:28.501Z,9.20
2018-10-21T03:08:28.517Z,9.17
2018-10-21T03:09:28.530Z,9.17
2018-10-21T03:10:28.543Z,9.20
2018-10-21T03:11:28.558Z,9.17
2018-10-21T03:12:28.573Z,9.10
2018-10-21T03:13:28.590Z,9.11
2018-10-21T03:14:28.601Z,9.04
2018-10-21T03:15:28.617Z,9.08
2018-10-21T03:16:28.632Z,8.99
2018-10-21T03:17:28.646Z,9.14
2018-10-21T03:18:28.687Z,8.98
2018-10-21T03:19:28.673Z,8.99
2018-10-21T03:20:28.688Z,9.04
2018-10-21T03:21:28.703Z,9.10
2018-10-21T03:22:28.721Z,9.05
2018-10-21T03:23:28.735Z,9.08
2018-10-21T03:24:28.748Z,9.02
2018-10-21T03:25:28.763Z,9.01
2018-10-21T03:26:28.775Z,9.02
2018-10-21T03:27:28.792Z,9.05
2018-10-21T03:28:28.807Z,8.98
2018-10-21T03:29:28.820Z,9.04
2018-10-21T03:30:28.833Z,8.99
2018-10-21T03:31:28.845Z,9.08
2018-10-21T03:32:28.860Z,9.10
2018-10-21T03:33:29.001Z,9.04
2018-10-21T03:34:28.889Z,9.08
2018-10-21T03:35:28.908Z,9.04
2018-10-21T03:36:28.918Z,9.01
2018-10-21T03:37:28.932Z,9.11
2018-10-21T03:38:28.945Z,9.10
2018-10-21T03:39:28.961Z,9.15
2018-10-21T03:40:28.973Z,9.14
2018-10-21T03:41:28.989Z,9.18
2018-10-21T03:42:29.002Z,9.17
2018-10-21T03:43:29.016Z,9.13
2018-10-21T03:44:29.031Z,9.17
2018-10-21T03:45:29.044Z,9.15
2018-10-21T03:46:29.059Z,9.17
2018-10-21T03:47:29.074Z,9.15
2018-10-21T03:48:29.088Z,9.20
2018-10-21T03:49:29.102Z,9.15
2018-10-21T03:50:29.115Z,9.13
2018-10-21T03:51:29.129Z,9.14
2018-10-21T03:52:29.143Z,9.13
2018-10-21T03:53:29.158Z,9.14
2018-10-21T03:54:29.173Z,9.18
2018-10-21T03:55:29.186Z,9.05
2018-10-21T03:56:29.201Z,8.95
2018-10-21T03:57:29.215Z,8.99
2018-10-21T03:58:29.234Z,8.98
2018-10-21T03:59:29.244Z,9.10
2018-10-21T04:00:29.258Z,9.04
2018-10-21T04:01:29.274Z,9.02
2018-10-21T04:02:29.286Z,8.99
2018-10-21T04:03:29.303Z,8.98
2018-10-21T04:04:29.315Z,8.98
2018-10-21T04:05:29.331Z,8.92
2018-10-21T04:06:29.349Z,8.98
2018-10-21T04:07:29.358Z,9.02
2018-10-21T04:08:29.372Z,8.95
2018-10-21T04:09:29.395Z,9.02
2018-10-21T04:10:29.403Z,9.02
2018-10-21T04:11:29.415Z,9.01
2018-10-21T04:12:29.429Z,8.99
2018-10-21T04:13:29.444Z,8.98
2018-10-21T04:14:29.460Z,8.91
2018-10-21T04:15:29.477Z,9.01
2018-10-21T04:16:29.488Z,8.95
2018-10-21T04:17:29.503Z,8.91
2018-10-21T04:18:29.517Z,8.91
2018-10-21T04:19:29.530Z,8.86
2018-10-21T04:20:29.552Z,8.83
2018-10-21T04:21:29.558Z,8.86
2018-10-21T04:22:29.570Z,8.96
2018-10-21T04:23:29.584Z,8.99
2018-10-21T04:24:29.599Z,8.86
2018-10-21T04:25:29.614Z,8.96
2018-10-21T04:26:29.626Z,8.83
2018-10-21T04:27:29.642Z,8.81
2018-10-21T04:28:29.657Z,8.80
2018-10-21T04:29:29.670Z,8.96
2018-10-21T04:30:29.686Z,8.81
2018-10-21T04:31:29.701Z,8.84
2018-10-21T04:32:29.713Z,8.83
2018-10-21T04:33:29.730Z,8.95
2018-10-21T04:34:29.764Z,8.94
2018-10-21T04:35:29.914Z,8.89
2018-10-21T04:36:29.769Z,8.92
2018-10-21T04:37:29.783Z,8.95
2018-10-21T04:38:29.800Z,8.98
2018-10-21T04:39:29.810Z,8.94
2018-10-21T04:40:29.826Z,8.95
2018-10-21T04:41:29.839Z,9.02
2018-10-21T04:42:29.853Z,8.92
2018-10-21T04:43:29.869Z,8.91
2018-10-21T04:44:29.882Z,8.94
2018-10-21T04:45:29.895Z,8.99
2018-10-21T04:46:29.995Z,8.81
2018-10-21T04:47:29.925Z,8.89
2018-10-21T04:48:29.938Z,8.83
2018-10-21T04:49:29.954Z,8.80
2018-10-21T04:50:29.966Z,8.84
2018-10-21T04:51:29.980Z,8.76
2018-10-21T04:52:29.996Z,8.77
2018-10-21T04:53:30.017Z,8.79
2018-10-21T04:54:30.023Z,8.91
2018-10-21T04:55:30.037Z,8.77
2018-10-21T04:56:30.051Z,8.79
2018-10-21T04:57:30.067Z,8.76
2018-10-21T04:58:30.081Z,8.80
2018-10-21T04:59:30.096Z,8.74
2018-10-21T05:00:30.123Z,8.76
2018-10-21T05:01:30.125Z,8.80
2018-10-21T05:02:30.138Z,8.68
2018-10-21T05:03:30.151Z,8.77
2018-10-21T05:04:30.167Z,8.76
2018-10-21T05:05:30.179Z,8.80
2018-10-21T05:06:30.193Z,8.71
2018-10-21T05:07:30.226Z,8.76
2018-10-21T05:08:30.221Z,8.89
2018-10-21T05:09:30.235Z,8.80
2018-10-21T05:10:30.250Z,8.77
2018-10-21T05:11:30.264Z,8.86
2018-10-21T05:12:30.278Z,8.80
2018-10-21T05:13:30.292Z,8.81
2018-10-21T05:14:30.304Z,8.86
2018-10-21T05:15:30.331Z,8.91
2018-10-21T05:16:30.341Z,8.83
2018-10-21T05:17:30.347Z,8.87
2018-10-21T05:18:30.361Z,8.94
2018-10-21T05:19:30.377Z,9.01
2018-10-21T05:20:30.390Z,8.98
2018-10-21T05:21:30.404Z,9.04
2018-10-21T05:22:30.460Z,9.01
2018-10-21T05:23:30.431Z,9.08
2018-10-21T05:24:30.445Z,8.98
2018-10-21T05:25:30.460Z,8.99
2018-10-21T05:26:30.474Z,9.01
2018-10-21T05:27:30.489Z,9.08
2018-10-21T05:28:30.502Z,9.17
2018-10-21T05:29:30.516Z,9.21
2018-10-21T05:30:30.529Z,9.18
2018-10-21T05:31:30.545Z,9.31
2018-10-21T05:32:30.559Z,9.24
2018-10-21T05:33:30.572Z,9.24
2018-10-21T05:34:30.586Z,9.21
2018-10-21T05:35:30.600Z,9.29
2018-10-21T05:36:30.616Z,9.23
2018-10-21T05:37:30.629Z,9.23
2018-10-21T05:38:30.641Z,9.24
2018-10-21T05:39:30.657Z,9.29
2018-10-21T05:40:30.700Z,9.23
2018-10-21T05:41:30.684Z,9.15
2018-10-21T05:42:30.698Z,9.24
2018-10-21T05:43:30.714Z,9.31
2018-10-21T05:44:30.753Z,9.23
2018-10-21T05:45:30.744Z,9.17
2018-10-21T05:46:30.757Z,9.24
2018-10-21T05:47:30.768Z,9.24
2018-10-21T05:48:30.784Z,9.24
2018-10-21T05:49:30.800Z,9.29
2018-10-21T05:50:30.809Z,9.20
2018-10-21T05:51:30.824Z,9.21
2018-10-21T05:52:30.840Z,9.24
2018-10-21T05:53:30.854Z,9.38
2018-10-21T05:54:30.866Z,9.35
2018-10-21T05:55:30.882Z,9.32
2018-10-21T05:56:30.896Z,9.24
2018-10-21T05:57:30.912Z,9.36
2018-10-21T05:58:30.990Z,9.29
2018-10-21T05:59:30.939Z,9.32
2018-10-21T06:00:30.953Z,9.23
2018-10-21T06:01:30.967Z,9.17
2018-10-21T06:02:30.980Z,9.10
2018-10-21T06:03:30.998Z,9.08
2018-10-21T06:04:31.011Z,9.11
2018-10-21T06:05:31.026Z,8.95
2018-10-21T06:06:31.039Z,9.08
2018-10-21T06:07:31.051Z,8.99
2018-10-21T06:08:31.072Z,9.04
2018-10-21T06:09:31.081Z,9.01
2018-10-21T06:10:31.094Z,8.98
2018-10-21T06:11:31.108Z,9.01
2018-10-21T06:12:31.122Z,8.94
2018-10-21T06:13:31.137Z,9.04
2018-10-21T06:14:31.152Z,8.99
2018-10-21T06:15:31.164Z,8.99
2018-10-21T06:16:31.180Z,9.02
2018-10-21T06:17:31.194Z,8.99
2018-10-21T06:18:31.208Z,8.98
2018-10-21T06:19:31.221Z,9.02
2018-10-21T06:20:31.236Z,8.95
2018-10-21T06:21:31.251Z,8.95
2018-10-21T06:22:31.263Z,9.01
2018-10-21T06:23:31.332Z,8.99
2018-10-21T06:24:31.291Z,9.02
2018-10-21T06:25:31.305Z,9.08
2018-10-21T06:26:31.322Z,9.11
2018-10-21T06:27:31.350Z,9.20
2018-10-21T06:28:31.348Z,9.18
2018-10-21T06:29:31.360Z,9.31
2018-10-21T06:30:31.375Z,9.23
2018-10-21T06:31:31.390Z,9.29
2018-10-21T06:32:31.404Z,9.36
2018-10-21T06:33:31.466Z,9.43
2018-10-21T06:34:31.430Z,9.38
2018-10-21T06:35:31.445Z,9.39
2018-10-21T06:36:31.470Z,9.42
2018-10-21T06:37:31.480Z,9.47
2018-10-21T06:38:31.487Z,9.42
2018-10-21T06:39:31.502Z,9.47
2018-10-21T06:40:31.517Z,9.43
2018-10-21T06:41:31.532Z,9.47
2018-10-21T06:42:31.546Z,9.46
2018-10-21T06:43:31.558Z,9.47
2018-10-21T06:44:31.572Z,9.43
2018-10-21T06:45:31.618Z,9.53
2018-10-21T06:46:31.600Z,9.51
2018-10-21T06:47:31.618Z,9.56
2018-10-21T06:48:31.713Z,9.65
2018-10-21T06:49:31.644Z,9.60
2018-10-21T06:50:31.659Z,9.65
2018-10-21T06:51:31.670Z,9.57
2018-10-21T06:52:31.684Z,9.66
2018-10-21T06:53:31.699Z,9.64
2018-10-21T06:54:31.713Z,9.61
2018-10-21T06:55:31.730Z,9.64
2018-10-21T06:56:31.855Z,9.60
2018-10-21T06:57:31.944Z,9.69
2018-10-21T06:58:31.770Z,9.75
2018-10-21T06:59:31.785Z,9.75
2018-10-21T07:00:31.799Z,9.69
2018-10-21T07:01:31.815Z,9.84
2018-10-21T07:02:31.827Z,9.86
2018-10-21T07:03:31.844Z,9.90
2018-10-21T07:04:31.951Z,9.90
2018-10-21T07:05:31.872Z,9.93
2018-10-21T07:06:31.886Z,9.86
2018-10-21T07:07:31.899Z,9.89
2018-10-21T07:08:31.916Z,9.91
2018-10-21T07:09:31.928Z,9.89
2018-10-21T07:10:31.942Z,9.94
2018-10-21T07:11:31.956Z,10.04
2018-10-21T07:12:31.971Z,10.01
2018-10-21T07:13:31.986Z,9.97
2018-10-21T07:14:32.001Z,10.07
2018-10-21T07:15:32.042Z,10.02
2018-10-21T07:16:32.146Z,10.18
2018-10-21T07:17:32.046Z,10.17
2018-10-21T07:18:32.058Z,10.17
2018-10-21T07:19:32.073Z,10.18
2018-10-21T07:20:32.090Z,10.17
2018-10-21T07:21:32.105Z,10.25
2018-10-21T07:22:32.117Z,10.25
2018-10-21T07:23:32.130Z,10.27
2018-10-21T07:24:32.146Z,10.34
2018-10-21T07:25:32.162Z,10.33
2018-10-21T07:26:32.176Z,10.38
2018-10-21T07:27:32.205Z,10.44
2018-10-21T07:28:32.298Z,10.51
2018-10-21T07:29:32.220Z,10.53
2018-10-21T07:30:32.236Z,10.51
2018-10-21T07:31:32.249Z,10.47
2018-10-21T07:32:32.266Z,10.51
2018-10-21T07:33:32.279Z,10.38
2018-10-21T07:34:32.292Z,10.44
2018-10-21T07:35:32.307Z,10.33
2018-10-21T07:36:32.386Z,10.45
2018-10-21T07:37:32.336Z,10.42
2018-10-21T07:38:32.350Z,10.44
2018-10-21T07:39:32.367Z,10.51
2018-10-21T07:40:32.380Z,10.51
2018-10-21T07:41:32.395Z,10.55
2018-10-21T07:42:32.411Z,10.59
2018-10-21T07:43:32.423Z,10.60
2018-10-21T07:44:32.438Z,10.68
2018-10-21T07:45:32.457Z,10.61
2018-10-21T07:46:32.470Z,10.68
2018-10-21T07:47:32.484Z,10.71
2018-10-21T07:48:32.502Z,10.84
2018-10-21T07:49:32.517Z,10.89
2018-10-21T07:50:32.526Z,10.96
2018-10-21T07:51:32.545Z,11.06
2018-10-21T07:52:32.557Z,11.04
2018-10-21T07:53:32.572Z,11.10
2018-10-21T07:54:32.588Z,11.18
2018-10-21T07:55:32.615Z,11.27
2018-10-21T07:56:32.618Z,11.37
2018-10-21T07:57:32.636Z,11.43
2018-10-21T07:58:32.646Z,11.46
2018-10-21T07:59:32.664Z,11.35
2018-10-21T08:00:32.676Z,11.25
2018-10-21T08:01:32.781Z,11.27
2018-10-21T08:02:32.709Z,11.27
2018-10-21T08:03:32.723Z,11.28
2018-10-21T08:04:32.738Z,11.17
2018-10-21T08:05:32.753Z,11.14
2018-10-21T08:06:32.768Z,11.25
2018-10-21T08:07:32.783Z,11.32
2018-10-21T08:08:32.809Z,11.46
2018-10-21T08:09:32.812Z,11.55
2018-10-21T08:10:32.828Z,11.61
2018-10-21T08:11:32.842Z,11.79
2018-10-21T08:12:32.858Z,12.01
2018-10-21T08:13:32.873Z,11.96
2018-10-21T08:14:32.914Z,12.14
2018-10-21T08:15:32.904Z,12.23
2018-10-21T08:16:32.920Z,12.27
2018-10-21T08:17:32.933Z,12.34
2018-10-21T08:18:32.948Z,12.16
2018-10-21T08:19:32.961Z,12.37
2018-10-21T08:20:32.978Z,12.39
2018-10-21T08:21:32.993Z,12.42
2018-10-21T08:22:33.008Z,12.54
2018-10-21T08:23:33.023Z,12.52
2018-10-21T08:24:33.042Z,12.38
2018-10-21T08:25:33.055Z,12.53
2018-10-21T08:26:33.068Z,12.34
2018-10-21T08:27:33.083Z,12.45
2018-10-21T08:28:33.100Z,12.67
2018-10-21T08:29:33.116Z,13.12
2018-10-21T08:30:33.128Z,13.20
2018-10-21T08:31:33.146Z,13.05
2018-10-21T08:32:33.161Z,12.97
2018-10-21T08:33:33.177Z,12.72
2018-10-21T08:34:33.194Z,12.75
2018-10-21T08:35:33.207Z,12.71
2018-10-21T08:36:33.224Z,12.82
2018-10-21T08:37:33.240Z,12.90
2018-10-21T08:38:33.253Z,12.74
2018-10-21T08:39:33.271Z,12.65
2018-10-21T08:40:33.284Z,12.62
2018-10-21T08:41:33.302Z,13.11
2018-10-21T08:42:33.316Z,13.10
2018-10-21T08:43:33.330Z,13.17
2018-10-21T08:44:33.347Z,13.28
2018-10-21T08:45:33.366Z,13.29
2018-10-21T08:46:33.438Z,13.19
2018-10-21T08:47:33.394Z,13.01
2018-10-21T08:48:33.409Z,13.03
2018-10-21T08:49:33.427Z,13.00
2018-10-21T08:50:33.443Z,12.95
2018-10-21T08:51:33.456Z,13.33
2018-10-21T08:52:33.472Z,13.15
2018-10-21T08:53:33.492Z,13.28
2018-10-21T08:54:33.506Z,13.29
2018-10-21T08:55:33.519Z,13.30
2018-10-21T08:56:33.543Z,13.51
2018-10-21T08:57:33.552Z,13.64
2018-10-21T08:58:33.568Z,13.59
2018-10-21T08:59:33.581Z,13.75
2018-10-21T09:00:33.599Z,14.03
2018-10-21T09:01:33.619Z,14.14
2018-10-21T09:02:33.636Z,14.29
2018-10-21T09:03:33.651Z,14.57
2018-10-21T09:04:33.669Z,14.46
2018-10-21T09:05:33.680Z,14.46
2018-10-21T09:06:33.695Z,14.22
2018-10-21T09:07:33.712Z,14.25
2018-10-21T09:08:33.732Z,14.20
2018-10-21T09:09:33.746Z,14.24
2018-10-21T09:10:33.892Z,14.45
2018-10-21T09:11:33.777Z,14.37
2018-10-21T09:12:33.794Z,14.32
2018-10-21T09:13:33.811Z,14.29
2018-10-21T09:14:33.827Z,14.50
2018-10-21T09:15:33.924Z,14.58
2018-10-21T09:16:33.877Z,14.62
2018-10-21T09:17:33.879Z,14.51
2018-10-21T09:18:33.895Z,14.51
2018-10-21T09:19:33.911Z,14.28
2018-10-21T09:20:33.927Z,14.18
2018-10-21T09:21:33.943Z,14.22
2018-10-21T09:22:33.963Z,14.32
2018-10-21T09:23:34.013Z,14.42
2018-10-21T09:24:33.997Z,14.28
2018-10-21T09:25:34.013Z,14.50
2018-10-21T09:26:34.030Z,14.43
2018-10-21T09:27:34.047Z,14.61
2018-10-21T09:28:34.062Z,14.77
2018-10-21T09:29:34.083Z,14.80
2018-10-21T09:30:34.096Z,14.84
2018-10-21T09:31:34.115Z,15.14
2018-10-21T09:32:34.132Z,14.98
2018-10-21T09:33:34.151Z,15.02
2018-10-21T09:34:34.166Z,14.98
2018-10-21T09:35:34.185Z,15.03
2018-10-21T09:36:34.201Z,14.91
2018-10-21T09:37:34.219Z,14.91
2018-10-21T09:38:34.244Z,14.83
2018-10-21T09:39:34.255Z,14.99
2018-10-21T09:40:34.273Z,15.03
2018-10-21T09:41:34.288Z,15.20
2018-10-21T09:42:34.306Z,15.20
2018-10-21T09:43:34.325Z,15.47
2018-10-21T09:44:34.341Z,15.32
2018-10-21T09:45:34.360Z,15.28
2018-10-21T09:46:34.447Z,14.81
2018-10-21T09:47:34.396Z,15.13
2018-10-21T09:48:34.414Z,15.35
2018-10-21T09:49:34.431Z,15.31
2018-10-21T09:50:34.449Z,15.34
2018-10-21T09:51:34.465Z,15.60
2018-10-21T09:52:34.485Z,15.44
2018-10-21T09:53:34.506Z,15.72
2018-10-21T09:54:34.522Z,15.83
2018-10-21T09:55:34.537Z,15.59
2018-10-21T09:56:34.560Z,15.59
2018-10-21T09:57:34.576Z,15.68
2018-10-21T09:58:34.618Z,15.39
2018-10-21T09:59:34.608Z,15.69
2018-10-21T10:00:34.634Z,15.93
2018-10-21T10:01:34.647Z,16.08
2018-10-21T10:02:34.665Z,16.09
2018-10-21T10:03:34.683Z,15.97
2018-10-21T10:04:34.709Z,16.00
2018-10-21T10:05:34.722Z,15.86
2018-10-21T10:06:34.740Z,15.72
2018-10-21T10:07:34.760Z,16.08
2018-10-21T10:08:34.777Z,16.31
2018-10-21T10:09:34.796Z,16.41
2018-10-21T10:10:34.841Z,16.31
2018-10-21T10:11:34.830Z,16.39
2018-10-21T10:12:34.847Z,16.11
2018-10-21T10:13:34.867Z,16.11
2018-10-21T10:14:34.888Z,16.31
2018-10-21T10:15:34.905Z,16.08
2018-10-21T10:16:34.923Z,15.74
2018-10-21T10:17:34.966Z,15.71
2018-10-21T10:18:34.961Z,15.50
2018-10-21T10:19:34.982Z,15.75
2018-10-21T10:20:34.998Z,15.93
2018-10-21T10:21:35.017Z,16.14
2018-10-21T10:22:35.039Z,16.31
2018-10-21T10:23:35.155Z,16.48
2018-10-21T10:24:35.076Z,16.49
2018-10-21T10:25:35.098Z,16.48
2018-10-21T10:26:35.112Z,16.50
2018-10-21T10:27:35.132Z,16.78
2018-10-21T10:28:35.153Z,17.15
2018-10-21T10:29:35.168Z,17.31
2018-10-21T10:30:35.352Z,17.36
2018-10-21T10:31:35.207Z,17.38
2018-10-21T10:32:35.229Z,17.22
2018-10-21T10:33:35.248Z,17.44
2018-10-21T10:34:35.266Z,17.63
2018-10-21T10:35:35.284Z,17.68
2018-10-21T10:36:35.304Z,17.84
2018-10-21T10:37:35.325Z,17.97
2018-10-21T10:38:35.343Z,17.86
2018-10-21T10:39:35.363Z,17.81
2018-10-21T10:40:35.384Z,17.82
2018-10-21T10:41:35.488Z,17.90
2018-10-21T10:42:35.426Z,17.92
2018-10-21T10:43:35.440Z,18.08
2018-10-21T10:44:35.460Z,17.55
2018-10-21T10:45:35.483Z,17.41
2018-10-21T10:46:35.500Z,17.66
2018-10-21T10:47:35.522Z,17.71
2018-10-21T10:48:35.540Z,17.44
2018-10-21T10:49:35.564Z,17.41
2018-10-21T10:50:35.580Z,17.58
2018-10-21T10:51:35.604Z,17.51
2018-10-21T10:52:35.623Z,17.48
2018-10-21T10:53:35.643Z,17.79
2018-10-21T10:54:35.660Z,18.12
2018-10-21T10:55:35.684Z,18.44
2018-10-21T10:56:35.703Z,18.52
2018-10-21T10:57:35.723Z,18.70
2018-10-21T10:58:35.743Z,18.90
2018-10-21T10:59:35.802Z,19.10
2018-10-21T11:00:35.783Z,19.21
2018-10-21T11:01:35.807Z,19.11
2018-10-21T11:02:35.828Z,18.67
2018-10-21T11:03:35.846Z,18.39
2018-10-21T11:04:35.864Z,18.70
2018-10-21T11:05:35.885Z,18.55
2018-10-21T11:06:35.905Z,18.80
2018-10-21T11:07:35.926Z,19.02
2018-10-21T11:08:35.946Z,19.31
2018-10-21T11:09:35.968Z,18.26
2018-10-21T11:10:35.988Z,17.75
2018-10-21T11:11:36.009Z,17.77
2018-10-21T11:12:36.032Z,17.56
2018-10-21T11:13:36.051Z,17.64
2018-10-21T11:14:36.138Z,17.54
2018-10-21T11:15:36.094Z,17.36
2018-10-21T11:16:36.113Z,17.66
2018-10-21T11:17:36.134Z,17.77
2018-10-21T11:18:36.152Z,18.23
2018-10-21T11:19:36.175Z,18.08
2018-10-21T11:20:36.201Z,17.43
2018-10-21T11:21:36.230Z,17.56
2018-10-21T11:22:36.283Z,17.74
2018-10-21T11:23:36.256Z,18.03
2018-10-21T11:24:36.277Z,17.72
2018-10-21T11:25:36.297Z,17.54
2018-10-21T11:26:36.317Z,18.17
2018-10-21T11:27:36.339Z,18.65
2018-10-21T11:28:36.359Z,19.06
2018-10-21T11:29:36.379Z,19.13
2018-10-21T11:30:36.411Z,18.45
2018-10-21T11:31:36.421Z,18.15
2018-10-21T11:32:36.454Z,17.95
2018-10-21T11:33:36.464Z,17.90
2018-10-21T11:34:36.482Z,17.95
2018-10-21T11:35:36.506Z,17.22
2018-10-21T11:36:36.589Z,17.03
2018-10-21T11:37:36.615Z,17.37
2018-10-21T11:38:36.566Z,17.63
2018-10-21T11:39:36.588Z,17.99
2018-10-21T11:40:36.607Z,17.99
2018-10-21T11:41:36.628Z,18.32
2018-10-21T11:42:36.646Z,18.48
2018-10-21T11:43:36.669Z,18.90
2018-10-21T11:44:36.688Z,19.39
2018-10-21T11:45:36.770Z,19.39
2018-10-21T11:46:36.733Z,18.91
2018-10-21T11:47:36.751Z,17.18
2018-10-21T11:48:36.769Z,17.54
2018-10-21T11:49:36.794Z,17.99
2018-10-21T11:50:36.812Z,18.54
2018-10-21T11:51:36.833Z,19.16
2018-10-21T11:52:36.957Z,19.39
2018-10-21T11:53:36.874Z,19.98
2018-10-21T11:54:36.892Z,20.17
2018-10-21T11:55:36.915Z,19.84
2018-10-21T11:56:36.942Z,19.77
2018-10-21T11:57:36.958Z,19.84
2018-10-21T11:58:36.987Z,19.92
2018-10-21T11:59:36.998Z,19.39
2018-10-21T12:00:37.020Z,19.83
2018-10-21T12:01:37.042Z,20.02
2018-10-21T12:02:37.061Z,20.20
2018-10-21T12:03:37.082Z,20.03
2018-10-21T12:04:37.106Z,20.17
2018-10-21T12:05:37.125Z,19.22
2018-10-21T12:06:37.148Z,18.12
2018-10-21T12:07:37.171Z,18.75
2018-10-21T12:08:37.191Z,19.23
2018-10-21T12:09:37.213Z,19.80
2018-10-21T12:10:37.233Z,20.02
2018-10-21T12:11:37.255Z,20.43
2018-10-21T12:12:37.276Z,20.80
2018-10-21T12:13:37.298Z,20.99
2018-10-21T12:14:37.319Z,20.82
2018-10-21T12:15:37.341Z,20.41
2018-10-21T12:16:37.362Z,19.31
2018-10-21T12:17:37.387Z,19.21
2018-10-21T12:18:37.407Z,18.95
2018-10-21T12:19:37.430Z,19.19
2018-10-21T12:20:37.450Z,19.51
2018-10-21T12:21:37.471Z,20.06
2018-10-21T12:22:37.603Z,20.23
2018-10-21T12:23:37.520Z,19.77
2018-10-21T12:24:37.539Z,19.99
2018-10-21T12:25:37.681Z,20.39
2018-10-21T12:26:37.584Z,20.38
2018-10-21T12:27:37.608Z,20.59
2018-10-21T12:28:37.626Z,20.42
2018-10-21T12:29:37.648Z,19.99
2018-10-21T12:30:37.671Z,19.92
2018-10-21T12:31:37.699Z,20.13
2018-10-21T12:32:37.715Z,19.78
2018-10-21T12:33:37.746Z,19.63
2018-10-21T12:34:37.763Z,18.44
2018-10-21T12:35:37.785Z,18.02
2018-10-21T12:36:37.808Z,18.51
2018-10-21T12:37:37.831Z,19.26
2018-10-21T12:38:37.849Z,19.22
2018-10-21T12:39:37.874Z,19.46
2018-10-21T12:40:37.903Z,19.16
2018-10-21T12:41:37.918Z,18.27
2018-10-21T12:42:37.940Z,18.39
2018-10-21T12:43:37.964Z,19.04
2018-10-21T12:44:37.984Z,19.31
2018-10-21T12:45:38.011Z,18.80
2018-10-21T12:46:38.028Z,18.50
2018-10-21T12:47:38.050Z,18.65
2018-10-21T12:48:38.071Z,19.10
2018-10-21T12:49:38.099Z,19.68
2018-10-21T12:50:38.121Z,20.16
2018-10-21T12:51:38.140Z,20.94
2018-10-21T12:52:38.162Z,21.16
2018-10-21T12:53:38.185Z,21.35
2018-10-21T12:54:38.316Z,21.58
2018-10-21T12:55:38.229Z,21.06
2018-10-21T12:56:38.250Z,20.39
2018-10-21T12:57:38.274Z,20.59
2018-10-21T12:58:38.300Z,20.76
2018-10-21T12:59:38.319Z,20.73
2018-10-21T13:00:38.348Z,20.05
2018-10-21T13:01:38.364Z,20.28
2018-10-21T13:02:38.385Z,20.67
2018-10-21T13:03:38.419Z,20.13
2018-10-21T13:04:38.430Z,19.68
2018-10-21T13:05:38.454Z,19.59
2018-10-21T13:06:38.475Z,19.51