createdAt,value
2023-03-08T00:01:02.988Z,45827.91
2023-03-08T00:03:29.398Z,45821.91
2023-03-08T00:05:55.805Z,45821.91
2023-03-08T00:08:22.265Z,45817.91
2023-03-08T00:10:48.668Z,45819.91
2023-03-08T00:13:15.049Z,45839.91
2023-03-08T00:15:41.494Z,45829.91
2023-03-08T00:18:07.973Z,45823.91
2023-03-08T00:20:34.422Z,45825.91
2023-03-08T00:23:00.832Z,45837.91
2023-03-08T00:25:27.270Z,45829.91
2023-03-08T00:27:53.672Z,45833.91
2023-03-08T00:30:21.321Z,45825.91
2023-03-08T00:32:47.774Z,45829.91
2023-03-08T00:35:14.620Z,45829.91
2023-03-08T00:37:41.069Z,45809.94
2023-03-08T00:40:08.250Z,45817.91
2023-03-08T00:42:34.820Z,45811.94
2023-03-08T00:45:01.240Z,45829.91
2023-03-08T00:47:27.730Z,45817.91
2023-03-08T00:49:54.363Z,45793.94
2023-03-08T00:52:20.815Z,45815.94
2023-03-08T00:54:47.270Z,45827.91
2023-03-08T00:57:13.645Z,45821.91
2023-03-08T00:59:40.041Z,45823.91
2023-03-08T01:02:06.737Z,45825.91
2023-03-08T01:04:33.937Z,45821.91
2023-03-08T01:07:01.341Z,45817.91
2023-03-08T01:09:28.076Z,45833.91
2023-03-08T01:11:54.443Z,45831.91
2023-03-08T01:14:20.820Z,45849.91
2023-03-08T01:16:47.433Z,45829.91
2023-03-08T01:19:13.856Z,45805.94
2023-03-08T01:21:41.651Z,45817.91
2023-03-08T01:24:08.226Z,45825.91
2023-03-08T01:26:34.994Z,45821.91
2023-03-08T01:29:01.427Z,45833.91
2023-03-08T01:31:30.086Z,45829.91
2023-03-08T01:33:58.126Z,45833.91
2023-03-08T01:36:27.161Z,45841.91
2023-03-08T01:38:53.760Z,45833.91
2023-03-08T01:41:26.931Z,45811.94
2023-03-08T01:43:54.517Z,45821.91
2023-03-08T01:46:35.781Z,45853.91
2023-03-08T01:49:25.873Z,45825.91
2023-03-08T01:52:14.126Z,45819.91
2023-03-08T01:54:47.061Z,45837.91
2023-03-08T01:57:28.070Z,45825.91
2023-03-08T01:59:58.471Z,45827.91
2023-03-08T02:02:29.670Z,45825.91
2023-03-08T02:04:56.642Z,45823.91
2023-03-08T02:07:24.112Z,45815.94
2023-03-08T02:09:50.990Z,45825.91
2023-03-08T02:12:17.743Z,45829.91
2023-03-08T02:14:45.158Z,45803.94
2023-03-08T02:17:12.449Z,45829.91
2023-03-08T02:19:48.404Z,45851.91
2023-03-08T02:22:16.904Z,45817.91
2023-03-08T02:24:43.640Z,45837.91
2023-03-08T02:27:25.949Z,45833.91
2023-03-08T02:29:54.180Z,45821.91
2023-03-08T02:32:23.109Z,45825.91
2023-03-08T02:34:49.883Z,45831.91
2023-03-08T02:37:16.263Z,45845.91
2023-03-08T02:39:42.656Z,45833.91
2023-03-08T02:42:09.056Z,45833.91
2023-03-08T02:44:35.463Z,45821.91
2023-03-08T02:47:01.987Z,45827.91
2023-03-08T02:49:28.396Z,45843.91
2023-03-08T02:51:54.819Z,45829.91
2023-03-08T02:54:21.264Z,45805.94
2023-03-08T02:56:47.611Z,45849.91
2023-03-08T02:59:14.242Z,45817.91
2023-03-08T03:01:43.379Z,45839.91
2023-03-08T03:04:09.834Z,45831.91
2023-03-08T03:06:36.567Z,45823.91
2023-03-08T03:09:09.679Z,45813.94
2023-03-08T03:11:37.061Z,45837.91
2023-03-08T03:14:03.807Z,45837.91
2023-03-08T03:16:36.678Z,45815.94
2023-03-08T03:19:03.707Z,45829.91
2023-03-08T03:21:30.587Z,45833.91
2023-03-08T03:23:58.529Z,45831.91
2023-03-08T03:26:33.137Z,45819.91
2023-03-08T03:29:00.156Z,45807.94
2023-03-08T03:31:31.587Z,45821.91
2023-03-08T03:33:58.710Z,45809.94
2023-03-08T03:36:26.908Z,45835.91
2023-03-08T03:38:53.320Z,45821.91
2023-03-08T03:41:23.089Z,45813.94
2023-03-08T03:43:58.891Z,45801.94
2023-03-08T03:46:25.474Z,45841.91
2023-03-08T03:48:54.466Z,45821.91
2023-03-08T03:51:23.256Z,45829.91
2023-03-08T03:53:58.453Z,45825.91
2023-03-08T03:56:27.735Z,45825.91
2023-03-08T03:58:58.347Z,45813.94
2023-03-08T04:01:30.290Z,45845.91
2023-03-08T04:04:15.005Z,45813.94
2023-03-08T04:06:43.905Z,45833.91
2023-03-08T04:09:16.396Z,45821.91
2023-03-08T04:11:45.814Z,45819.91
2023-03-08T04:14:17.254Z,45829.91
2023-03-08T04:16:43.870Z,45817.91
2023-03-08T04:19:18.499Z,45821.91
2023-03-08T04:21:51.154Z,45821.91
2023-03-08T04:24:19.893Z,45821.91
2023-03-08T04:26:50.078Z,45813.94
2023-03-08T04:29:19.263Z,45829.91
2023-03-08T04:31:46.098Z,45831.91
2023-03-08T04:34:16.068Z,45821.91
2023-03-08T04:36:45.863Z,45809.94
2023-03-08T04:39:12.975Z,45815.94
2023-03-08T04:41:39.455Z,45813.94
2023-03-08T04:44:20.006Z,45823.91
2023-03-08T04:46:50.201Z,45801.94
2023-03-08T04:49:23.931Z,45821.91
2023-03-08T04:51:54.505Z,45809.94
2023-03-08T04:54:22.422Z,45825.91
2023-03-08T04:56:55.011Z,45819.91
2023-03-08T04:59:24.255Z,45825.91
2023-03-08T05:01:52.927Z,45837.91
2023-03-08T05:04:20.819Z,45813.94
2023-03-08T05:06:47.202Z,45827.91
2023-03-08T05:09:19.147Z,45813.94
2023-03-08T05:11:49.032Z,45841.91
2023-03-08T05:14:16.131Z,45801.94
2023-03-08T05:16:43.132Z,45813.94
2023-03-08T05:19:10.448Z,45813.94
2023-03-08T05:21:44.470Z,45829.91
2023-03-08T05:24:11.054Z,45817.91
2023-03-08T05:26:39.126Z,45829.91
2023-03-08T05:29:06.700Z,45803.94
2023-03-08T05:31:36.454Z,45841.91
2023-03-08T05:34:04.854Z,45825.91
2023-03-08T05:36:36.540Z,45817.91
2023-03-08T05:39:04.368Z,45821.91
2023-03-08T05:41:37.999Z,45813.94
2023-03-08T05:44:05.456Z,45829.91
2023-03-08T05:46:34.200Z,45813.94
2023-03-08T05:49:02.221Z,45825.91
2023-03-08T05:51:32.886Z,45825.91
2023-03-08T05:54:00.199Z,45825.91
2023-03-08T05:56:27.137Z,45817.91
2023-03-08T05:59:01.160Z,45809.94
2023-03-08T06:01:28.988Z,45825.91
2023-03-08T06:04:03.153Z,45833.91
2023-03-08T06:06:34.986Z,45833.91
2023-03-08T06:09:04.151Z,45823.91
2023-03-08T06:11:32.399Z,45829.91
2023-03-08T06:13:59.981Z,45821.91
2023-03-08T06:16:29.948Z,45817.91
2023-03-08T06:18:56.567Z,45833.91
2023-03-08T06:21:24.289Z,45833.91
2023-03-08T06:23:57.846Z,45815.94
2023-03-08T06:26:24.284Z,45829.91
2023-03-08T06:28:51.108Z,45813.94
2023-03-08T06:31:18.783Z,45837.91
2023-03-08T06:33:45.852Z,45833.91
2023-03-08T06:36:19.697Z,45841.91
2023-03-08T06:38:47.809Z,45845.91
2023-03-08T06:41:16.593Z,45825.91
2023-03-08T06:43:45.667Z,45831.91
2023-03-08T06:46:16.768Z,45833.91
2023-03-08T06:48:43.840Z,45829.91
2023-03-08T06:51:10.340Z,45829.91
2023-03-08T06:53:39.446Z,45837.91
2023-03-08T06:56:09.693Z,45847.91
2023-03-08T06:58:37.113Z,45841.91
2023-03-08T07:01:05.521Z,45829.91
2023-03-08T07:03:33.058Z,45833.91
2023-03-08T07:06:01.199Z,45841.91
2023-03-08T07:08:27.720Z,45849.91
2023-03-08T07:10:54.209Z,45845.91
2023-03-08T07:13:23.426Z,45841.91
2023-03-08T07:15:51.017Z,45817.91
2023-03-08T07:18:17.943Z,45829.91
2023-03-08T07:20:45.227Z,45861.91
2023-03-08T07:23:11.831Z,45839.91
2023-03-08T07:25:42.026Z,45853.91
2023-03-08T07:28:08.418Z,45831.91
2023-03-08T07:30:34.845Z,45837.91
2023-03-08T07:33:01.468Z,45841.91
2023-03-08T07:35:28.002Z,45847.91
2023-03-08T07:37:54.401Z,45839.91
2023-03-08T07:40:21.123Z,45865.88
2023-03-08T07:42:47.657Z,45817.91
2023-03-08T07:45:27.269Z,45849.91
2023-03-08T07:47:53.626Z,45823.91
2023-03-08T07:50:21.301Z,45837.91
2023-03-08T07:52:48.703Z,45825.91
2023-03-08T07:55:15.579Z,45845.91
2023-03-08T07:57:41.982Z,45833.91
2023-03-08T08:00:09.099Z,45829.91
2023-03-08T08:02:41.294Z,45847.91
2023-03-08T08:05:08.150Z,45817.91
2023-03-08T08:07:34.589Z,45849.91
2023-03-08T08:10:00.964Z,45853.91
2023-03-08T08:12:27.392Z,45857.91
2023-03-08T08:14:53.953Z,45853.91
2023-03-08T08:17:21.134Z,45813.94
2023-03-08T08:19:48.685Z,45833.91
2023-03-08T08:22:15.195Z,45827.91
2023-03-08T08:24:41.652Z,45845.91
2023-03-08T08:27:08.048Z,45843.91
2023-03-08T08:29:34.467Z,45829.91
2023-03-08T08:32:02.193Z,45839.91
2023-03-08T08:34:28.614Z,45851.91
2023-03-08T08:36:55.059Z,45849.91
2023-03-08T08:39:21.443Z,45827.91
2023-03-08T08:41:49.675Z,45849.91
2023-03-08T08:44:16.143Z,45825.91
2023-03-08T08:46:42.553Z,45813.94
2023-03-08T08:49:10.327Z,45841.91
2023-03-08T08:51:36.715Z,45829.91
2023-03-08T08:54:03.813Z,45839.91
2023-03-08T08:56:30.369Z,45825.91
2023-03-08T08:59:01.299Z,45833.91
2023-03-08T09:01:31.256Z,45859.91
2023-03-08T09:03:59.186Z,45825.91
2023-03-08T09:06:26.507Z,45841.91
2023-03-08T09:08:55.692Z,45813.94
2023-03-08T09:11:23.522Z,45849.91
2023-03-08T09:13:50.570Z,45821.91
2023-03-08T09:16:22.761Z,45869.88
2023-03-08T09:18:49.538Z,45829.91
2023-03-08T09:21:16.887Z,45861.91
2023-03-08T09:23:43.907Z,45833.91
2023-03-08T09:26:11.394Z,45845.91
2023-03-08T09:28:37.777Z,45843.91
2023-03-08T09:31:12.603Z,45833.91
2023-03-08T09:33:41.581Z,45815.94
2023-03-08T09:36:08.727Z,45825.91
2023-03-08T09:38:36.467Z,45829.91
2023-03-08T09:41:21.590Z,45829.91
2023-03-08T09:43:56.872Z,45851.91
2023-03-08T09:46:30.514Z,45865.88
2023-03-08T09:49:01.192Z,45829.91
2023-03-08T09:51:34.032Z,45819.91
2023-03-08T09:54:06.908Z,45845.91
2023-03-08T09:56:39.087Z,45833.91
2023-03-08T09:59:24.467Z,45845.91
2023-03-08T10:01:59.781Z,45847.91
2023-03-08T10:05:12.376Z,45831.91
2023-03-08T10:07:53.439Z,45837.91
2023-03-08T10:10:49.235Z,45829.91
2023-03-08T10:13:27.734Z,45825.91
2023-03-08T10:16:35.489Z,45829.91
2023-03-08T10:19:27.021Z,45837.91
2023-03-08T10:21:56.043Z,45825.91
2023-03-08T10:24:39.480Z,45841.91
2023-03-08T10:27:31.393Z,45825.91
2023-03-08T10:30:01.005Z,45815.94
2023-03-08T10:32:28.915Z,45821.91
2023-03-08T10:35:04.909Z,45841.91
2023-03-08T10:37:33.483Z,45825.91
2023-03-08T10:40:05.331Z,45825.91
2023-03-08T10:42:33.291Z,45825.91
2023-03-08T10:45:02.920Z,45833.91
2023-03-08T10:47:36.214Z,45833.91
2023-03-08T10:50:08.478Z,45829.91
2023-03-08T10:52:35.397Z,45813.94
2023-03-08T10:55:23.423Z,45817.91
2023-03-08T10:58:01.793Z,45819.91
2023-03-08T11:00:34.576Z,45829.91
2023-03-08T11:03:16.826Z,45817.91
2023-03-08T11:05:53.969Z,45829.91
2023-03-08T11:08:25.145Z,45811.94
2023-03-08T11:11:09.897Z,45803.94
2023-03-08T11:13:46.671Z,45831.91
2023-03-08T11:16:44.067Z,45829.91
2023-03-08T11:19:22.733Z,45795.94
2023-03-08T11:22:03.709Z,45827.91
2023-03-08T11:24:39.884Z,45817.91
2023-03-08T11:27:26.728Z,45813.94
2023-03-08T11:30:05.168Z,45793.94
2023-03-08T11:33:03.149Z,45833.91
2023-03-08T11:35:44.393Z,45805.94
2023-03-08T11:38:17.711Z,45805.94
2023-03-08T11:40:51.951Z,45809.94
2023-03-08T11:43:24.859Z,45809.94
2023-03-08T11:46:05.381Z,45799.94
2023-03-08T11:48:56.878Z,45813.94
2023-03-08T11:51:38.207Z,45821.91
2023-03-08T11:54:34.901Z,45829.91
2023-03-08T11:57:05.267Z,45813.94
2023-03-08T11:59:39.806Z,45813.94
2023-03-08T12:02:06.105Z,45789.94
2023-03-08T12:05:07.233Z,45809.94
2023-03-08T12:07:45.678Z,45805.94
2023-03-08T12:10:18.150Z,45813.94
2023-03-08T12:12:54.648Z,45801.94
2023-03-08T12:15:29.796Z,45821.91
2023-03-08T12:18:04.897Z,45801.94
2023-03-08T12:20:36.441Z,45815.94
2023-03-08T12:23:27.536Z,45799.94
2023-03-08T12:26:19.278Z,45799.94
2023-03-08T12:28:56.506Z,45805.94
2023-03-08T12:31:29.351Z,45809.94
2023-03-08T12:33:58.361Z,45785.94
2023-03-08T12:36:44.312Z,45809.94
2023-03-08T12:39:34.680Z,45801.94
2023-03-08T12:42:10.189Z,45801.94
2023-03-08T12:44:37.989Z,45837.91
2023-03-08T12:47:13.660Z,45797.94
2023-03-08T12:49:42.883Z,45779.94
2023-03-08T12:52:18.149Z,45777.94
2023-03-08T12:54:59.061Z,45799.94
2023-03-08T12:57:30.328Z,45809.94
2023-03-08T13:00:00.377Z,45793.94
2023-03-08T13:02:31.355Z,45795.94
2023-03-08T13:05:19.417Z,45775.94
2023-03-08T13:08:01.544Z,45797.94
2023-03-08T13:10:35.309Z,45789.94
2023-03-08T13:13:20.456Z,45799.94
2023-03-08T13:16:06.777Z,45795.94
2023-03-08T13:18:33.262Z,45793.94
2023-03-08T13:21:35.476Z,45793.94
2023-03-08T13:24:15.746Z,45809.94
2023-03-08T13:27:21.316Z,45795.94
2023-03-08T13:29:48.197Z,45803.94
2023-03-08T13:32:20.382Z,45793.94
2023-03-08T13:35:03.647Z,45805.94
2023-03-08T13:37:31.978Z,45805.94
2023-03-08T13:40:00.041Z,45779.94
2023-03-08T13:42:28.603Z,45801.94
2023-03-08T13:45:09.652Z,45777.94
2023-03-08T13:47:39.408Z,45775.94
2023-03-08T13:50:06.311Z,45801.94
2023-03-08T13:52:36.202Z,45779.94
2023-03-08T13:55:06.175Z,45805.94
2023-03-08T13:57:36.555Z,45775.94
2023-03-08T14:00:27.050Z,45771.94
2023-03-08T14:02:53.833Z,45769.97
2023-03-08T14:05:43.815Z,45761.97
2023-03-08T14:08:21.809Z,45791.94
2023-03-08T14:10:52.306Z,45809.94
2023-03-08T14:13:34.119Z,45793.94
2023-03-08T14:16:05.401Z,45783.94
2023-03-08T14:18:34.147Z,45801.94
2023-03-08T14:21:17.511Z,45777.94
2023-03-08T14:23:53.530Z,45789.94
2023-03-08T14:26:38.066Z,45781.94
2023-03-08T14:29:21.669Z,45801.94
2023-03-08T14:31:52.340Z,45793.94
2023-03-08T14:34:22.178Z,45803.94
2023-03-08T14:36:55.564Z,45801.94
2023-03-08T14:39:23.126Z,45793.94
2023-03-08T14:41:49.646Z,45811.94
2023-03-08T14:44:25.555Z,45809.94
2023-03-08T14:46:58.368Z,45807.94
2023-03-08T14:49:28.390Z,45779.94
2023-03-08T14:51:55.544Z,45809.94
2023-03-08T14:54:34.232Z,45795.94
2023-03-08T14:57:15.941Z,45785.94
2023-03-08T14:59:43.239Z,45781.94
2023-03-08T15:02:12.640Z,45801.94
2023-03-08T15:04:39.946Z,45803.94
2023-03-08T15:07:06.795Z,45785.94
2023-03-08T15:09:33.546Z,45793.94
2023-03-08T15:12:01.418Z,45793.94
2023-03-08T15:14:28.753Z,45783.94
2023-03-08T15:16:55.226Z,45793.94
2023-03-08T15:19:21.708Z,45777.94
2023-03-08T15:21:48.537Z,45785.94
2023-03-08T15:24:17.486Z,45799.94
2023-03-08T15:26:44.979Z,45789.94
2023-03-08T15:29:28.580Z,45797.94
2023-03-08T15:31:55.501Z,45771.94
2023-03-08T15:34:22.737Z,45773.94
2023-03-08T15:36:50.184Z,45777.94
2023-03-08T15:39:17.606Z,45805.94
2023-03-08T15:41:44.076Z,45785.94
2023-03-08T15:44:10.803Z,45783.94
2023-03-08T15:46:37.337Z,45791.94
2023-03-08T15:49:04.391Z,45785.94
2023-03-08T15:51:34.667Z,45757.97
2023-03-08T15:54:01.982Z,45769.97
2023-03-08T15:56:28.404Z,45789.94
2023-03-08T15:58:55.483Z,45789.94
2023-03-08T16:01:24.264Z,45767.97
2023-03-08T16:03:55.618Z,45791.94
2023-03-08T16:06:24.849Z,45797.94
2023-03-08T16:08:51.295Z,45771.94
2023-03-08T16:11:22.060Z,45783.94
2023-03-08T16:13:52.658Z,45801.94
2023-03-08T16:16:20.444Z,45793.94
2023-03-08T16:18:46.973Z,45785.94
2023-03-08T16:21:13.420Z,45781.94
2023-03-08T16:23:41.593Z,45765.97
2023-03-08T16:26:16.824Z,45781.94
2023-03-08T16:28:46.504Z,45811.94
2023-03-08T16:31:14.223Z,45769.97
2023-03-08T16:33:40.735Z,45777.94
2023-03-08T16:36:07.719Z,45773.94
2023-03-08T16:38:34.246Z,45795.94
2023-03-08T16:41:12.168Z,45773.94
2023-03-08T16:43:46.824Z,45785.94
2023-03-08T16:46:16.517Z,45779.94
2023-03-08T16:48:43.411Z,45793.94
2023-03-08T16:51:14.164Z,45767.97
2023-03-08T16:53:40.657Z,45769.97
2023-03-08T16:56:07.441Z,45773.94
2023-03-08T16:58:33.898Z,45789.94
2023-03-08T17:01:00.311Z,45773.94
2023-03-08T17:03:26.774Z,45789.94
2023-03-08T17:05:53.224Z,45797.94
2023-03-08T17:08:19.605Z,45785.94
2023-03-08T17:10:46.002Z,45781.94
2023-03-08T17:13:12.445Z,45801.94
2023-03-08T17:15:42.976Z,45777.94
2023-03-08T17:18:10.348Z,45753.97
2023-03-08T17:20:41.686Z,45773.94
2023-03-08T17:23:10.261Z,45789.94
2023-03-08T17:25:40.876Z,45803.94
2023-03-08T17:28:08.335Z,45819.91
2023-03-08T17:30:35.770Z,45791.94
2023-03-08T17:33:02.125Z,45797.94
2023-03-08T17:35:28.564Z,45803.94
2023-03-08T17:37:54.971Z,45797.94
2023-03-08T17:40:21.625Z,45791.94
2023-03-08T17:42:48.084Z,45797.94
2023-03-08T17:45:15.797Z,45777.94
2023-03-08T17:47:42.701Z,45793.94
2023-03-08T17:50:12.835Z,45793.94
2023-03-08T17:52:40.195Z,45775.94
2023-03-08T17:55:06.823Z,45805.94
2023-03-08T17:57:35.496Z,45801.94
2023-03-08T18:00:01.993Z,45811.94
2023-03-08T18:02:30.464Z,45795.94
2023-03-08T18:04:56.905Z,45805.94
2023-03-08T18:07:27.510Z,45777.94
2023-03-08T18:09:53.893Z,45787.94
2023-03-08T18:12:20.694Z,45773.94
2023-03-08T18:14:50.556Z,45789.94
2023-03-08T18:17:17.281Z,45805.94
2023-03-08T18:19:43.672Z,45801.94
2023-03-08T18:22:10.156Z,45809.94
2023-03-08T18:24:36.514Z,45793.94
2023-03-08T18:27:05.357Z,45801.94
2023-03-08T18:29:33.823Z,45809.94
2023-03-08T18:32:00.503Z,45801.94
2023-03-08T18:34:27.696Z,45781.94
2023-03-08T18:36:58.721Z,45801.94
2023-03-08T18:39:26.994Z,45775.94
2023-03-08T18:41:56.625Z,45819.91
2023-03-08T18:44:24.556Z,45791.94
2023-03-08T18:46:51.011Z,45781.94
2023-03-08T18:49:17.902Z,45807.94
2023-03-08T18:51:44.557Z,45821.91
2023-03-08T18:54:13.953Z,45795.94
2023-03-08T18:56:40.761Z,45795.94
2023-03-08T18:59:07.564Z,45777.94
2023-03-08T19:01:34.164Z,45819.91
2023-03-08T19:04:03.919Z,45823.91
2023-03-08T19:06:30.305Z,45793.94
2023-03-08T19:08:56.990Z,45809.94
2023-03-08T19:11:25.737Z,45811.94
2023-03-08T19:13:52.858Z,45793.94
2023-03-08T19:16:23.318Z,45801.94
2023-03-08T19:18:52.311Z,45811.94
2023-03-08T19:21:22.308Z,45797.94
2023-03-08T19:23:48.870Z,45801.94
2023-03-08T19:26:36.121Z,45795.94
2023-03-08T19:29:08.839Z,45811.94
2023-03-08T19:31:42.024Z,45803.94
2023-03-08T19:34:10.222Z,45831.91
2023-03-08T19:36:37.801Z,45807.94
2023-03-08T19:39:07.000Z,45797.94
2023-03-08T19:41:33.674Z,45805.94
2023-03-08T19:44:00.913Z,45791.94
2023-03-08T19:46:27.339Z,45817.91
2023-03-08T19:48:54.684Z,45785.94
2023-03-08T19:51:21.340Z,45793.94
2023-03-08T19:53:47.806Z,45805.94
2023-03-08T19:56:17.260Z,45807.94
2023-03-08T19:58:44.391Z,45789.94
2023-03-08T20:01:12.959Z,45795.94
2023-03-08T20:03:39.435Z,45817.91
2023-03-08T20:06:06.338Z,45805.94
2023-03-08T20:08:33.970Z,45817.91
2023-03-08T20:11:00.368Z,45793.94
2023-03-08T20:13:27.932Z,45817.91
2023-03-08T20:15:55.206Z,45809.94
2023-03-08T20:18:21.723Z,45813.94
2023-03-08T20:20:48.198Z,45817.91
2023-03-08T20:23:14.553Z,45809.94
2023-03-08T20:25:43.606Z,45817.91
2023-03-08T20:28:10.464Z,45801.94
2023-03-08T20:30:38.270Z,45781.94
2023-03-08T20:33:05.199Z,45805.94
2023-03-08T20:35:31.664Z,45801.94
2023-03-08T20:37:58.216Z,45823.91
2023-03-08T20:40:24.593Z,45821.91
2023-03-08T20:42:51.017Z,45833.91
2023-03-08T20:45:17.928Z,45813.94
2023-03-08T20:47:44.386Z,45811.94
2023-03-08T20:50:11.518Z,45817.91
2023-03-08T20:52:38.058Z,45809.94
2023-03-08T20:55:04.879Z,45793.94
2023-03-08T20:57:31.328Z,45833.91
2023-03-08T20:59:57.693Z,45823.91
2023-03-08T21:02:24.089Z,45817.91
2023-03-08T21:04:50.525Z,45829.91
2023-03-08T21:07:16.937Z,45801.94
2023-03-08T21:09:44.458Z,45849.91
2023-03-08T21:12:11.161Z,45823.91
2023-03-08T21:14:37.548Z,45839.91
2023-03-08T21:17:03.927Z,45835.91
2023-03-08T21:19:30.301Z,45837.91
2023-03-08T21:21:56.702Z,45821.91
2023-03-08T21:24:23.126Z,45835.91
2023-03-08T21:26:50.358Z,45829.91
2023-03-08T21:29:18.928Z,45821.91
2023-03-08T21:31:48.876Z,45801.94
2023-03-08T21:34:16.136Z,45817.91
2023-03-08T21:36:42.868Z,45817.91
2023-03-08T21:39:09.560Z,45829.91
2023-03-08T21:41:38.005Z,45811.94
2023-03-08T21:44:09.159Z,45815.94
2023-03-08T21:46:37.009Z,45841.91
2023-03-08T21:49:03.938Z,45793.94
2023-03-08T21:51:30.377Z,45807.94
2023-03-08T21:53:57.925Z,45837.91
2023-03-08T21:56:24.701Z,45841.91
2023-03-08T21:58:51.129Z,45799.94
2023-03-08T22:01:20.366Z,45829.91
2023-03-08T22:03:47.122Z,45825.91
2023-03-08T22:06:13.529Z,45829.91
2023-03-08T22:08:40.042Z,45833.91
2023-03-08T22:11:06.419Z,45801.94
2023-03-08T22:13:33.191Z,45811.94
2023-03-08T22:15:59.672Z,45821.91
2023-03-08T22:18:26.361Z,45849.91
2023-03-08T22:20:55.908Z,45833.91
2023-03-08T22:23:22.511Z,45833.91
2023-03-08T22:25:48.949Z,45817.91
2023-03-08T22:28:15.397Z,45841.91
2023-03-08T22:30:42.205Z,45865.88
2023-03-08T22:33:08.831Z,45835.91
2023-03-08T22:35:35.519Z,45825.91
2023-03-08T22:38:02.020Z,45821.91
2023-03-08T22:40:28.411Z,45811.94
2023-03-08T22:42:54.808Z,45833.91
2023-03-08T22:45:21.661Z,45837.91
2023-03-08T22:47:48.166Z,45843.91
2023-03-08T22:50:14.534Z,45817.91
2023-03-08T22:52:40.904Z,45821.91
2023-03-08T22:55:07.699Z,45825.91
2023-03-08T22:57:36.857Z,45853.91
2023-03-08T23:00:14.043Z,45821.91
2023-03-08T23:02:45.709Z,45825.91
2023-03-08T23:05:17.136Z,45857.91
2023-03-08T23:07:43.572Z,45821.91
2023-03-08T23:10:11.120Z,45829.91
2023-03-08T23:12:37.597Z,45827.91
2023-03-08T23:15:05.748Z,45841.91
2023-03-08T23:17:32.193Z,45827.91
2023-03-08T23:19:59.104Z,45833.91
2023-03-08T23:22:25.569Z,45821.91
2023-03-08T23:24:52.061Z,45841.91
2023-03-08T23:27:18.614Z,45817.91
2023-03-08T23:29:45.046Z,45821.91
2023-03-08T23:32:11.539Z,45845.91
2023-03-08T23:34:38.084Z,45813.94
2023-03-08T23:37:04.598Z,45833.91
2023-03-08T23:39:32.301Z,45821.91
2023-03-08T23:41:58.743Z,45811.94
2023-03-08T23:44:25.351Z,45825.91
2023-03-08T23:46:52.262Z,45833.91
2023-03-08T23:49:18.994Z,45809.94
2023-03-08T23:51:45.428Z,45821.91
2023-03-08T23:54:12.144Z,45829.91
2023-03-08T23:56:40.057Z,45821.91
2023-03-08T23:59:21.202Z,45821.91
