createdAt,value
2023-01-15T00:00:00.143Z,12.40
2023-01-15T00:02:29.053Z,12.49
2023-01-15T00:04:56.657Z,12.54
2023-01-15T00:07:24.287Z,12.55
2023-01-15T00:09:52.335Z,12.58
2023-01-15T00:12:19.856Z,12.61
2023-01-15T00:14:47.381Z,12.65
2023-01-15T00:17:14.900Z,12.63
2023-01-15T00:19:43.764Z,12.67
2023-01-15T00:22:11.364Z,12.65
2023-01-15T00:24:56.441Z,12.67
2023-01-15T00:27:40.703Z,12.71
2023-01-15T00:30:11.554Z,12.63
2023-01-15T00:32:39.315Z,12.64
2023-01-15T00:35:12.579Z,12.61
2023-01-15T00:37:40.132Z,12.61
2023-01-15T00:40:09.751Z,12.57
2023-01-15T00:42:38.812Z,12.46
2023-01-15T00:45:10.088Z,12.48
2023-01-15T00:47:38.441Z,12.47
2023-01-15T00:50:10.542Z,12.51
2023-01-15T00:52:38.229Z,12.49
2023-01-15T00:55:07.179Z,12.54
2023-01-15T00:57:35.043Z,12.55
2023-01-15T01:00:02.623Z,12.61
2023-01-15T01:02:30.320Z,12.69
2023-01-15T01:04:57.910Z,12.69
2023-01-15T01:07:26.876Z,12.65
2023-01-15T01:09:54.379Z,12.62
2023-01-15T01:12:23.521Z,12.61
2023-01-15T01:14:51.125Z,12.60
2023-01-15T01:17:18.737Z,12.56
2023-01-15T01:19:46.398Z,12.58
2023-01-15T01:22:13.957Z,12.54
2023-01-15T01:24:42.833Z,12.54
2023-01-15T01:27:10.417Z,12.47
2023-01-15T01:29:37.987Z,12.43
2023-01-15T01:32:06.158Z,12.41
2023-01-15T01:34:34.393Z,12.42
2023-01-15T01:37:01.950Z,12.46
2023-01-15T01:39:29.545Z,12.48
2023-01-15T01:41:58.426Z,12.51
2023-01-15T01:45:00.437Z,12.52
2023-01-15T01:47:30.561Z,12.56
2023-01-15T01:50:02.591Z,12.60
2023-01-15T01:52:33.962Z,12.60
2023-01-15T01:55:03.765Z,12.64
2023-01-15T01:57:33.930Z,12.65
2023-01-15T02:00:04.690Z,12.57
2023-01-15T02:02:42.959Z,12.56
2023-01-15T02:05:16.003Z,12.53
2023-01-15T02:07:44.904Z,12.45
2023-01-15T02:10:16.590Z,12.36
2023-01-15T02:12:50.579Z,12.27
2023-01-15T02:15:24.288Z,12.27
2023-01-15T02:18:01.370Z,12.18
2023-01-15T02:20:33.311Z,12.14
2023-01-15T02:23:12.435Z,12.08
2023-01-15T02:26:00.506Z,12.11
2023-01-15T02:28:32.919Z,12.13
2023-01-15T02:31:06.400Z,12.19
2023-01-15T02:33:38.544Z,12.21
2023-01-15T02:36:15.523Z,12.28
2023-01-15T02:38:46.908Z,12.31
2023-01-15T02:41:19.398Z,12.32
2023-01-15T02:43:54.918Z,12.30
2023-01-15T02:46:30.458Z,12.28
2023-01-15T02:49:01.377Z,12.25
2023-01-15T02:51:39.612Z,12.36
2023-01-15T02:54:12.059Z,12.32
2023-01-15T02:56:41.630Z,12.39
2023-01-15T02:59:13.899Z,12.42
2023-01-15T03:01:46.088Z,12.47
2023-01-15T03:04:18.450Z,12.57
2023-01-15T03:06:50.762Z,12.67
2023-01-15T03:09:20.371Z,12.73
2023-01-15T03:11:56.217Z,12.84
2023-01-15T03:14:34.425Z,12.96
2023-01-15T03:17:12.405Z,13.07
2023-01-15T03:19:46.144Z,13.13
2023-01-15T03:22:24.407Z,13.18
2023-01-15T03:24:55.540Z,13.28
2023-01-15T03:27:23.628Z,13.31
2023-01-15T03:30:01.791Z,13.39
2023-01-15T03:32:31.214Z,13.32
2023-01-15T03:35:00.260Z,13.25
2023-01-15T03:37:29.497Z,13.23
2023-01-15T03:39:58.825Z,13.24
2023-01-15T03:42:42.869Z,13.25
2023-01-15T03:45:18.800Z,13.18
2023-01-15T03:47:58.442Z,13.17
2023-01-15T03:50:33.121Z,13.09
2023-01-15T03:53:11.558Z,12.95
2023-01-15T03:55:54.106Z,12.98
2023-01-15T03:58:27.853Z,12.97
2023-01-15T04:00:59.822Z,12.88
2023-01-15T04:03:30.256Z,12.79
2023-01-15T04:06:01.403Z,12.40
2023-01-15T04:08:34.289Z,11.91
2023-01-15T04:11:03.337Z,11.48
2023-01-15T04:13:33.460Z,11.31
2023-01-15T04:16:03.599Z,11.14
2023-01-15T04:18:31.958Z,10.94
2023-01-15T04:20:59.637Z,10.59
2023-01-15T04:23:28.244Z,10.42
2023-01-15T04:25:55.765Z,10.27
2023-01-15T04:28:23.326Z,10.17
2023-01-15T04:30:50.961Z,10.12
2023-01-15T04:33:19.872Z,10.01
2023-01-15T04:35:47.461Z,9.97
2023-01-15T04:38:15.010Z,9.83
2023-01-15T04:41:00.179Z,9.78
2023-01-15T04:43:45.476Z,9.76
2023-01-15T04:46:13.048Z,9.68
2023-01-15T04:48:41.955Z,9.71
2023-01-15T04:51:09.544Z,9.65
2023-01-15T04:53:37.138Z,9.52
2023-01-15T04:56:06.301Z,9.45
2023-01-15T04:58:34.760Z,9.35
2023-01-15T05:01:03.103Z,9.26
2023-01-15T05:03:31.212Z,9.23
2023-01-15T05:06:03.782Z,9.09
2023-01-15T05:08:31.604Z,9.02
2023-01-15T05:11:02.405Z,8.95
2023-01-15T05:13:32.148Z,8.85
2023-01-15T05:16:09.011Z,8.83
2023-01-15T05:18:36.591Z,8.86
2023-01-15T05:21:05.967Z,8.81
2023-01-15T05:23:33.614Z,8.81
2023-01-15T05:26:05.041Z,8.83
2023-01-15T05:28:32.865Z,8.80
2023-01-15T05:31:00.405Z,8.78
2023-01-15T05:33:27.936Z,8.74
2023-01-15T05:35:55.453Z,8.71
2023-01-15T05:38:24.374Z,8.79
2023-01-15T05:40:52.040Z,8.70
2023-01-15T05:43:19.595Z,8.66
2023-01-15T05:45:47.141Z,8.53
2023-01-15T05:48:14.691Z,8.53
2023-01-15T05:50:42.259Z,8.56
2023-01-15T05:53:09.802Z,8.46
2023-01-15T05:55:38.813Z,8.26
2023-01-15T05:58:06.332Z,8.03
2023-01-15T06:00:33.841Z,7.94
2023-01-15T06:03:01.479Z,7.90
2023-01-15T06:05:29.138Z,7.93
2023-01-15T06:07:56.735Z,7.82
2023-01-15T06:10:24.319Z,7.82
2023-01-15T06:12:53.168Z,7.76
2023-01-15T06:15:20.779Z,7.68
2023-01-15T06:17:50.822Z,7.63
2023-01-15T06:20:18.629Z,7.56
2023-01-15T06:22:46.158Z,7.55
2023-01-15T06:25:14.353Z,7.53
2023-01-15T06:27:44.396Z,7.53
2023-01-15T06:30:13.937Z,7.50
2023-01-15T06:32:41.640Z,7.49
2023-01-15T06:35:09.921Z,7.46
2023-01-15T06:37:37.494Z,7.31
2023-01-15T06:40:05.745Z,7.36
2023-01-15T06:42:51.137Z,7.36
2023-01-15T06:45:37.440Z,7.30
2023-01-15T06:48:06.645Z,7.28
2023-01-15T06:50:34.313Z,7.30
2023-01-15T06:53:01.896Z,7.31
2023-01-15T06:55:29.472Z,7.29
2023-01-15T06:57:57.009Z,7.28
2023-01-15T07:00:25.940Z,7.18
2023-01-15T07:02:53.500Z,7.20
2023-01-15T07:05:21.056Z,7.29
2023-01-15T07:07:48.632Z,7.19
2023-01-15T07:10:16.241Z,6.99
2023-01-15T07:12:43.741Z,7.08
2023-01-15T07:15:12.206Z,7.05
2023-01-15T07:17:41.068Z,6.99
2023-01-15T07:20:09.747Z,6.84
2023-01-15T07:22:38.348Z,6.95
2023-01-15T07:25:07.130Z,7.01
2023-01-15T07:27:34.696Z,6.92
2023-01-15T07:30:02.277Z,7.02
2023-01-15T07:32:29.849Z,7.16
2023-01-15T07:34:58.749Z,6.99
2023-01-15T07:37:28.540Z,6.93
2023-01-15T07:39:57.433Z,6.87
2023-01-15T07:42:42.503Z,6.95
2023-01-15T07:45:29.945Z,7.00
2023-01-15T07:48:15.403Z,6.84
2023-01-15T07:50:44.297Z,6.76
2023-01-15T07:53:11.838Z,6.74
2023-01-15T07:55:39.528Z,6.64
2023-01-15T07:58:07.193Z,6.54
2023-01-15T08:00:34.717Z,6.58
2023-01-15T08:03:03.472Z,6.60
2023-01-15T08:05:31.143Z,6.52
2023-01-15T08:08:00.023Z,6.51
2023-01-15T08:10:27.595Z,6.48
2023-01-15T08:13:13.063Z,6.46
2023-01-15T08:15:43.911Z,6.44
2023-01-15T08:18:11.635Z,6.52
2023-01-15T08:20:39.208Z,6.37
2023-01-15T08:23:09.384Z,6.40
2023-01-15T08:25:36.966Z,6.40
2023-01-15T08:28:04.823Z,6.30
2023-01-15T08:30:32.415Z,6.28
2023-01-15T08:33:02.986Z,6.33
2023-01-15T08:35:30.556Z,6.33
2023-01-15T08:37:58.109Z,6.28
2023-01-15T08:40:27.013Z,6.25
2023-01-15T08:42:56.511Z,6.27
2023-01-15T08:45:24.311Z,6.20
2023-01-15T08:47:55.900Z,6.21
2023-01-15T08:50:23.465Z,6.20
2023-01-15T08:52:50.982Z,6.21
2023-01-15T08:55:18.610Z,5.99
2023-01-15T08:57:48.610Z,6.04
2023-01-15T09:00:17.735Z,5.99
2023-01-15T09:02:45.547Z,5.97
2023-01-15T09:05:13.273Z,5.92
2023-01-15T09:07:40.860Z,5.88
2023-01-15T09:10:09.274Z,5.94
2023-01-15T09:12:37.000Z,5.93
2023-01-15T09:15:06.693Z,5.80
2023-01-15T09:17:35.442Z,5.87
2023-01-15T09:20:03.176Z,5.83
2023-01-15T09:22:31.287Z,5.86
2023-01-15T09:24:59.023Z,5.89
2023-01-15T09:27:27.042Z,5.83
2023-01-15T09:29:54.957Z,5.81
2023-01-15T09:32:24.225Z,5.88
2023-01-15T09:34:51.926Z,5.83
2023-01-15T09:37:19.520Z,5.85
2023-01-15T09:39:47.113Z,5.72
2023-01-15T09:42:30.444Z,5.76
2023-01-15T09:45:18.559Z,5.73
2023-01-15T09:48:04.646Z,5.71
2023-01-15T09:50:44.646Z,5.74
2023-01-15T09:53:29.414Z,5.74
2023-01-15T09:55:58.838Z,5.65
2023-01-15T09:58:34.135Z,5.59
2023-01-15T10:01:01.922Z,5.49
2023-01-15T10:03:37.269Z,5.50
2023-01-15T10:06:13.688Z,5.45
2023-01-15T10:08:45.846Z,5.45
2023-01-15T10:11:48.276Z,5.44
2023-01-15T10:14:31.541Z,5.42
2023-01-15T10:16:59.403Z,5.37
2023-01-15T10:19:43.800Z,5.39
2023-01-15T10:22:21.659Z,5.45
2023-01-15T10:24:56.726Z,5.33
2023-01-15T10:27:27.162Z,5.24
2023-01-15T10:30:02.485Z,5.19
2023-01-15T10:33:00.677Z,5.14
2023-01-15T10:35:41.261Z,5.13
2023-01-15T10:38:18.397Z,5.16
2023-01-15T10:41:31.360Z,4.97
2023-01-15T10:44:03.935Z,5.00
2023-01-15T10:46:38.027Z,4.88
2023-01-15T10:49:12.041Z,4.92
2023-01-15T10:51:45.117Z,4.86
2023-01-15T10:54:26.853Z,4.85
2023-01-15T10:57:02.016Z,4.80
2023-01-15T10:59:39.128Z,4.79
2023-01-15T11:02:21.597Z,4.81
2023-01-15T11:04:49.213Z,4.79
2023-01-15T11:07:19.195Z,4.74
2023-01-15T11:09:47.220Z,4.71
2023-01-15T11:12:39.621Z,4.80
2023-01-15T11:15:40.021Z,4.76
2023-01-15T11:18:33.372Z,4.71
2023-01-15T11:21:01.859Z,4.78
2023-01-15T11:23:36.546Z,4.74
2023-01-15T11:26:05.084Z,4.73
2023-01-15T11:28:36.351Z,4.75
2023-01-15T11:31:04.544Z,4.70
2023-01-15T11:33:32.963Z,4.69
2023-01-15T11:36:02.811Z,4.78
2023-01-15T11:38:38.120Z,4.81
2023-01-15T11:41:05.917Z,4.90
2023-01-15T11:43:59.670Z,4.84
2023-01-15T11:46:48.114Z,4.92
2023-01-15T11:49:39.172Z,4.91
2023-01-15T11:52:09.795Z,4.95
2023-01-15T11:54:42.405Z,4.95
2023-01-15T11:57:10.663Z,4.91
2023-01-15T11:59:38.775Z,5.02
2023-01-15T12:02:18.524Z,4.95
2023-01-15T12:04:52.301Z,5.08
2023-01-15T12:07:24.220Z,5.17
2023-01-15T12:10:14.271Z,5.22
2023-01-15T12:12:53.029Z,5.28
2023-01-15T12:15:32.034Z,5.29
2023-01-15T12:18:15.409Z,5.28
2023-01-15T12:20:58.021Z,5.35
2023-01-15T12:23:42.525Z,5.41
2023-01-15T12:26:18.783Z,5.43
2023-01-15T12:28:54.730Z,5.48
2023-01-15T12:31:26.754Z,5.52
2023-01-15T12:33:59.040Z,5.41
2023-01-15T12:36:32.660Z,5.52
2023-01-15T12:39:02.078Z,5.71
2023-01-15T12:41:48.516Z,5.83
2023-01-15T12:44:38.439Z,6.04
2023-01-15T12:47:10.978Z,6.09
2023-01-15T12:49:45.824Z,6.64
2023-01-15T12:52:20.816Z,6.86
2023-01-15T12:54:52.643Z,7.33
2023-01-15T12:57:32.023Z,7.77
2023-01-15T13:00:07.359Z,7.37
2023-01-15T13:02:41.512Z,7.83
2023-01-15T13:05:18.893Z,7.75
2023-01-15T13:07:52.284Z,7.91
2023-01-15T13:10:21.133Z,7.82
2023-01-15T13:12:50.542Z,8.27
2023-01-15T13:15:21.313Z,8.24
2023-01-15T13:18:00.756Z,8.43
2023-01-15T13:20:45.029Z,8.21
2023-01-15T13:23:31.590Z,8.31
2023-01-15T13:26:12.513Z,8.58
2023-01-15T13:28:53.997Z,8.22
2023-01-15T13:31:42.003Z,8.02
2023-01-15T13:34:19.426Z,8.04
2023-01-15T13:36:49.152Z,8.41
2023-01-15T13:39:19.862Z,9.34
2023-01-15T13:42:08.892Z,10.00
2023-01-15T13:44:46.083Z,9.56
2023-01-15T13:47:19.167Z,9.23
2023-01-15T13:49:51.175Z,8.97
2023-01-15T13:52:25.234Z,8.91
2023-01-15T13:54:54.130Z,8.29
2023-01-15T13:57:24.909Z,8.32
2023-01-15T13:59:53.943Z,8.48
2023-01-15T14:02:26.596Z,9.18
2023-01-15T14:04:54.326Z,9.33
2023-01-15T14:07:31.258Z,8.75
2023-01-15T14:10:09.531Z,8.62
2023-01-15T14:12:46.144Z,7.95
2023-01-15T14:15:33.424Z,8.04
2023-01-15T14:18:17.511Z,8.12
2023-01-15T14:21:12.164Z,8.35
2023-01-15T14:23:55.136Z,8.13
2023-01-15T14:26:32.794Z,7.99
2023-01-15T14:29:07.048Z,7.74
2023-01-15T14:31:44.077Z,7.76
2023-01-15T14:34:16.623Z,7.64
2023-01-15T14:36:54.073Z,7.64
2023-01-15T14:39:33.284Z,7.32
2023-01-15T14:42:25.942Z,7.44
2023-01-15T14:45:02.768Z,7.43
2023-01-15T14:47:36.933Z,7.23
2023-01-15T14:50:31.086Z,7.23
2023-01-15T14:53:04.590Z,7.18
2023-01-15T14:55:32.795Z,6.99
2023-01-15T14:58:04.318Z,7.01
2023-01-15T15:00:36.982Z,6.86
2023-01-15T15:03:17.228Z,6.75
2023-01-15T15:05:47.468Z,6.67
2023-01-15T15:08:19.234Z,6.53
2023-01-15T15:10:51.753Z,6.65
2023-01-15T15:13:29.164Z,6.76
2023-01-15T15:16:06.692Z,6.72
2023-01-15T15:18:40.346Z,6.78
2023-01-15T15:21:12.680Z,6.70
2023-01-15T15:23:46.882Z,6.68
2023-01-15T15:26:22.805Z,6.67
2023-01-15T15:28:57.883Z,6.76
2023-01-15T15:31:28.313Z,6.77
2023-01-15T15:33:58.336Z,6.76
2023-01-15T15:36:30.265Z,6.83
2023-01-15T15:39:00.277Z,6.82
2023-01-15T15:41:49.714Z,6.82
2023-01-15T15:44:41.036Z,6.80
2023-01-15T15:47:36.916Z,6.85
2023-01-15T15:50:06.580Z,6.87
2023-01-15T15:52:35.485Z,6.87
2023-01-15T15:55:05.869Z,6.89
2023-01-15T15:57:35.808Z,6.90
2023-01-15T16:00:03.769Z,6.88
2023-01-15T16:02:36.418Z,6.86
2023-01-15T16:05:21.221Z,6.84
2023-01-15T16:07:48.941Z,6.84
2023-01-15T16:10:20.541Z,6.85
2023-01-15T16:12:51.760Z,6.87
2023-01-15T16:15:23.245Z,6.86
2023-01-15T16:17:51.985Z,6.86
2023-01-15T16:20:21.933Z,6.86
2023-01-15T16:22:54.933Z,6.91
2023-01-15T16:25:25.030Z,6.89
2023-01-15T16:27:53.232Z,6.88
2023-01-15T16:30:22.048Z,6.89
2023-01-15T16:32:51.156Z,6.91
2023-01-15T16:35:22.946Z,6.90
2023-01-15T16:37:52.145Z,6.89
2023-01-15T16:40:28.068Z,6.86
2023-01-15T16:43:06.732Z,6.88
2023-01-15T16:45:37.721Z,6.88
2023-01-15T16:48:25.642Z,6.86
2023-01-15T16:50:54.544Z,6.87
2023-01-15T16:53:41.110Z,6.89
2023-01-15T16:56:26.168Z,6.85
2023-01-15T16:58:53.821Z,6.87
2023-01-15T17:01:35.654Z,6.84
2023-01-15T17:04:04.659Z,6.83
2023-01-15T17:06:33.741Z,6.82
2023-01-15T17:09:01.475Z,6.85
2023-01-15T17:11:33.267Z,6.82
2023-01-15T17:14:12.211Z,6.82
2023-01-15T17:16:39.804Z,6.85
2023-01-15T17:19:08.744Z,6.94
2023-01-15T17:21:38.971Z,6.91
2023-01-15T17:24:07.962Z,6.86
2023-01-15T17:26:35.886Z,6.84
2023-01-15T17:29:03.505Z,6.85
2023-01-15T17:31:33.616Z,6.91
2023-01-15T17:34:02.759Z,6.91
2023-01-15T17:36:31.286Z,6.88
2023-01-15T17:39:00.369Z,6.86
2023-01-15T17:41:27.977Z,6.88
2023-01-15T17:43:55.506Z,6.94
2023-01-15T17:46:24.115Z,6.96
2023-01-15T17:48:51.654Z,6.93
2023-01-15T17:51:19.385Z,6.95
2023-01-15T17:53:46.908Z,6.91
2023-01-15T17:56:33.428Z,6.89
2023-01-15T17:59:18.755Z,6.93
2023-01-15T18:02:06.689Z,6.96
2023-01-15T18:04:56.468Z,6.94
2023-01-15T18:07:27.243Z,6.96
2023-01-15T18:09:56.235Z,6.96
2023-01-15T18:12:25.124Z,6.93
2023-01-15T18:14:52.679Z,6.87
2023-01-15T18:17:20.332Z,6.83
2023-01-15T18:19:48.076Z,6.77
2023-01-15T18:22:15.956Z,6.77
2023-01-15T18:24:43.827Z,6.78
2023-01-15T18:27:11.407Z,6.72
2023-01-15T18:29:40.389Z,6.69
2023-01-15T18:32:09.047Z,6.70
2023-01-15T18:34:36.904Z,6.67
2023-01-15T18:37:04.977Z,6.74
2023-01-15T18:39:32.614Z,6.80
2023-01-15T18:42:17.655Z,6.86
2023-01-15T18:45:04.400Z,6.76
2023-01-15T18:47:32.177Z,6.73
2023-01-15T18:49:59.873Z,6.63
2023-01-15T18:52:45.150Z,6.64
2023-01-15T18:55:12.778Z,6.62
2023-01-15T18:57:40.411Z,6.57
2023-01-15T19:00:11.718Z,6.61
2023-01-15T19:02:39.526Z,6.62
2023-01-15T19:05:08.012Z,6.60
2023-01-15T19:07:35.641Z,6.61
2023-01-15T19:10:03.236Z,6.62
2023-01-15T19:12:30.813Z,6.57
2023-01-15T19:15:16.100Z,6.56
2023-01-15T19:18:02.825Z,6.54
2023-01-15T19:20:30.676Z,6.57
2023-01-15T19:23:04.943Z,6.51
2023-01-15T19:25:37.443Z,6.50
2023-01-15T19:28:06.475Z,6.49
2023-01-15T19:30:35.275Z,6.58
2023-01-15T19:33:05.003Z,6.68
2023-01-15T19:35:33.020Z,6.72
2023-01-15T19:38:02.217Z,6.65
2023-01-15T19:40:31.633Z,6.59
2023-01-15T19:43:17.102Z,6.57
2023-01-15T19:46:03.917Z,6.55
2023-01-15T19:48:52.135Z,6.51
2023-01-15T19:51:19.905Z,6.47
2023-01-15T19:53:47.587Z,6.47
2023-01-15T19:56:15.181Z,6.52
2023-01-15T19:58:42.958Z,6.55
2023-01-15T20:01:15.417Z,6.56
2023-01-15T20:03:46.084Z,6.50
2023-01-15T20:06:13.756Z,6.56
2023-01-15T20:08:41.387Z,6.56
2023-01-15T20:11:09.963Z,6.57
2023-01-15T20:13:53.232Z,6.55
2023-01-15T20:16:25.205Z,6.57
2023-01-15T20:18:55.559Z,6.53
2023-01-15T20:21:23.202Z,6.48
2023-01-15T20:23:50.750Z,6.50
2023-01-15T20:26:18.504Z,6.52
2023-01-15T20:28:47.558Z,6.56
2023-01-15T20:31:17.413Z,6.50
2023-01-15T20:33:45.157Z,6.52
2023-01-15T20:36:14.572Z,6.43
2023-01-15T20:38:42.288Z,6.41
2023-01-15T20:41:28.592Z,6.43
2023-01-15T20:44:14.066Z,6.45
2023-01-15T20:46:41.673Z,6.45
2023-01-15T20:49:24.971Z,6.40
2023-01-15T20:51:54.715Z,6.36
2023-01-15T20:54:23.290Z,6.34
2023-01-15T20:56:50.934Z,6.30
2023-01-15T20:59:18.631Z,6.30
2023-01-15T21:01:58.428Z,6.33
2023-01-15T21:04:29.967Z,6.35
2023-01-15T21:06:59.005Z,6.33
2023-01-15T21:09:26.813Z,6.26
2023-01-15T21:11:54.430Z,6.21
2023-01-15T21:14:22.131Z,6.25
2023-01-15T21:16:51.157Z,6.25
2023-01-15T21:19:18.998Z,6.25
2023-01-15T21:21:46.584Z,6.24
2023-01-15T21:24:15.551Z,6.25
2023-01-15T21:26:45.587Z,6.24
2023-01-15T21:29:13.538Z,6.24
2023-01-15T21:31:41.571Z,6.17
2023-01-15T21:34:09.534Z,6.15
2023-01-15T21:36:37.733Z,6.10
2023-01-15T21:39:05.732Z,6.05
2023-01-15T21:41:52.206Z,6.04
2023-01-15T21:44:34.733Z,6.03
2023-01-15T21:47:04.517Z,6.05
2023-01-15T21:49:33.390Z,6.04
2023-01-15T21:52:01.186Z,6.05
2023-01-15T21:54:29.232Z,6.06
2023-01-15T21:56:58.790Z,6.09
2023-01-15T21:59:27.043Z,6.09
2023-01-15T22:01:55.543Z,6.09
2023-01-15T22:04:25.273Z,6.16
2023-01-15T22:06:53.623Z,6.15
2023-01-15T22:09:21.881Z,6.15
2023-01-15T22:11:50.078Z,6.16
2023-01-15T22:14:23.524Z,6.27
2023-01-15T22:16:53.651Z,6.31
2023-01-15T22:19:22.717Z,6.30
2023-01-15T22:21:51.440Z,6.31
2023-01-15T22:24:20.093Z,6.34
2023-01-15T22:26:53.690Z,6.34
2023-01-15T22:29:23.672Z,6.35
2023-01-15T22:31:52.109Z,6.33
2023-01-15T22:34:21.257Z,6.33
2023-01-15T22:36:49.036Z,6.33
2023-01-15T22:39:17.192Z,6.31
2023-01-15T22:42:02.878Z,6.35
2023-01-15T22:44:32.654Z,6.37
2023-01-15T22:47:01.012Z,6.40
2023-01-15T22:49:28.934Z,6.39
2023-01-15T22:51:56.561Z,6.41
2023-01-15T22:54:24.392Z,6.46
2023-01-15T22:56:51.918Z,6.44
2023-01-15T22:59:19.995Z,6.47
2023-01-15T23:01:49.067Z,6.48
2023-01-15T23:04:18.793Z,6.50
2023-01-15T23:06:47.247Z,6.53
2023-01-15T23:09:14.951Z,6.57
2023-01-15T23:11:42.773Z,6.61
2023-01-15T23:14:13.029Z,6.64
2023-01-15T23:16:40.542Z,6.62
2023-01-15T23:19:09.429Z,6.64
2023-01-15T23:21:37.030Z,6.71
2023-01-15T23:24:05.165Z,6.73
2023-01-15T23:26:34.680Z,6.80
2023-01-15T23:29:02.407Z,6.77
2023-01-15T23:31:30.559Z,6.81
2023-01-15T23:33:58.168Z,6.81
2023-01-15T23:36:27.365Z,6.78
2023-01-15T23:38:55.306Z,6.72
2023-01-15T23:41:44.665Z,6.70
2023-01-15T23:44:35.160Z,6.69
2023-01-15T23:47:02.785Z,6.69
2023-01-15T23:49:30.474Z,6.61
2023-01-15T23:51:59.528Z,6.57
2023-01-15T23:54:28.883Z,6.59
2023-01-15T23:56:56.503Z,6.58
2023-01-15T23:59:24.621Z,6.64
