createdAt,value
2022-09-28T00:01:13.825Z,15.59
2022-09-28T00:03:40.924Z,15.60
2022-09-28T00:06:11.324Z,15.61
2022-09-28T00:08:38.677Z,15.59
2022-09-28T00:11:07.486Z,15.56
2022-09-28T00:13:35.468Z,15.55
2022-09-28T00:16:09.006Z,15.50
2022-09-28T00:18:36.270Z,15.49
2022-09-28T00:21:05.840Z,15.47
2022-09-28T00:23:34.042Z,15.43
2022-09-28T00:26:05.603Z,15.38
2022-09-28T00:28:33.032Z,15.39
2022-09-28T00:31:01.019Z,15.41
2022-09-28T00:33:28.849Z,15.22
2022-09-28T00:35:59.307Z,15.31
2022-09-28T00:38:28.646Z,15.31
2022-09-28T00:40:56.272Z,15.25
2022-09-28T00:43:24.777Z,15.28
2022-09-28T00:46:06.617Z,15.21
2022-09-28T00:48:37.428Z,15.20
2022-09-28T00:51:12.159Z,15.19
2022-09-28T00:53:43.557Z,15.20
2022-09-28T00:56:17.518Z,15.16
2022-09-28T00:58:49.368Z,15.20
2022-09-28T01:01:16.994Z,15.16
2022-09-28T01:03:45.785Z,15.09
2022-09-28T01:06:22.113Z,15.15
2022-09-28T01:09:04.330Z,15.10
2022-09-28T01:11:32.374Z,15.03
2022-09-28T01:14:01.044Z,15.03
2022-09-28T01:16:47.061Z,15.01
2022-09-28T01:19:38.578Z,14.96
2022-09-28T01:22:43.374Z,14.89
2022-09-28T01:25:29.147Z,14.85
2022-09-28T01:28:10.142Z,14.80
2022-09-28T01:30:58.925Z,14.45
2022-09-28T01:33:38.824Z,14.75
2022-09-28T01:36:16.427Z,14.74
2022-09-28T01:38:49.514Z,14.67
2022-09-28T01:41:18.197Z,14.69
2022-09-28T01:43:55.613Z,14.65
2022-09-28T01:46:28.402Z,14.67
2022-09-28T01:48:58.085Z,14.69
2022-09-28T01:51:36.599Z,14.63
2022-09-28T01:54:14.491Z,14.54
2022-09-28T01:57:09.697Z,14.49
2022-09-28T01:59:44.231Z,14.54
2022-09-28T02:02:19.139Z,14.49
2022-09-28T02:04:54.059Z,14.45
2022-09-28T02:07:31.392Z,14.49
2022-09-28T02:10:10.628Z,14.38
2022-09-28T02:12:44.710Z,14.33
2022-09-28T02:15:39.889Z,14.39
2022-09-28T02:18:07.811Z,14.41
2022-09-28T02:20:40.852Z,14.39
2022-09-28T02:23:09.505Z,14.34
2022-09-28T02:25:43.147Z,14.27
2022-09-28T02:28:13.558Z,14.22
2022-09-28T02:30:43.625Z,14.28
2022-09-28T02:33:17.150Z,14.34
2022-09-28T02:35:44.740Z,14.30
2022-09-28T02:38:13.765Z,14.27
2022-09-28T02:40:46.071Z,14.22
2022-09-28T02:43:22.201Z,14.20
2022-09-28T02:45:55.217Z,14.15
2022-09-28T02:49:10.596Z,14.11
2022-09-28T02:51:53.342Z,14.08
2022-09-28T02:54:32.809Z,14.05
2022-09-28T02:57:21.792Z,14.04
2022-09-28T03:00:15.089Z,13.98
2022-09-28T03:02:52.742Z,13.92
2022-09-28T03:05:24.959Z,13.91
2022-09-28T03:08:03.431Z,14.02
2022-09-28T03:11:04.587Z,14.00
2022-09-28T03:13:34.556Z,13.96
2022-09-28T03:16:14.039Z,13.92
2022-09-28T03:18:43.187Z,13.89
2022-09-28T03:21:14.932Z,13.80
2022-09-28T03:23:43.200Z,13.83
2022-09-28T03:26:12.966Z,13.84
2022-09-28T03:28:41.160Z,13.77
2022-09-28T03:31:12.446Z,13.80
2022-09-28T03:33:39.695Z,13.82
2022-09-28T03:36:08.827Z,13.89
2022-09-28T03:38:36.689Z,13.94
2022-09-28T03:41:03.963Z,13.88
2022-09-28T03:43:35.380Z,13.95
2022-09-28T03:46:03.952Z,13.90
2022-09-28T03:48:36.338Z,13.82
2022-09-28T03:51:07.038Z,13.76
2022-09-28T03:53:34.265Z,13.78
2022-09-28T03:56:12.601Z,13.71
2022-09-28T03:58:40.643Z,13.66
2022-09-28T04:01:16.611Z,13.68
2022-09-28T04:03:46.293Z,13.49
2022-09-28T04:06:14.699Z,13.70
2022-09-28T04:08:43.152Z,13.63
2022-09-28T04:11:10.362Z,13.62
2022-09-28T04:13:37.856Z,13.62
2022-09-28T04:16:07.844Z,13.59
2022-09-28T04:18:35.942Z,13.54
2022-09-28T04:21:14.536Z,13.53
2022-09-28T04:23:48.871Z,13.57
2022-09-28T04:26:25.009Z,13.61
2022-09-28T04:29:11.159Z,13.60
2022-09-28T04:31:39.584Z,13.58
2022-09-28T04:34:07.173Z,13.54
2022-09-28T04:36:34.498Z,13.64
2022-09-28T04:39:01.649Z,13.64
2022-09-28T04:41:29.764Z,13.65
2022-09-28T04:43:57.001Z,13.73
2022-09-28T04:46:26.295Z,13.79
2022-09-28T04:49:10.701Z,13.76
2022-09-28T04:51:53.364Z,13.81
2022-09-28T04:54:20.479Z,13.87
2022-09-28T04:56:47.792Z,13.95
2022-09-28T04:59:14.963Z,14.00
2022-09-28T05:01:43.363Z,13.95
2022-09-28T05:04:13.476Z,13.85
2022-09-28T05:06:59.415Z,13.94
2022-09-28T05:09:27.125Z,14.00
2022-09-28T05:11:54.379Z,14.01
2022-09-28T05:14:24.910Z,14.13
2022-09-28T05:16:52.810Z,14.30
2022-09-28T05:19:26.538Z,14.41
2022-09-28T05:21:58.413Z,14.48
2022-09-28T05:24:25.720Z,14.50
2022-09-28T05:26:54.013Z,14.61
2022-09-28T05:29:21.316Z,14.61
2022-09-28T05:32:07.134Z,14.74
2022-09-28T05:34:57.637Z,14.93
2022-09-28T05:37:30.036Z,15.03
2022-09-28T05:39:57.991Z,15.14
2022-09-28T05:42:26.321Z,15.23
2022-09-28T05:44:53.929Z,15.29
2022-09-28T05:47:21.055Z,15.38
2022-09-28T05:49:48.382Z,15.43
2022-09-28T05:52:15.550Z,15.51
2022-09-28T05:54:42.799Z,15.57
2022-09-28T05:57:11.479Z,15.74
2022-09-28T05:59:39.174Z,15.87
2022-09-28T06:02:07.163Z,15.94
2022-09-28T06:04:35.253Z,16.05
2022-09-28T06:07:02.671Z,16.20
2022-09-28T06:09:31.040Z,16.20
2022-09-28T06:12:00.025Z,16.43
2022-09-28T06:14:40.401Z,16.60
2022-09-28T06:17:07.734Z,16.66
2022-09-28T06:19:35.478Z,16.86
2022-09-28T06:22:24.673Z,16.94
2022-09-28T06:25:09.931Z,17.03
2022-09-28T06:27:39.338Z,17.15
2022-09-28T06:30:07.481Z,17.26
2022-09-28T06:32:34.771Z,17.28
2022-09-28T06:35:02.255Z,17.47
2022-09-28T06:37:33.083Z,17.48
2022-09-28T06:40:01.919Z,17.54
2022-09-28T06:42:30.361Z,17.75
2022-09-28T06:45:30.855Z,17.80
2022-09-28T06:48:27.977Z,17.90
2022-09-28T06:50:55.526Z,17.97
2022-09-28T06:53:29.286Z,18.09
2022-09-28T06:56:02.845Z,18.18
2022-09-28T06:58:31.572Z,18.20
2022-09-28T07:01:00.114Z,18.25
2022-09-28T07:03:30.046Z,18.41
2022-09-28T07:06:26.848Z,18.54
2022-09-28T07:09:29.567Z,18.64
2022-09-28T07:12:13.587Z,18.74
2022-09-28T07:15:05.307Z,18.84
2022-09-28T07:17:42.548Z,18.86
2022-09-28T07:20:19.083Z,19.04
2022-09-28T07:22:48.028Z,19.08
2022-09-28T07:25:19.855Z,19.14
2022-09-28T07:28:07.373Z,19.19
2022-09-28T07:30:56.608Z,19.24
2022-09-28T07:33:42.639Z,19.33
2022-09-28T07:36:23.319Z,19.43
2022-09-28T07:38:52.653Z,19.50
2022-09-28T07:41:32.228Z,19.58
2022-09-28T07:44:07.763Z,19.69
2022-09-28T07:46:37.211Z,19.78
2022-09-28T07:49:12.309Z,19.94
2022-09-28T07:52:06.448Z,20.01
2022-09-28T07:54:43.518Z,20.13
2022-09-28T07:57:26.196Z,20.13
2022-09-28T08:00:12.961Z,20.12
2022-09-28T08:02:46.615Z,20.24
2022-09-28T08:05:18.271Z,20.16
2022-09-28T08:07:45.883Z,20.16
2022-09-28T08:10:13.562Z,20.09
2022-09-28T08:13:05.470Z,20.43
2022-09-28T08:15:39.916Z,20.60
2022-09-28T08:18:17.451Z,20.57
2022-09-28T08:21:03.597Z,20.77
2022-09-28T08:23:31.264Z,20.89
2022-09-28T08:25:59.109Z,20.92
2022-09-28T08:28:26.596Z,20.85
2022-09-28T08:31:00.237Z,20.81
2022-09-28T08:33:46.482Z,20.80
2022-09-28T08:36:32.215Z,20.88
2022-09-28T08:39:02.440Z,20.93
2022-09-28T08:41:58.737Z,21.03
2022-09-28T08:44:59.139Z,21.01
2022-09-28T08:48:13.661Z,21.07
2022-09-28T08:51:10.989Z,21.16
2022-09-28T08:54:01.177Z,21.19
2022-09-28T08:56:59.527Z,21.34
2022-09-28T08:59:50.069Z,21.41
2022-09-28T09:02:26.182Z,21.44
2022-09-28T09:05:14.885Z,21.42
2022-09-28T09:08:15.971Z,21.43
2022-09-28T09:10:54.271Z,21.55
2022-09-28T09:13:50.350Z,21.63
2022-09-28T09:16:38.677Z,21.71
2022-09-28T09:19:31.061Z,21.78
2022-09-28T09:22:28.572Z,21.73
2022-09-28T09:25:00.809Z,21.78
2022-09-28T09:27:46.209Z,21.81
2022-09-28T09:30:20.290Z,21.80
2022-09-28T09:32:54.430Z,21.80
2022-09-28T09:35:59.151Z,21.57
2022-09-28T09:39:19.036Z,21.95
2022-09-28T09:42:13.945Z,22.04
2022-09-28T09:45:27.770Z,22.01
2022-09-28T09:48:27.281Z,22.07
2022-09-28T09:51:00.121Z,22.19
2022-09-28T09:53:40.881Z,22.17
2022-09-28T09:56:39.805Z,22.28
2022-09-28T09:59:20.025Z,22.24
2022-09-28T10:02:28.852Z,22.41
2022-09-28T10:05:09.665Z,22.40
2022-09-28T10:07:53.751Z,22.46
2022-09-28T10:10:30.448Z,22.60
2022-09-28T10:13:08.971Z,22.54
2022-09-28T10:15:37.196Z,22.71
2022-09-28T10:18:19.386Z,22.80
2022-09-28T10:21:05.615Z,22.76
2022-09-28T10:23:45.073Z,22.74
2022-09-28T10:26:25.380Z,22.70
2022-09-28T10:28:59.320Z,22.72
2022-09-28T10:31:54.563Z,22.73
2022-09-28T10:34:31.197Z,22.79
2022-09-28T10:37:11.395Z,22.85
2022-09-28T10:39:58.930Z,22.85
2022-09-28T10:42:32.846Z,22.86
2022-09-28T10:45:20.901Z,22.88
2022-09-28T10:47:49.862Z,23.06
2022-09-28T10:50:24.234Z,23.19
2022-09-28T10:53:20.416Z,23.14
2022-09-28T10:56:22.684Z,23.17
2022-09-28T10:58:59.389Z,23.25
2022-09-28T11:01:41.633Z,23.13
2022-09-28T11:04:23.192Z,23.11
2022-09-28T11:06:51.694Z,23.02
2022-09-28T11:09:30.522Z,23.18
2022-09-28T11:12:06.848Z,23.25
2022-09-28T11:14:43.836Z,23.35
2022-09-28T11:17:17.854Z,23.44
2022-09-28T11:19:47.438Z,23.36
2022-09-28T11:22:23.881Z,23.28
2022-09-28T11:25:14.917Z,23.33
2022-09-28T11:28:04.941Z,23.38
2022-09-28T11:30:53.047Z,23.44
2022-09-28T11:33:46.407Z,23.54
2022-09-28T11:36:57.326Z,23.52
2022-09-28T11:40:21.747Z,23.65
2022-09-28T11:42:52.408Z,23.54
2022-09-28T11:45:48.292Z,23.63
2022-09-28T11:48:31.712Z,23.53
2022-09-28T11:51:09.094Z,23.59
2022-09-28T11:53:53.386Z,23.66
2022-09-28T11:56:40.417Z,23.64
2022-09-28T11:59:27.764Z,23.64
2022-09-28T12:02:00.952Z,23.69
2022-09-28T12:04:55.113Z,23.70
2022-09-28T12:07:24.303Z,23.66
2022-09-28T12:10:10.136Z,23.72
2022-09-28T12:12:53.624Z,23.69
2022-09-28T12:15:38.238Z,23.82
2022-09-28T12:18:17.771Z,23.85
2022-09-28T12:20:52.289Z,23.95
2022-09-28T12:23:27.087Z,23.93
2022-09-28T12:26:11.017Z,23.77
2022-09-28T12:28:50.135Z,23.97
2022-09-28T12:31:38.146Z,24.06
2022-09-28T12:34:05.511Z,24.06
2022-09-28T12:37:11.321Z,24.07
2022-09-28T12:39:58.963Z,24.10
2022-09-28T12:42:57.651Z,24.04
2022-09-28T12:45:42.869Z,24.12
2022-09-28T12:48:36.342Z,24.22
2022-09-28T12:51:21.979Z,24.18
2022-09-28T12:53:58.201Z,24.18
2022-09-28T12:56:28.919Z,24.20
2022-09-28T12:59:13.588Z,24.14
2022-09-28T13:01:59.797Z,24.26
2022-09-28T13:05:02.613Z,24.26
2022-09-28T13:07:50.048Z,24.28
2022-09-28T13:10:35.994Z,24.28
2022-09-28T13:13:42.627Z,24.26
2022-09-28T13:16:25.398Z,24.23
2022-09-28T13:19:35.121Z,24.23
2022-09-28T13:22:25.515Z,24.34
2022-09-28T13:24:56.993Z,24.28
2022-09-28T13:27:39.966Z,24.34
2022-09-28T13:30:08.511Z,24.25
2022-09-28T13:32:37.497Z,24.44
2022-09-28T13:35:06.624Z,24.44
2022-09-28T13:37:34.805Z,24.42
2022-09-28T13:40:08.598Z,24.47
2022-09-28T13:42:38.932Z,24.54
2022-09-28T13:45:21.592Z,24.52
2022-09-28T13:47:58.328Z,24.42
2022-09-28T13:50:56.871Z,24.42
2022-09-28T13:53:39.708Z,24.42
2022-09-28T13:56:35.174Z,24.50
2022-09-28T13:59:35.264Z,24.54
2022-09-28T14:02:10.989Z,24.37
2022-09-28T14:05:06.501Z,24.36
2022-09-28T14:07:36.802Z,24.42
2022-09-28T14:10:21.228Z,24.34
2022-09-28T14:12:54.488Z,24.44
2022-09-28T14:15:48.442Z,24.45
2022-09-28T14:18:33.639Z,24.46
2022-09-28T14:21:13.804Z,24.45
2022-09-28T14:23:50.788Z,24.53
2022-09-28T14:26:42.006Z,24.52
2022-09-28T14:29:29.882Z,24.42
2022-09-28T14:32:04.150Z,24.44
2022-09-28T14:35:04.559Z,24.40
2022-09-28T14:37:57.699Z,24.38
2022-09-28T14:40:55.520Z,24.36
2022-09-28T14:43:36.077Z,24.27
2022-09-28T14:46:16.969Z,24.26
2022-09-28T14:48:56.293Z,24.27
2022-09-28T14:51:27.081Z,24.26
2022-09-28T14:53:58.488Z,23.97
2022-09-28T14:56:30.449Z,24.12
2022-09-28T14:59:00.895Z,24.12
2022-09-28T15:01:28.362Z,24.11
2022-09-28T15:03:59.647Z,24.13
2022-09-28T15:06:29.744Z,24.10
2022-09-28T15:08:56.880Z,24.07
2022-09-28T15:11:26.412Z,24.08
2022-09-28T15:14:07.242Z,23.99
2022-09-28T15:16:34.794Z,23.93
2022-09-28T15:19:22.651Z,23.87
2022-09-28T15:21:53.391Z,23.73
2022-09-28T15:24:26.501Z,23.61
2022-09-28T15:26:53.718Z,23.44
2022-09-28T15:29:22.977Z,23.27
2022-09-28T15:31:54.259Z,23.14
2022-09-28T15:35:02.312Z,22.92
2022-09-28T15:37:40.252Z,22.78
2022-09-28T15:40:15.687Z,22.60
2022-09-28T15:42:45.418Z,22.51
2022-09-28T15:45:35.117Z,22.40
2022-09-28T15:48:31.105Z,22.20
2022-09-28T15:51:13.211Z,22.07
2022-09-28T15:54:19.337Z,21.89
2022-09-28T15:56:55.141Z,21.71
2022-09-28T15:59:29.522Z,21.61
2022-09-28T16:02:10.754Z,21.43
2022-09-28T16:04:48.335Z,21.36
2022-09-28T16:07:30.577Z,21.24
2022-09-28T16:10:26.311Z,21.15
2022-09-28T16:13:00.503Z,20.99
2022-09-28T16:15:36.841Z,20.91
2022-09-28T16:18:19.061Z,20.82
2022-09-28T16:20:58.944Z,20.70
2022-09-28T16:23:34.422Z,20.55
2022-09-28T16:26:09.434Z,20.51
2022-09-28T16:28:40.307Z,20.43
2022-09-28T16:31:15.323Z,20.34
2022-09-28T16:33:59.173Z,20.26
2022-09-28T16:36:30.045Z,20.21
2022-09-28T16:38:57.478Z,20.10
2022-09-28T16:41:29.098Z,20.05
2022-09-28T16:44:02.367Z,19.98
2022-09-28T16:46:37.611Z,19.81
2022-09-28T16:49:07.088Z,19.81
2022-09-28T16:51:34.206Z,19.82
2022-09-28T16:54:48.268Z,19.80
2022-09-28T16:57:15.823Z,19.68
2022-09-28T16:59:43.509Z,19.68
2022-09-28T17:02:42.184Z,19.56
2022-09-28T17:05:07.089Z,19.52
2022-09-28T17:07:34.781Z,19.51
2022-09-28T17:10:02.081Z,19.43
2022-09-28T17:12:31.536Z,19.39
2022-09-28T17:15:00.378Z,19.28
2022-09-28T17:17:29.984Z,19.16
2022-09-28T17:19:57.780Z,19.07
2022-09-28T17:22:25.131Z,19.10
2022-09-28T17:24:52.598Z,19.03
2022-09-28T17:27:21.815Z,19.03
2022-09-28T17:29:51.504Z,19.00
2022-09-28T17:32:19.871Z,18.93
2022-09-28T17:34:55.994Z,18.84
2022-09-28T17:37:36.317Z,18.80
2022-09-28T17:40:16.440Z,18.71
2022-09-28T17:42:43.998Z,18.69
2022-09-28T17:45:11.176Z,18.60
2022-09-28T17:47:38.236Z,18.54
2022-09-28T17:50:22.624Z,18.51
2022-09-28T17:52:54.304Z,18.47
2022-09-28T17:55:30.532Z,18.47
2022-09-28T17:57:59.062Z,18.50
2022-09-28T18:00:28.801Z,18.54
2022-09-28T18:02:57.708Z,18.58
2022-09-28T18:05:27.097Z,18.57
2022-09-28T18:07:55.758Z,18.56
2022-09-28T18:10:24.502Z,18.51
2022-09-28T18:12:52.070Z,18.47
2022-09-28T18:15:19.786Z,18.44
2022-09-28T18:17:48.384Z,18.37
2022-09-28T18:20:16.290Z,18.33
2022-09-28T18:22:44.671Z,18.35
2022-09-28T18:25:13.857Z,18.35
2022-09-28T18:27:41.067Z,18.32
2022-09-28T18:30:08.877Z,18.30
2022-09-28T18:32:37.209Z,18.22
2022-09-28T18:35:08.202Z,18.24
2022-09-28T18:37:40.100Z,18.21
2022-09-28T18:40:12.929Z,18.08
2022-09-28T18:42:54.765Z,17.96
2022-09-28T18:45:29.537Z,18.10
2022-09-28T18:47:58.090Z,18.11
2022-09-28T18:50:25.797Z,18.05
2022-09-28T18:52:53.007Z,18.04
2022-09-28T18:55:20.278Z,18.00
2022-09-28T18:57:55.273Z,18.00
2022-09-28T19:00:22.744Z,17.87
2022-09-28T19:02:50.314Z,17.93
2022-09-28T19:05:17.781Z,17.89
2022-09-28T19:07:44.826Z,17.89
2022-09-28T19:10:12.158Z,17.91
2022-09-28T19:12:39.134Z,17.85
2022-09-28T19:15:07.006Z,17.91
2022-09-28T19:17:34.219Z,17.89
2022-09-28T19:20:01.561Z,17.81
2022-09-28T19:22:31.576Z,17.77
2022-09-28T19:24:58.932Z,17.66
2022-09-28T19:27:25.969Z,17.59
2022-09-28T19:29:53.169Z,17.54
2022-09-28T19:32:20.157Z,17.59
2022-09-28T19:34:47.530Z,17.57
2022-09-28T19:37:14.805Z,17.64
2022-09-28T19:39:41.811Z,17.54
2022-09-28T19:42:08.834Z,17.58
2022-09-28T19:44:37.478Z,17.53
2022-09-28T19:47:08.080Z,17.53
2022-09-28T19:49:37.273Z,17.50
2022-09-28T19:52:14.259Z,17.51
2022-09-28T19:54:57.074Z,17.51
2022-09-28T19:57:27.780Z,17.50
2022-09-28T20:00:00.940Z,17.60
2022-09-28T20:02:34.595Z,17.52
2022-09-28T20:05:02.267Z,17.64
2022-09-28T20:07:33.138Z,17.65
2022-09-28T20:10:00.418Z,17.69
2022-09-28T20:12:27.552Z,17.78
2022-09-28T20:14:54.947Z,17.79
2022-09-28T20:17:22.197Z,17.72
2022-09-28T20:19:51.873Z,17.71
2022-09-28T20:22:20.105Z,17.68
2022-09-28T20:24:47.547Z,17.71
2022-09-28T20:27:14.649Z,17.70
2022-09-28T20:29:43.117Z,17.66
2022-09-28T20:32:11.574Z,17.66
2022-09-28T20:34:38.904Z,17.73
2022-09-28T20:37:05.955Z,17.69
2022-09-28T20:39:33.127Z,17.67
2022-09-28T20:42:00.350Z,17.73
2022-09-28T20:44:27.499Z,17.68
2022-09-28T20:46:54.718Z,17.73
2022-09-28T20:49:21.974Z,17.70
2022-09-28T20:51:49.071Z,17.72
2022-09-28T20:54:16.211Z,17.66
2022-09-28T20:56:43.362Z,17.61
2022-09-28T20:59:12.109Z,17.51
2022-09-28T21:01:40.030Z,17.49
2022-09-28T21:04:08.694Z,17.48
2022-09-28T21:06:38.407Z,17.46
2022-09-28T21:09:07.653Z,17.46
2022-09-28T21:11:35.908Z,17.41
2022-09-28T21:14:06.470Z,17.41
2022-09-28T21:16:35.276Z,17.43
2022-09-28T21:19:03.072Z,17.44
2022-09-28T21:21:30.485Z,17.45
2022-09-28T21:23:58.247Z,17.50
2022-09-28T21:26:28.011Z,17.51
2022-09-28T21:28:57.968Z,17.54
2022-09-28T21:31:29.059Z,17.59
2022-09-28T21:33:57.943Z,17.53
2022-09-28T21:36:25.952Z,17.58
2022-09-28T21:38:54.522Z,17.57
2022-09-28T21:41:22.087Z,17.55
2022-09-28T21:43:49.401Z,17.57
2022-09-28T21:46:17.750Z,17.57
2022-09-28T21:48:45.354Z,17.55
2022-09-28T21:51:16.187Z,17.57
2022-09-28T21:53:43.353Z,17.55
2022-09-28T21:56:12.786Z,17.57
2022-09-28T21:58:40.791Z,17.64
2022-09-28T22:01:14.811Z,17.62
2022-09-28T22:03:47.653Z,17.55
2022-09-28T22:06:19.678Z,17.50
2022-09-28T22:08:48.056Z,17.41
2022-09-28T22:11:17.302Z,17.37
2022-09-28T22:13:53.958Z,17.25
2022-09-28T22:16:23.321Z,17.15
2022-09-28T22:18:57.050Z,17.13
2022-09-28T22:21:31.961Z,17.06
2022-09-28T22:24:01.536Z,17.05
2022-09-28T22:26:30.131Z,17.00
2022-09-28T22:29:00.003Z,16.96
2022-09-28T22:31:29.560Z,16.86
2022-09-28T22:33:56.998Z,16.89
2022-09-28T22:36:24.521Z,16.88
2022-09-28T22:38:59.441Z,16.91
2022-09-28T22:41:32.931Z,16.90
2022-09-28T22:44:01.175Z,16.92
2022-09-28T22:46:32.810Z,16.97
2022-09-28T22:49:00.944Z,16.95
2022-09-28T22:51:35.817Z,16.88
2022-09-28T22:54:04.902Z,16.87
2022-09-28T22:56:32.035Z,16.84
2022-09-28T22:58:59.564Z,16.81
2022-09-28T23:01:41.028Z,16.79
2022-09-28T23:04:09.366Z,16.72
2022-09-28T23:06:36.616Z,16.78
2022-09-28T23:09:04.024Z,16.64
2022-09-28T23:11:31.322Z,16.76
2022-09-28T23:13:59.678Z,16.76
2022-09-28T23:16:27.736Z,16.69
2022-09-28T23:18:55.666Z,16.64
2022-09-28T23:21:25.231Z,16.62
2022-09-28T23:24:03.515Z,16.57
2022-09-28T23:26:32.972Z,16.51
2022-09-28T23:29:00.806Z,16.57
2022-09-28T23:31:31.087Z,16.56
2022-09-28T23:34:03.681Z,16.41
2022-09-28T23:36:31.232Z,16.46
2022-09-28T23:38:58.895Z,16.39
2022-09-28T23:41:26.202Z,16.25
2022-09-28T23:43:53.300Z,16.28
2022-09-28T23:46:21.217Z,16.34
2022-09-28T23:48:49.248Z,16.27
2022-09-28T23:51:16.416Z,16.28
2022-09-28T23:53:43.683Z,16.28
2022-09-28T23:56:11.206Z,16.30
2022-09-28T23:58:38.435Z,16.34
