createdAt,value
2019-04-20T00:00:44.945Z,3.90
2019-04-20T00:03:11.652Z,4.13
2019-04-20T00:05:41.277Z,4.93
2019-04-20T00:08:16.703Z,5.60
2019-04-20T00:10:48.735Z,5.30
2019-04-20T00:13:22.975Z,4.47
2019-04-20T00:15:39.205Z,4.90
2019-04-20T00:18:08.899Z,3.93
2019-04-20T00:20:40.344Z,3.63
2019-04-20T00:23:29.749Z,3.57
2019-04-20T00:26:19.398Z,3.13
2019-04-20T00:29:00.313Z,3.07
2019-04-20T00:31:26.739Z,2.83
2019-04-20T00:33:50.399Z,3.23
2019-04-20T00:36:10.103Z,3.00
2019-04-20T00:38:45.293Z,2.80
2019-04-20T00:41:11.816Z,3.00
2019-04-20T00:43:40.832Z,2.57
2019-04-20T00:46:18.355Z,2.90
2019-04-20T00:48:48.622Z,3.10
2019-04-20T00:51:39.525Z,3.03
2019-04-20T00:53:43.194Z,3.13
2019-04-20T00:56:08.036Z,3.10
2019-04-20T00:58:50.891Z,2.70
2019-04-20T01:01:24.806Z,2.57
2019-04-20T01:03:52.069Z,2.53
2019-04-20T01:06:41.802Z,3.00
2019-04-20T01:08:59.214Z,2.60
2019-04-20T01:11:33.889Z,2.43
2019-04-20T01:14:02.965Z,2.43
2019-04-20T01:16:36.611Z,2.07
2019-04-20T01:18:57.454Z,2.37
2019-04-20T01:21:28.814Z,2.93
2019-04-20T01:24:00.282Z,2.67
2019-04-20T01:26:27.359Z,2.20
2019-04-20T01:29:09.139Z,2.47
2019-04-20T01:31:33.574Z,2.30
2019-04-20T01:34:03.107Z,2.37
2019-04-20T01:36:40.599Z,3.10
2019-04-20T01:39:09.306Z,2.80
2019-04-20T01:41:24.659Z,2.13
2019-04-20T01:43:52.783Z,3.00
2019-04-20T01:46:23.869Z,2.60
2019-04-20T01:48:50.879Z,2.60
2019-04-20T01:51:25.517Z,2.53
2019-04-20T01:54:07.866Z,2.40
2019-04-20T01:56:32.581Z,2.67
2019-04-20T01:59:10.560Z,2.70
2019-04-20T02:01:38.040Z,2.63
2019-04-20T02:04:11.710Z,2.90
2019-04-20T02:06:44.413Z,3.03
2019-04-20T02:09:13.454Z,3.10
2019-04-20T02:11:42.692Z,3.00
2019-04-20T02:14:10.919Z,3.10
2019-04-20T02:16:44.036Z,3.07
2019-04-20T02:19:22.991Z,3.03
2019-04-20T02:21:55.467Z,3.03
2019-04-20T02:24:10.989Z,3.07
2019-04-20T02:26:38.855Z,2.90
2019-04-20T02:29:30.709Z,2.90
2019-04-20T02:37:33.368Z,2.90
2019-04-20T02:39:51.450Z,3.23
2019-04-20T02:42:24.810Z,2.90
2019-04-20T02:44:58.843Z,3.50
2019-04-20T02:47:21.570Z,2.90
2019-04-20T02:49:51.380Z,3.03
2019-04-20T02:52:21.167Z,3.33
2019-04-20T02:54:52.958Z,3.40
2019-04-20T02:57:17.892Z,3.83
2019-04-20T03:00:01.211Z,3.67
2019-04-20T03:02:06.379Z,3.20
2019-04-20T03:04:29.501Z,3.27
2019-04-20T03:07:03.882Z,3.10
2019-04-20T03:09:40.022Z,3.27
2019-04-20T03:12:10.624Z,3.30
2019-04-20T03:14:35.003Z,3.53
2019-04-20T03:17:12.818Z,3.17
2019-04-20T03:19:31.268Z,3.90
2019-04-20T03:24:54.089Z,3.50
2019-04-20T03:27:07.133Z,3.73
2019-04-20T03:29:50.854Z,3.77
2019-04-20T03:32:50.214Z,3.77
2019-04-20T03:39:48.822Z,3.67
2019-04-20T03:42:05.153Z,3.80
2019-04-20T03:44:35.795Z,3.87
2019-04-20T03:47:08.211Z,3.83
2019-04-20T03:49:54.885Z,3.70
2019-04-20T03:52:24.587Z,4.10
2019-04-20T03:55:10.298Z,4.40
2019-04-20T03:57:49.752Z,3.73
2019-04-20T04:00:22.060Z,3.47
2019-04-20T04:03:09.342Z,4.50
2019-04-20T04:05:32.426Z,4.27
2019-04-20T04:07:54.980Z,3.53
2019-04-20T04:10:28.072Z,3.90
2019-04-20T04:13:03.049Z,3.63
2019-04-20T04:15:31.688Z,3.50
2019-04-20T04:18:07.525Z,3.57
2019-04-20T04:20:38.732Z,3.90
2019-04-20T04:23:18.428Z,3.60
2019-04-20T04:25:51.306Z,3.60
2019-04-20T04:28:14.276Z,3.63
2019-04-20T04:30:40.530Z,3.50
2019-04-20T04:33:42.737Z,4.30
2019-04-20T04:35:44.237Z,3.90
2019-04-20T04:38:24.056Z,3.67
2019-04-20T04:41:06.513Z,4.00
2019-04-20T04:43:30.034Z,4.00
2019-04-20T04:45:36.843Z,3.97
2019-04-20T04:48:06.698Z,4.00
2019-04-20T04:50:44.649Z,4.30
2019-04-20T04:53:12.097Z,3.90
2019-04-20T04:55:43.680Z,4.20
2019-04-20T04:58:04.935Z,3.50
2019-04-20T05:00:35.654Z,4.37
2019-04-20T05:03:23.419Z,4.27
2019-04-20T05:05:58.837Z,3.83
2019-04-20T05:08:17.442Z,4.27
2019-04-20T05:10:37.003Z,4.10
2019-04-20T05:13:05.252Z,3.90
2019-04-20T05:15:48.537Z,4.10
2019-04-20T05:18:27.629Z,4.13
2019-04-20T05:20:55.758Z,4.67
2019-04-20T05:23:22.049Z,4.20
2019-04-20T05:26:03.680Z,4.80
2019-04-20T05:28:27.811Z,4.93
2019-04-20T05:30:59.807Z,4.93
2019-04-20T05:33:41.453Z,4.60
2019-04-20T05:36:18.577Z,4.30
2019-04-20T05:38:48.911Z,4.90
2019-04-20T05:41:13.532Z,4.33
2019-04-20T05:43:56.526Z,4.63
2019-04-20T05:46:42.493Z,4.80
2019-04-20T05:49:03.222Z,4.80
2019-04-20T05:51:29.421Z,5.20
2019-04-20T05:54:02.591Z,4.87
2019-04-20T05:56:30.801Z,4.60
2019-04-20T05:58:59.813Z,4.93
2019-04-20T06:01:33.409Z,4.53
2019-04-20T06:03:58.283Z,4.90
2019-04-20T06:06:34.568Z,4.30
2019-04-20T06:09:05.750Z,4.67
2019-04-20T06:11:28.258Z,4.23
2019-04-20T06:13:50.673Z,4.90
2019-04-20T06:16:40.724Z,4.40
2019-04-20T06:19:18.165Z,4.70
2019-04-20T06:21:37.980Z,4.70
2019-04-20T06:24:10.608Z,4.33
2019-04-20T06:26:49.488Z,4.50
2019-04-20T06:29:07.236Z,4.20
2019-04-20T06:31:35.940Z,4.30
2019-04-20T06:36:49.731Z,4.20
2019-04-20T06:39:19.978Z,4.10
2019-04-20T06:44:24.442Z,3.73
2019-04-20T06:46:53.749Z,4.23
2019-04-20T06:49:22.900Z,3.90
2019-04-20T06:51:47.365Z,4.50
2019-04-20T06:54:15.927Z,3.83
2019-04-20T06:56:59.721Z,4.47
2019-04-20T06:59:31.741Z,3.77
2019-04-20T07:02:10.003Z,4.33
2019-04-20T07:04:46.126Z,4.27
2019-04-20T07:07:02.319Z,4.10
2019-04-20T07:09:45.227Z,4.50
2019-04-20T07:11:58.071Z,4.77
2019-04-20T07:14:17.251Z,4.37
2019-04-20T07:17:01.378Z,4.67
2019-04-20T07:19:34.167Z,4.03
2019-04-20T07:22:25.407Z,3.83
2019-04-20T07:25:12.776Z,5.80
2019-04-20T07:27:17.846Z,4.53
2019-04-20T07:29:53.429Z,5.23
2019-04-20T07:32:13.795Z,5.00
2019-04-20T07:34:52.809Z,4.83
2019-04-20T07:39:53.732Z,4.87
2019-04-20T07:42:24.271Z,5.20
2019-04-20T07:44:58.961Z,5.20
2019-04-20T07:47:32.425Z,4.90
2019-04-20T07:49:48.333Z,5.37
2019-04-20T07:51:59.655Z,5.00
2019-04-20T07:55:03.521Z,4.67
2019-04-20T07:57:16.526Z,5.27
2019-04-20T07:59:46.945Z,5.27
2019-04-20T08:02:32.162Z,4.90
2019-04-20T08:04:55.314Z,5.20
2019-04-20T08:07:09.596Z,5.17
2019-04-20T08:09:49.003Z,4.40
2019-04-20T08:12:34.574Z,4.87
2019-04-20T08:15:09.099Z,5.30
2019-04-20T08:17:44.285Z,5.30
2019-04-20T08:19:58.112Z,5.07
2019-04-20T08:22:28.293Z,5.10
2019-04-20T08:24:52.395Z,4.97
2019-04-20T08:27:23.967Z,5.10
2019-04-20T08:30:21.623Z,4.67
2019-04-20T08:33:04.108Z,4.60
2019-04-20T08:35:42.554Z,5.23
2019-04-20T08:38:37.351Z,5.00
2019-04-20T08:40:37.335Z,4.90
2019-04-20T08:43:20.088Z,5.50
2019-04-20T08:45:41.877Z,4.93
2019-04-20T08:48:15.917Z,5.17
2019-04-20T08:50:32.718Z,5.03
2019-04-20T08:53:20.760Z,5.00
2019-04-20T08:55:36.252Z,6.20
2019-04-20T08:57:49.265Z,5.50
2019-04-20T09:00:25.850Z,5.13
2019-04-20T09:02:53.339Z,5.07
2019-04-20T09:05:30.348Z,5.83
2019-04-20T09:07:56.538Z,5.57
2019-04-20T09:10:39.515Z,5.30
2019-04-20T09:13:02.260Z,5.27
2019-04-20T09:15:18.777Z,5.27
2019-04-20T09:17:57.495Z,6.10
2019-04-20T09:20:38.351Z,5.37
2019-04-20T09:23:19.937Z,5.37
2019-04-20T09:26:05.986Z,5.70
2019-04-20T09:28:25.649Z,5.23
2019-04-20T09:31:02.573Z,5.50
2019-04-20T09:33:39.880Z,5.50
2019-04-20T09:36:16.634Z,4.57
2019-04-20T09:38:48.091Z,4.80
2019-04-20T09:41:33.024Z,5.00
2019-04-20T09:43:36.869Z,4.60
2019-04-20T09:46:08.159Z,5.33
2019-04-20T09:48:42.841Z,4.97
2019-04-20T09:51:24.447Z,4.23
2019-04-20T09:53:46.290Z,4.80
2019-04-20T09:56:19.874Z,4.47
2019-04-20T09:58:55.152Z,4.57
2019-04-20T10:01:15.709Z,4.70
2019-04-20T10:03:34.602Z,4.80
2019-04-20T10:06:03.426Z,4.17
2019-04-20T10:08:34.027Z,5.10
2019-04-20T10:11:01.538Z,4.77
2019-04-20T10:13:30.148Z,4.50
2019-04-20T10:15:59.662Z,4.93
2019-04-20T10:18:28.054Z,4.53
2019-04-20T10:20:56.269Z,4.53
2019-04-20T10:23:24.878Z,4.83
2019-04-20T10:25:54.253Z,4.33
2019-04-20T10:28:23.473Z,4.50
2019-04-20T10:30:52.632Z,4.77
2019-04-20T10:33:21.706Z,4.90
2019-04-20T10:35:49.986Z,4.80
2019-04-20T10:38:23.319Z,4.70
2019-04-20T10:41:03.348Z,4.83
2019-04-20T10:43:21.931Z,4.87
2019-04-20T10:45:50.922Z,4.37
2019-04-20T10:48:19.365Z,4.47
2019-04-20T10:50:47.483Z,5.17
2019-04-20T10:53:15.590Z,4.83
2019-04-20T10:55:45.166Z,4.70
2019-04-20T10:58:13.662Z,4.87
2019-04-20T11:00:46.218Z,4.80
2019-04-20T11:03:15.723Z,4.60
2019-04-20T11:05:44.649Z,4.60
2019-04-20T11:08:14.724Z,5.10
2019-04-20T11:10:55.149Z,4.70
2019-04-20T11:13:12.948Z,4.80
2019-04-20T11:15:42.227Z,4.83
2019-04-20T11:18:11.348Z,5.00
2019-04-20T11:20:39.697Z,5.20
2019-04-20T11:23:08.504Z,5.33
2019-04-20T11:25:37.960Z,5.03
2019-04-20T11:28:06.270Z,4.40
2019-04-20T11:30:34.375Z,4.80
2019-04-20T11:33:02.500Z,4.07
2019-04-20T11:35:36.146Z,4.73
2019-04-20T11:38:00.939Z,4.37
2019-04-20T11:40:29.185Z,4.77
2019-04-20T11:42:57.577Z,4.60
2019-04-20T11:45:26.712Z,4.80
2019-04-20T11:47:55.733Z,4.80
2019-04-20T11:50:25.240Z,5.00
2019-04-20T11:52:53.612Z,4.93
2019-04-20T11:55:22.365Z,4.47
2019-04-20T11:57:51.352Z,4.07
2019-04-20T12:00:25.144Z,4.80
2019-04-20T12:03:19.515Z,4.40
2019-04-20T12:05:44.503Z,4.20
2019-04-20T12:08:09.470Z,4.63
2019-04-20T12:10:39.079Z,4.73
2019-04-20T12:13:07.915Z,4.30
2019-04-20T12:15:38.587Z,5.00
2019-04-20T12:18:07.371Z,4.13
2019-04-20T12:20:36.669Z,3.90
2019-04-20T12:23:06.306Z,3.90
2019-04-20T12:25:36.165Z,3.60
2019-04-20T12:28:05.317Z,3.77
2019-04-20T12:30:33.593Z,3.30
2019-04-20T12:33:03.512Z,3.30
2019-04-20T12:35:31.993Z,2.63
2019-04-20T12:38:00.982Z,3.00
2019-04-20T12:40:30.141Z,3.40
2019-04-20T12:42:59.219Z,3.17
2019-04-20T12:45:27.630Z,3.10
2019-04-20T12:47:55.740Z,3.40
2019-04-20T12:50:25.581Z,2.87
2019-04-20T12:52:54.736Z,3.10
2019-04-20T12:55:23.165Z,3.27
2019-04-20T12:57:52.504Z,3.30
2019-04-20T13:00:21.536Z,3.10
2019-04-20T13:02:49.881Z,3.17
2019-04-20T13:05:19.468Z,3.33
2019-04-20T13:07:52.725Z,3.13
2019-04-20T13:10:18.110Z,3.33
2019-04-20T13:13:00.494Z,3.47
2019-04-20T13:15:34.288Z,3.40
2019-04-20T13:18:03.312Z,3.80
2019-04-20T13:20:32.073Z,3.60
2019-04-20T13:23:02.758Z,3.50
2019-04-20T13:25:30.845Z,4.40
2019-04-20T13:27:59.142Z,4.10
2019-04-20T13:30:28.004Z,4.10
2019-04-20T13:32:57.329Z,3.53
2019-04-20T13:35:26.091Z,3.67
2019-04-20T13:37:54.312Z,4.07
2019-04-20T13:40:23.577Z,3.60
2019-04-20T13:42:52.212Z,3.67
2019-04-20T13:45:21.271Z,3.90
2019-04-20T13:47:50.776Z,3.67
2019-04-20T13:50:20.050Z,3.70
2019-04-20T13:52:51.031Z,4.00
2019-04-20T13:55:23.366Z,3.63
2019-04-20T13:58:00.070Z,3.67
2019-04-20T14:00:34.805Z,3.93
2019-04-20T14:03:04.876Z,3.60
2019-04-20T14:05:35.026Z,3.60
2019-04-20T14:08:07.624Z,3.47
2019-04-20T14:10:36.002Z,4.50
2019-04-20T14:13:11.339Z,5.10
2019-04-20T14:15:35.285Z,4.07
2019-04-20T14:18:04.842Z,3.80
2019-04-20T14:20:34.090Z,3.77
2019-04-20T14:23:03.131Z,3.80
2019-04-20T14:25:31.369Z,4.20
2019-04-20T14:28:00.684Z,3.90
2019-04-20T14:30:29.078Z,5.43
2019-04-20T14:32:57.292Z,8.40
2019-04-20T14:35:25.406Z,4.17
2019-04-20T14:37:54.015Z,4.17
2019-04-20T14:40:22.349Z,4.17
2019-04-20T14:42:53.359Z,4.47
2019-04-20T14:45:20.705Z,4.47
2019-04-20T14:47:49.933Z,4.03
2019-04-20T14:50:20.012Z,4.47
2019-04-20T14:52:49.340Z,5.37
2019-04-20T14:55:19.148Z,4.20
2019-04-20T14:57:47.809Z,4.30
2019-04-20T15:00:31.906Z,4.33
2019-04-20T15:03:18.135Z,4.87
2019-04-20T15:05:47.321Z,5.00
2019-04-20T15:08:18.495Z,4.70
2019-04-20T15:10:46.913Z,4.87
2019-04-20T15:13:15.071Z,4.43
2019-04-20T15:15:44.251Z,5.33
2019-04-20T15:18:15.454Z,4.50
2019-04-20T15:20:45.716Z,5.13
2019-04-20T15:23:15.643Z,4.30
2019-04-20T15:25:44.490Z,4.77
2019-04-20T15:28:12.783Z,4.40
2019-04-20T15:30:42.404Z,4.80
2019-04-20T15:33:12.603Z,5.00
2019-04-20T15:35:42.007Z,5.03
2019-04-20T15:38:11.225Z,4.93
2019-04-20T15:40:39.541Z,5.07
2019-04-20T15:43:13.805Z,5.00
2019-04-20T15:45:37.499Z,4.60
2019-04-20T15:48:05.971Z,4.67
2019-04-20T15:50:35.894Z,4.63
2019-04-20T15:53:05.778Z,4.63
2019-04-20T15:55:37.970Z,4.57
2019-04-20T15:58:06.408Z,4.80
2019-04-20T16:00:34.251Z,4.73
2019-04-20T16:03:17.183Z,4.20
2019-04-20T16:05:47.259Z,4.30
2019-04-20T16:08:18.351Z,4.47
2019-04-20T16:10:46.616Z,4.33
2019-04-20T16:13:23.624Z,4.70
2019-04-20T16:15:45.555Z,5.10
2019-04-20T16:18:14.734Z,4.43
2019-04-20T16:20:55.716Z,3.97
2019-04-20T16:23:14.513Z,4.50
2019-04-20T16:25:47.790Z,4.33
2019-04-20T16:28:17.272Z,4.67
2019-04-20T16:30:45.750Z,4.67
2019-04-20T16:33:14.676Z,4.73
2019-04-20T16:35:42.994Z,4.33
2019-04-20T16:38:11.176Z,4.60
2019-04-20T16:40:39.367Z,4.17
2019-04-20T16:43:18.954Z,4.13
2019-04-20T16:45:37.353Z,4.50
2019-04-20T16:48:06.690Z,4.00
2019-04-20T16:50:35.302Z,4.30
2019-04-20T16:53:04.539Z,5.30
2019-04-20T16:55:33.039Z,4.73
2019-04-20T16:58:01.739Z,4.30
2019-04-20T17:00:31.509Z,4.43
2019-04-20T17:03:00.460Z,4.20
2019-04-20T17:05:29.260Z,4.33
2019-04-20T17:07:59.100Z,4.77
2019-04-20T17:10:28.953Z,4.23
2019-04-20T17:12:57.758Z,4.70
2019-04-20T17:15:26.046Z,5.40
2019-04-20T17:17:56.744Z,5.13
2019-04-20T17:20:25.740Z,4.80
2019-04-20T17:22:54.312Z,5.07
2019-04-20T17:25:23.839Z,5.30
2019-04-20T17:28:11.114Z,4.80
2019-04-20T17:30:42.119Z,4.93
2019-04-20T17:33:11.964Z,5.60
2019-04-20T17:35:52.318Z,5.07
2019-04-20T17:38:10.847Z,5.03
2019-04-20T17:40:59.193Z,5.33
2019-04-20T17:43:19.753Z,4.60
2019-04-20T17:45:50.356Z,5.10
2019-04-20T17:48:23.076Z,4.87
2019-04-20T17:50:59.689Z,5.03
2019-04-20T17:53:28.069Z,5.07
2019-04-20T17:55:49.383Z,5.00
2019-04-20T17:58:23.187Z,5.50
2019-04-20T18:00:52.868Z,4.83
2019-04-20T18:03:59.016Z,5.40
2019-04-20T18:06:14.718Z,5.87
2019-04-20T18:08:43.992Z,5.80
2019-04-20T18:11:03.716Z,5.43
2019-04-20T18:13:27.600Z,5.10
2019-04-20T18:16:22.185Z,5.57
2019-04-20T18:18:55.218Z,5.17
2019-04-20T18:21:17.033Z,5.03
2019-04-20T18:23:48.570Z,5.87
2019-04-20T18:26:28.329Z,5.63
2019-04-20T18:29:10.745Z,5.47
2019-04-20T18:31:17.555Z,5.50
2019-04-20T18:33:46.535Z,5.23
2019-04-20T18:36:23.361Z,6.07
2019-04-20T18:38:55.313Z,5.50
2019-04-20T18:41:23.077Z,5.83
2019-04-20T18:43:50.403Z,5.57
2019-04-20T18:46:26.127Z,5.10
2019-04-20T18:49:04.759Z,5.13
2019-04-20T18:51:15.391Z,5.80
2019-04-20T18:53:46.845Z,5.33
2019-04-20T18:56:17.883Z,4.50
2019-04-20T18:58:45.094Z,5.20
2019-04-20T19:01:14.737Z,5.43
2019-04-20T19:03:45.524Z,5.47
2019-04-20T19:06:14.171Z,6.20
2019-04-20T19:08:46.897Z,4.93
2019-04-20T19:11:16.745Z,5.83
2019-04-20T19:13:46.376Z,5.23
2019-04-20T19:16:30.736Z,5.50
2019-04-20T19:19:06.341Z,5.33
2019-04-20T19:21:25.000Z,5.00
2019-04-20T19:23:59.853Z,5.13
2019-04-20T19:26:24.984Z,5.43
2019-04-20T19:28:56.263Z,5.10
2019-04-20T19:31:39.304Z,5.03
2019-04-20T19:34:11.554Z,5.40
2019-04-20T19:36:31.843Z,5.30
2019-04-20T19:39:10.995Z,5.40
2019-04-20T19:41:38.485Z,5.50
2019-04-20T19:44:03.996Z,6.20
2019-04-20T19:46:50.596Z,5.23
2019-04-20T19:49:01.842Z,5.50
2019-04-20T19:51:40.933Z,5.50
2019-04-20T19:54:13.205Z,5.17
2019-04-20T19:56:40.709Z,5.30
2019-04-20T19:59:02.780Z,5.50
2019-04-20T20:01:22.020Z,5.47
2019-04-20T20:03:56.575Z,5.87
2019-04-20T20:06:29.182Z,6.03
2019-04-20T20:08:56.017Z,5.23
2019-04-20T20:11:29.535Z,5.70
2019-04-20T20:13:53.212Z,5.93
2019-04-20T20:16:28.027Z,6.47
2019-04-20T20:19:01.674Z,6.33
2019-04-20T20:21:27.049Z,6.40
2019-04-20T20:23:50.154Z,7.00
2019-04-20T20:26:24.932Z,6.80
2019-04-20T20:29:02.596Z,7.33
2019-04-20T20:31:29.654Z,7.37
2019-04-20T20:33:58.125Z,7.20
2019-04-20T20:36:21.979Z,7.40
2019-04-20T20:38:52.068Z,7.03
2019-04-20T20:41:26.208Z,7.80
2019-04-20T20:44:01.108Z,7.43
2019-04-20T20:46:27.470Z,8.23
2019-04-20T20:51:43.677Z,8.63
2019-04-20T20:53:56.448Z,8.73
2019-04-20T20:56:24.051Z,7.70
2019-04-20T20:58:57.399Z,7.83
2019-04-20T21:01:23.688Z,8.83
2019-04-20T21:03:49.920Z,9.00
2019-04-20T21:06:18.869Z,9.27
2019-04-20T21:08:51.650Z,8.13
2019-04-20T21:11:21.613Z,8.77
2019-04-20T21:13:48.630Z,8.47
2019-04-20T21:16:20.857Z,8.30
2019-04-20T21:19:02.032Z,27.53
2019-04-20T21:21:27.444Z,15.80
2019-04-20T21:23:54.933Z,17.73
2019-04-20T21:26:25.919Z,15.30
2019-04-20T21:28:48.023Z,16.93
2019-04-20T21:31:22.321Z,12.03
2019-04-20T21:33:47.030Z,13.20
2019-04-20T21:36:19.105Z,11.30
2019-04-20T21:38:46.935Z,9.77
2019-04-20T21:41:18.613Z,11.10
2019-04-20T21:43:46.438Z,10.03
2019-04-20T21:46:16.422Z,9.73
2019-04-20T21:48:59.681Z,9.87
2019-04-20T21:51:28.964Z,9.33
2019-04-20T21:53:44.526Z,9.67
2019-04-20T21:56:12.791Z,9.73
2019-04-20T21:58:48.299Z,9.27
2019-04-20T22:01:24.298Z,9.37
2019-04-20T22:03:42.468Z,9.87
2019-04-20T22:06:11.048Z,11.73
2019-04-20T22:08:44.477Z,9.13
2019-04-20T22:11:09.009Z,9.67
2019-04-20T22:13:40.272Z,9.77
2019-04-20T22:16:11.063Z,10.73
2019-04-20T22:18:48.375Z,10.40
2019-04-20T22:21:19.900Z,10.00
2019-04-20T22:23:59.008Z,9.57
2019-04-20T22:26:18.218Z,9.63
2019-04-20T22:28:38.159Z,10.20
2019-04-20T22:31:06.484Z,10.70
2019-04-20T22:33:39.378Z,9.93
2019-04-20T22:36:09.466Z,9.57
2019-04-20T22:38:58.090Z,9.50
2019-04-20T22:41:27.361Z,10.73
2019-04-20T22:43:54.736Z,10.03
2019-04-20T22:46:28.869Z,10.10
2019-04-20T22:49:15.506Z,10.93
2019-04-20T22:51:41.295Z,10.07
2019-04-20T22:54:11.170Z,9.87
2019-04-20T22:56:42.364Z,10.33
2019-04-20T22:59:01.867Z,10.37
2019-04-20T23:01:29.863Z,9.63
2019-04-20T23:03:52.721Z,10.47
2019-04-20T23:06:25.362Z,11.00
2019-04-20T23:08:58.553Z,10.40
2019-04-20T23:11:26.477Z,9.97
2019-04-20T23:13:52.038Z,9.90
2019-04-20T23:16:21.247Z,10.83
2019-04-20T23:18:49.981Z,10.83
2019-04-20T23:21:19.440Z,9.50
2019-04-20T23:23:49.133Z,10.90
2019-04-20T23:26:27.962Z,10.43
2019-04-20T23:28:52.195Z,9.63
2019-04-20T23:31:20.574Z,10.20
2019-04-20T23:33:47.751Z,10.20
2019-04-20T23:36:19.291Z,10.67
2019-04-20T23:38:49.074Z,9.57
2019-04-20T23:41:15.736Z,10.70
2019-04-20T23:43:45.503Z,9.50
2019-04-20T23:46:25.784Z,10.47
2019-04-20T23:49:17.702Z,10.50
2019-04-20T23:51:59.131Z,10.27
2019-04-20T23:54:17.858Z,11.53
2019-04-20T23:56:39.767Z,10.80
2019-04-20T23:59:08.614Z,11.67
