createdAt,value
2023-04-29T00:02:05.899Z,100.00
2023-04-29T00:04:55.259Z,100.00
2023-04-29T00:07:44.134Z,100.00
2023-04-29T00:10:32.656Z,100.00
2023-04-29T00:13:21.264Z,100.00
2023-04-29T00:16:11.432Z,100.00
2023-04-29T00:19:00.226Z,100.00
2023-04-29T00:21:48.923Z,100.00
2023-04-29T00:24:37.682Z,100.00
2023-04-29T00:27:26.465Z,100.00
2023-04-29T00:30:14.935Z,100.00
2023-04-29T00:33:05.020Z,100.00
2023-04-29T00:35:53.512Z,100.00
2023-04-29T00:38:41.980Z,100.00
2023-04-29T00:41:30.929Z,100.00
2023-04-29T00:44:19.382Z,100.00
2023-04-29T00:47:11.345Z,100.00
2023-04-29T00:50:01.323Z,100.00
2023-04-29T00:52:50.209Z,100.00
2023-04-29T00:55:38.758Z,100.00
2023-04-29T00:58:32.992Z,100.00
2023-04-29T01:01:21.898Z,100.00
2023-04-29T01:04:10.951Z,100.00
2023-04-29T01:07:06.271Z,100.00
2023-04-29T01:09:59.906Z,100.00
2023-04-29T01:12:53.680Z,100.00
2023-04-29T01:15:48.819Z,100.00
2023-04-29T01:18:40.556Z,100.00
2023-04-29T01:21:31.994Z,100.00
2023-04-29T01:24:21.765Z,100.00
2023-04-29T01:27:20.094Z,100.00
2023-04-29T01:30:13.697Z,100.00
2023-04-29T01:33:07.621Z,100.00
2023-04-29T01:36:05.256Z,100.00
2023-04-29T01:38:59.022Z,100.00
2023-04-29T01:41:58.885Z,100.00
2023-04-29T01:44:48.892Z,100.00
2023-04-29T01:47:37.881Z,100.00
2023-04-29T01:50:26.525Z,100.00
2023-04-29T01:53:15.297Z,100.00
2023-04-29T01:56:03.810Z,100.00
2023-04-29T01:58:53.687Z,100.00
2023-04-29T02:01:42.170Z,100.00
2023-04-29T02:04:33.641Z,100.00
2023-04-29T02:07:22.139Z,100.00
2023-04-29T02:10:11.978Z,100.00
2023-04-29T02:13:01.368Z,100.00
2023-04-29T02:15:51.245Z,100.00
2023-04-29T02:18:40.090Z,100.00
2023-04-29T02:21:28.565Z,100.00
2023-04-29T02:24:17.118Z,100.00
2023-04-29T02:27:06.799Z,100.00
2023-04-29T02:29:55.234Z,100.00
2023-04-29T02:32:45.065Z,100.00
2023-04-29T02:35:33.583Z,100.00
2023-04-29T02:38:22.002Z,100.00
2023-04-29T02:41:10.549Z,100.00
2023-04-29T02:43:59.022Z,100.00
2023-04-29T02:46:47.836Z,100.00
2023-04-29T02:49:37.640Z,100.00
2023-04-29T02:52:26.118Z,100.00
2023-04-29T02:55:14.574Z,100.00
2023-04-29T02:58:03.911Z,100.00
2023-04-29T03:00:52.461Z,100.00
2023-04-29T03:03:41.199Z,100.00
2023-04-29T03:06:31.440Z,100.00
2023-04-29T03:09:21.432Z,100.00
2023-04-29T03:12:09.934Z,100.00
2023-04-29T03:14:58.530Z,100.00
2023-04-29T03:17:47.166Z,100.00
2023-04-29T03:20:35.715Z,100.00
2023-04-29T03:23:26.782Z,100.00
2023-04-29T03:26:15.342Z,100.00
2023-04-29T03:29:04.036Z,100.00
2023-04-29T03:31:52.763Z,100.00
2023-04-29T03:34:41.320Z,100.00
2023-04-29T03:37:29.808Z,100.00
2023-04-29T03:40:19.694Z,100.00
2023-04-29T03:43:09.134Z,100.00
2023-04-29T03:45:57.631Z,100.00
2023-04-29T03:48:46.153Z,100.00
2023-04-29T03:51:34.959Z,100.00
2023-04-29T03:54:23.689Z,100.00
2023-04-29T03:57:13.518Z,100.00
2023-04-29T04:00:01.965Z,100.00
2023-04-29T04:02:50.641Z,100.00
2023-04-29T04:05:39.212Z,100.00
2023-04-29T04:08:27.639Z,100.00
2023-04-29T04:11:16.142Z,100.00
2023-04-29T04:14:06.475Z,100.00
2023-04-29T04:16:55.006Z,100.00
2023-04-29T04:19:43.499Z,100.00
2023-04-29T04:22:32.025Z,100.00
2023-04-29T04:25:20.433Z,100.00
2023-04-29T04:28:08.961Z,100.00
2023-04-29T04:30:58.920Z,100.00
2023-04-29T04:33:47.449Z,100.00
2023-04-29T04:36:35.968Z,100.00
2023-04-29T04:39:24.581Z,100.00
2023-04-29T04:42:13.071Z,100.00
2023-04-29T04:45:01.498Z,100.00
2023-04-29T04:47:51.376Z,100.00
2023-04-29T04:50:40.109Z,100.00
2023-04-29T04:53:28.615Z,100.00
2023-04-29T04:56:17.062Z,100.00
2023-04-29T04:59:05.531Z,100.00
2023-04-29T05:01:54.096Z,100.00
2023-04-29T05:04:44.674Z,100.00
2023-04-29T05:07:35.844Z,100.00
2023-04-29T05:10:26.539Z,100.00
2023-04-29T05:13:15.020Z,100.00
2023-04-29T05:16:06.383Z,100.00
2023-04-29T05:18:55.168Z,100.00
2023-04-29T05:21:45.027Z,100.00
2023-04-29T05:24:33.519Z,100.00
2023-04-29T05:27:21.960Z,100.00
2023-04-29T05:30:11.124Z,100.00
2023-04-29T05:32:59.695Z,100.00
2023-04-29T05:35:48.191Z,100.00
2023-04-29T05:38:38.250Z,100.00
2023-04-29T05:41:26.846Z,100.00
2023-04-29T05:44:15.323Z,100.00
2023-04-29T05:47:03.834Z,100.00
2023-04-29T05:49:52.675Z,100.00
2023-04-29T05:52:41.318Z,100.00
2023-04-29T05:55:31.243Z,100.00
2023-04-29T05:58:19.750Z,100.00
2023-04-29T06:01:08.180Z,100.00
2023-04-29T06:03:56.786Z,100.00
2023-04-29T06:06:45.508Z,100.00
2023-04-29T06:09:34.012Z,100.00
2023-04-29T06:12:24.067Z,100.00
2023-04-29T06:15:12.681Z,100.00
2023-04-29T06:18:01.268Z,100.00
2023-04-29T06:20:49.796Z,100.00
2023-04-29T06:23:38.313Z,100.00
2023-04-29T06:26:26.835Z,100.00
2023-04-29T06:29:16.665Z,100.00
2023-04-29T06:32:05.633Z,100.00
2023-04-29T06:34:54.202Z,100.00
2023-04-29T06:37:42.666Z,100.00
2023-04-29T06:40:31.144Z,100.00
2023-04-29T06:43:19.620Z,100.00
2023-04-29T06:46:09.936Z,100.00
2023-04-29T06:48:58.516Z,100.00
2023-04-29T06:51:46.962Z,100.00
2023-04-29T06:54:35.619Z,100.00
2023-04-29T06:57:24.041Z,100.00
2023-04-29T07:00:13.134Z,100.00
2023-04-29T07:03:03.367Z,100.00
2023-04-29T07:05:51.904Z,100.00
2023-04-29T07:08:40.516Z,100.00
2023-04-29T07:11:29.172Z,100.00
2023-04-29T07:14:17.709Z,100.00
2023-04-29T07:17:06.477Z,100.00
2023-04-29T07:19:56.280Z,100.00
2023-04-29T07:22:44.724Z,100.00
2023-04-29T07:25:34.033Z,100.00
2023-04-29T07:28:22.510Z,96.13
2023-04-29T07:31:11.836Z,93.79
2023-04-29T07:34:00.333Z,91.85
2023-04-29T07:36:50.130Z,91.68
2023-04-29T07:39:38.617Z,93.31
2023-04-29T07:42:27.362Z,90.30
2023-04-29T07:45:15.953Z,89.33
2023-04-29T07:48:04.674Z,89.61
2023-04-29T07:50:53.227Z,89.05
2023-04-29T07:53:43.353Z,89.00
2023-04-29T07:56:32.394Z,88.48
2023-04-29T07:59:20.951Z,88.79
2023-04-29T08:02:09.478Z,91.30
2023-04-29T08:04:58.177Z,87.32
2023-04-29T08:07:47.198Z,88.39
2023-04-29T08:10:41.000Z,88.38
2023-04-29T08:13:29.552Z,87.53
2023-04-29T08:16:18.089Z,88.78
2023-04-29T08:19:06.622Z,88.17
2023-04-29T08:21:55.145Z,89.39
2023-04-29T08:24:45.189Z,88.95
2023-04-29T08:27:34.997Z,88.07
2023-04-29T08:30:23.929Z,88.86
2023-04-29T08:33:13.127Z,89.54
2023-04-29T08:36:03.808Z,88.74
2023-04-29T08:38:52.902Z,83.81
2023-04-29T08:41:49.315Z,84.32
2023-04-29T08:44:40.897Z,82.85
2023-04-29T08:47:31.299Z,82.75
2023-04-29T08:50:19.896Z,80.55
2023-04-29T08:53:08.932Z,79.69
2023-04-29T08:55:59.636Z,78.62
2023-04-29T08:58:49.640Z,76.45
2023-04-29T09:01:41.882Z,76.83
2023-04-29T09:04:38.105Z,76.15
2023-04-29T09:07:27.192Z,76.80
2023-04-29T09:10:18.782Z,79.10
2023-04-29T09:13:07.235Z,78.27
2023-04-29T09:15:56.144Z,76.16
2023-04-29T09:18:47.491Z,77.48
2023-04-29T09:21:35.998Z,77.18
2023-04-29T09:24:27.372Z,76.95
2023-04-29T09:27:29.294Z,76.96
2023-04-29T09:30:18.152Z,77.75
2023-04-29T09:33:08.550Z,79.80
2023-04-29T09:36:00.977Z,80.01
2023-04-29T09:38:55.028Z,79.72
2023-04-29T09:41:59.078Z,78.45
2023-04-29T09:44:47.791Z,78.42
2023-04-29T09:47:36.460Z,80.13
2023-04-29T09:50:25.092Z,79.12
2023-04-29T09:53:29.883Z,79.32
2023-04-29T09:56:18.435Z,77.99
2023-04-29T09:59:09.798Z,78.72
2023-04-29T10:01:59.078Z,80.52
2023-04-29T10:04:48.867Z,78.16
2023-04-29T10:07:40.729Z,78.50
2023-04-29T10:10:31.454Z,76.46
2023-04-29T10:13:20.046Z,78.11
2023-04-29T10:16:18.412Z,77.59
2023-04-29T10:19:09.583Z,78.38
2023-04-29T10:21:59.893Z,77.73
2023-04-29T10:24:49.488Z,77.96
2023-04-29T10:27:41.447Z,78.81
2023-04-29T10:30:30.163Z,79.63
2023-04-29T10:33:19.047Z,80.54
2023-04-29T10:36:09.269Z,80.94
2023-04-29T10:39:00.700Z,82.16
2023-04-29T10:41:49.258Z,83.54
2023-04-29T10:45:26.809Z,84.28
2023-04-29T10:48:18.774Z,85.02
2023-04-29T10:51:07.346Z,86.74
2023-04-29T10:54:03.446Z,86.34
2023-04-29T10:56:52.900Z,85.60
2023-04-29T10:59:48.908Z,86.18
2023-04-29T11:02:38.285Z,86.17
2023-04-29T11:05:32.148Z,86.68
2023-04-29T11:08:24.041Z,86.05
2023-04-29T11:11:14.674Z,85.26
2023-04-29T11:14:03.977Z,84.69
2023-04-29T11:16:55.481Z,82.77
2023-04-29T11:19:46.369Z,82.66
2023-04-29T11:22:35.027Z,82.17
2023-04-29T11:25:28.446Z,78.06
2023-04-29T11:28:17.133Z,76.86
2023-04-29T11:31:05.880Z,75.01
2023-04-29T11:33:55.721Z,74.91
2023-04-29T11:36:45.782Z,75.42
2023-04-29T11:39:36.405Z,75.54
2023-04-29T11:42:24.928Z,77.43
2023-04-29T11:45:13.480Z,76.03
2023-04-29T11:48:02.127Z,75.91
2023-04-29T11:50:53.583Z,76.11
2023-04-29T11:53:42.236Z,77.60
2023-04-29T11:56:30.818Z,77.64
2023-04-29T11:59:20.510Z,73.60
2023-04-29T12:02:13.065Z,75.95
2023-04-29T12:05:02.442Z,73.73
2023-04-29T12:07:52.666Z,74.27
2023-04-29T12:10:41.123Z,74.98
2023-04-29T12:13:31.278Z,74.85
2023-04-29T12:16:19.871Z,75.33
2023-04-29T12:19:10.437Z,74.39
2023-04-29T12:21:59.972Z,75.00
2023-04-29T12:24:50.891Z,75.61
2023-04-29T12:27:42.228Z,73.93
2023-04-29T12:30:30.791Z,73.39
2023-04-29T12:33:23.537Z,74.88
2023-04-29T12:36:18.182Z,73.59
2023-04-29T12:39:08.397Z,74.33
2023-04-29T12:41:59.539Z,74.58
2023-04-29T12:44:48.298Z,73.10
2023-04-29T12:47:37.202Z,72.62
2023-04-29T12:50:32.794Z,72.09
2023-04-29T12:53:21.313Z,73.72
2023-04-29T12:56:09.780Z,72.99
2023-04-29T12:59:06.323Z,72.75
2023-04-29T13:01:55.159Z,73.21
2023-04-29T13:04:43.929Z,72.45
2023-04-29T13:07:32.668Z,70.09
2023-04-29T13:10:22.194Z,74.25
2023-04-29T13:13:10.758Z,72.17
2023-04-29T13:16:01.297Z,71.55
2023-04-29T13:19:05.285Z,72.40
2023-04-29T13:21:58.568Z,71.70
2023-04-29T13:24:47.432Z,70.45
2023-04-29T13:27:35.961Z,70.20
2023-04-29T13:30:24.624Z,70.51
2023-04-29T13:33:14.652Z,68.73
2023-04-29T13:36:03.499Z,70.34
2023-04-29T13:38:55.592Z,70.63
2023-04-29T13:41:45.916Z,70.75
2023-04-29T13:44:51.054Z,68.91
2023-04-29T13:47:57.483Z,69.81
2023-04-29T13:51:27.081Z,69.13
2023-04-29T13:54:48.176Z,69.50
2023-04-29T13:57:39.286Z,68.86
2023-04-29T14:03:09.189Z,70.09
2023-04-29T14:05:59.177Z,69.06
2023-04-29T14:08:48.006Z,69.48
2023-04-29T14:11:36.970Z,69.83
2023-04-29T14:14:25.771Z,69.82
2023-04-29T14:17:14.597Z,72.83
2023-04-29T14:20:03.358Z,70.65
2023-04-29T14:22:53.362Z,71.97
2023-04-29T14:25:41.861Z,71.89
2023-04-29T14:28:30.379Z,72.16
2023-04-29T14:31:18.950Z,71.28
2023-04-29T14:34:07.520Z,71.14
2023-04-29T14:36:59.065Z,71.00
2023-04-29T14:39:48.943Z,70.03
2023-04-29T14:42:37.590Z,70.86
2023-04-29T14:45:26.146Z,71.01
2023-04-29T14:48:14.659Z,70.47
2023-04-29T14:51:03.268Z,69.87
2023-04-29T14:53:52.827Z,69.61
2023-04-29T14:56:42.725Z,71.78
2023-04-29T14:59:32.148Z,71.30
2023-04-29T15:02:20.641Z,70.88
2023-04-29T15:05:09.653Z,70.51
2023-04-29T15:08:00.242Z,72.40
2023-04-29T15:10:49.998Z,70.86
2023-04-29T15:13:40.157Z,71.83
2023-04-29T15:16:29.395Z,71.80
2023-04-29T15:19:17.921Z,72.29
2023-04-29T15:22:06.442Z,72.45
2023-04-29T15:24:55.411Z,72.82
2023-04-29T15:27:43.917Z,73.33
2023-04-29T15:30:33.786Z,73.37
2023-04-29T15:33:22.365Z,72.68
2023-04-29T15:36:10.910Z,73.59
2023-04-29T15:38:59.677Z,73.99
2023-04-29T15:41:48.232Z,74.22
2023-04-29T15:44:36.681Z,75.86
2023-04-29T15:47:26.663Z,75.50
2023-04-29T15:50:15.237Z,74.93
2023-04-29T15:53:03.779Z,74.17
2023-04-29T15:55:52.255Z,74.30
2023-04-29T15:58:40.755Z,73.86
2023-04-29T16:01:29.403Z,75.02
2023-04-29T16:04:19.292Z,73.13
2023-04-29T16:07:07.832Z,72.11
2023-04-29T16:09:56.434Z,72.09
2023-04-29T16:12:45.047Z,72.35
2023-04-29T16:15:33.654Z,72.65
2023-04-29T16:18:22.243Z,72.23
2023-04-29T16:21:13.561Z,71.48
2023-04-29T16:24:02.181Z,72.73
2023-04-29T16:26:50.964Z,72.84
2023-04-29T16:29:39.494Z,73.85
2023-04-29T16:32:29.063Z,74.19
2023-04-29T16:35:17.747Z,74.37
2023-04-29T16:38:07.625Z,74.69
2023-04-29T16:40:56.218Z,73.92
2023-04-29T16:43:44.770Z,74.22
2023-04-29T16:46:33.501Z,74.89
2023-04-29T16:49:26.104Z,75.31
2023-04-29T16:52:14.700Z,74.41
2023-04-29T16:55:05.008Z,72.99
2023-04-29T16:57:53.531Z,72.98
2023-04-29T17:00:42.012Z,73.40
2023-04-29T17:03:30.795Z,73.29
2023-04-29T17:06:19.364Z,73.87
2023-04-29T17:09:08.050Z,74.27
2023-04-29T17:11:58.393Z,74.96
2023-04-29T17:14:48.312Z,75.33
2023-04-29T17:17:36.863Z,75.49
2023-04-29T17:20:25.371Z,75.31
2023-04-29T17:23:13.828Z,73.59
2023-04-29T17:26:02.305Z,73.14
2023-04-29T17:28:52.170Z,73.21
2023-04-29T17:31:45.869Z,72.79
2023-04-29T17:34:36.612Z,72.81
2023-04-29T17:37:25.873Z,72.82
2023-04-29T17:40:14.538Z,72.69
2023-04-29T17:43:03.014Z,72.74
2023-04-29T17:45:53.011Z,73.00
2023-04-29T17:48:41.585Z,73.18
2023-04-29T17:51:32.997Z,73.44
2023-04-29T17:54:21.540Z,72.98
2023-04-29T17:57:10.432Z,72.79
2023-04-29T17:59:59.002Z,73.32
2023-04-29T18:02:48.979Z,74.38
2023-04-29T18:05:38.156Z,74.87
2023-04-29T18:08:26.675Z,76.27
2023-04-29T18:11:15.162Z,79.06
2023-04-29T18:14:04.741Z,80.85
2023-04-29T18:16:53.498Z,82.20
2023-04-29T18:19:43.929Z,83.30
2023-04-29T18:22:32.951Z,83.92
2023-04-29T18:25:21.663Z,84.21
2023-04-29T18:28:24.014Z,84.85
2023-04-29T18:31:13.638Z,85.90
2023-04-29T18:34:04.598Z,87.77
2023-04-29T18:36:54.446Z,88.65
2023-04-29T18:39:42.936Z,92.44
2023-04-29T18:42:31.358Z,92.80
2023-04-29T18:45:19.956Z,93.17
2023-04-29T18:48:08.693Z,93.19
2023-04-29T18:50:59.177Z,92.39
2023-04-29T18:53:49.192Z,92.81
2023-04-29T18:56:39.676Z,93.98
2023-04-29T18:59:29.740Z,93.57
2023-04-29T19:02:18.222Z,93.44
2023-04-29T19:05:11.077Z,93.69
2023-04-29T19:07:59.715Z,95.14
2023-04-29T19:10:49.561Z,96.14
2023-04-29T19:13:38.076Z,96.97
2023-04-29T19:16:26.746Z,97.78
2023-04-29T19:19:15.421Z,97.68
2023-04-29T19:22:05.312Z,98.24
2023-04-29T19:24:53.868Z,98.93
2023-04-29T19:27:45.210Z,100.00
2023-04-29T19:30:34.765Z,100.00
2023-04-29T19:33:23.244Z,100.00
2023-04-29T19:36:14.137Z,100.00
2023-04-29T19:39:04.371Z,100.00
2023-04-29T19:41:52.916Z,100.00
2023-04-29T19:44:42.751Z,100.00
2023-04-29T19:47:31.277Z,100.00
2023-04-29T19:50:20.301Z,100.00
2023-04-29T19:53:09.335Z,100.00
2023-04-29T19:55:57.838Z,100.00
2023-04-29T19:58:46.598Z,100.00
2023-04-29T20:01:36.452Z,100.00
2023-04-29T20:04:25.692Z,100.00
2023-04-29T20:07:14.167Z,100.00
2023-04-29T20:10:02.693Z,100.00
2023-04-29T20:12:51.228Z,100.00
2023-04-29T20:15:39.796Z,100.00
2023-04-29T20:18:29.757Z,100.00
2023-04-29T20:21:18.290Z,100.00
2023-04-29T20:24:07.208Z,100.00
2023-04-29T20:26:55.850Z,100.00
2023-04-29T20:29:44.903Z,100.00
2023-04-29T20:32:33.548Z,100.00
2023-04-29T20:35:23.351Z,100.00
2023-04-29T20:38:11.928Z,100.00
2023-04-29T20:41:00.395Z,100.00
2023-04-29T20:43:49.180Z,100.00
2023-04-29T20:46:38.027Z,100.00
2023-04-29T20:49:26.799Z,100.00
2023-04-29T20:52:17.347Z,100.00
2023-04-29T20:55:06.441Z,100.00
2023-04-29T20:57:55.067Z,100.00
2023-04-29T21:00:43.642Z,100.00
2023-04-29T21:03:32.201Z,100.00
2023-04-29T21:06:20.818Z,100.00
2023-04-29T21:09:11.105Z,100.00
2023-04-29T21:12:01.385Z,100.00
2023-04-29T21:14:49.982Z,100.00
2023-04-29T21:17:38.500Z,100.00
2023-04-29T21:20:27.212Z,100.00
2023-04-29T21:23:15.723Z,100.00
2023-04-29T21:26:06.000Z,100.00
2023-04-29T21:28:54.537Z,100.00
2023-04-29T21:31:43.077Z,100.00
2023-04-29T21:34:31.636Z,100.00
2023-04-29T21:37:20.182Z,100.00
2023-04-29T21:40:09.943Z,100.00
2023-04-29T21:42:59.995Z,100.00
2023-04-29T21:45:49.944Z,100.00
2023-04-29T21:48:38.458Z,100.00
2023-04-29T21:51:27.095Z,100.00
2023-04-29T21:54:15.532Z,100.00
2023-04-29T21:57:05.803Z,100.00
2023-04-29T21:59:55.867Z,100.00
2023-04-29T22:02:44.515Z,100.00
2023-04-29T22:05:33.099Z,100.00
2023-04-29T22:08:21.651Z,100.00
2023-04-29T22:11:10.194Z,100.00
2023-04-29T22:13:58.701Z,100.00
2023-04-29T22:16:48.778Z,100.00
2023-04-29T22:19:38.091Z,100.00
2023-04-29T22:22:26.648Z,100.00
2023-04-29T22:25:15.240Z,100.00
2023-04-29T22:28:03.791Z,100.00
2023-04-29T22:30:52.879Z,100.00
2023-04-29T22:33:42.739Z,100.00
2023-04-29T22:36:32.143Z,100.00
2023-04-29T22:39:20.725Z,100.00
2023-04-29T22:42:09.240Z,100.00
2023-04-29T22:44:57.761Z,100.00
2023-04-29T22:47:46.291Z,100.00
2023-04-29T22:50:36.151Z,100.00
2023-04-29T22:53:24.837Z,100.00
2023-04-29T22:56:13.335Z,100.00
2023-04-29T22:59:01.782Z,100.00
2023-04-29T23:01:50.379Z,100.00
2023-04-29T23:04:39.013Z,100.00
2023-04-29T23:07:28.976Z,100.00
2023-04-29T23:10:17.686Z,100.00
2023-04-29T23:13:06.671Z,100.00
2023-04-29T23:15:56.650Z,100.00
2023-04-29T23:18:45.279Z,100.00
2023-04-29T23:21:33.802Z,100.00
2023-04-29T23:24:23.752Z,100.00
2023-04-29T23:27:12.377Z,100.00
2023-04-29T23:30:00.870Z,100.00
2023-04-29T23:32:49.637Z,100.00
2023-04-29T23:35:38.160Z,100.00
2023-04-29T23:38:26.687Z,100.00
2023-04-29T23:41:16.542Z,100.00
2023-04-29T23:44:04.969Z,100.00
2023-04-29T23:46:53.653Z,100.00
2023-04-29T23:49:42.181Z,100.00
2023-04-29T23:52:30.684Z,100.00
2023-04-29T23:55:20.637Z,100.00
2023-04-29T23:58:10.531Z,100.00
