createdAt,value
2019-03-10T00:01:40.167Z,3.60
2019-03-10T00:04:07.967Z,4.23
2019-03-10T00:06:35.908Z,3.40
2019-03-10T00:09:05.259Z,3.20
2019-03-10T00:11:34.199Z,3.80
2019-03-10T00:14:02.130Z,2.90
2019-03-10T00:16:30.075Z,3.83
2019-03-10T00:18:58.125Z,3.90
2019-03-10T00:21:25.930Z,3.30
2019-03-10T00:23:53.884Z,3.73
2019-03-10T00:26:21.915Z,3.73
2019-03-10T00:28:49.697Z,4.03
2019-03-10T00:31:17.695Z,3.67
2019-03-10T00:33:45.596Z,4.33
2019-03-10T00:36:13.537Z,4.47
2019-03-10T00:39:07.229Z,5.80
2019-03-10T00:42:49.867Z,4.63
2019-03-10T00:46:22.479Z,4.83
2019-03-10T00:49:39.291Z,3.57
2019-03-10T00:52:12.954Z,4.00
2019-03-10T00:54:41.281Z,5.20
2019-03-10T00:57:09.473Z,4.50
2019-03-10T00:59:37.255Z,4.93
2019-03-10T01:02:05.055Z,4.17
2019-03-10T01:04:33.076Z,4.73
2019-03-10T01:07:01.793Z,3.90
2019-03-10T01:09:29.879Z,3.90
2019-03-10T01:11:57.679Z,4.53
2019-03-10T01:14:25.685Z,5.87
2019-03-10T01:16:54.106Z,4.97
2019-03-10T01:19:22.586Z,4.63
2019-03-10T01:21:50.942Z,4.47
2019-03-10T01:24:18.729Z,5.63
2019-03-10T01:26:46.686Z,4.90
2019-03-10T01:29:14.484Z,5.63
2019-03-10T01:33:03.174Z,5.60
2019-03-10T01:35:36.159Z,5.60
2019-03-10T01:38:04.344Z,5.10
2019-03-10T01:40:32.150Z,6.20
2019-03-10T01:42:59.950Z,6.07
2019-03-10T01:45:27.947Z,5.73
2019-03-10T01:47:55.716Z,5.90
2019-03-10T01:50:23.561Z,6.53
2019-03-10T01:52:51.562Z,5.20
2019-03-10T01:55:19.349Z,5.40
2019-03-10T01:57:47.303Z,6.20
2019-03-10T02:00:16.213Z,6.40
2019-03-10T02:02:44.061Z,5.50
2019-03-10T02:05:12.072Z,5.17
2019-03-10T02:07:40.216Z,6.73
2019-03-10T02:10:09.698Z,6.07
2019-03-10T02:12:37.480Z,5.00
2019-03-10T02:15:08.080Z,6.37
2019-03-10T02:17:36.102Z,4.90
2019-03-10T02:20:05.364Z,7.33
2019-03-10T02:22:33.177Z,6.13
2019-03-10T02:25:01.149Z,6.70
2019-03-10T02:27:30.740Z,6.27
2019-03-10T02:29:58.550Z,5.90
2019-03-10T02:32:26.814Z,6.17
2019-03-10T02:34:54.784Z,7.30
2019-03-10T02:37:22.587Z,6.10
2019-03-10T02:39:50.367Z,5.80
2019-03-10T02:42:18.314Z,5.70
2019-03-10T02:44:46.321Z,7.70
2019-03-10T02:47:14.216Z,7.40
2019-03-10T02:49:42.274Z,7.83
2019-03-10T02:52:10.063Z,6.60
2019-03-10T02:54:37.825Z,6.13
2019-03-10T02:57:05.835Z,6.13
2019-03-10T02:59:33.604Z,5.90
2019-03-10T03:02:01.581Z,5.17
2019-03-10T03:04:29.340Z,4.53
2019-03-10T03:06:57.146Z,5.80
2019-03-10T03:09:26.929Z,5.27
2019-03-10T03:11:54.790Z,6.10
2019-03-10T03:14:22.778Z,6.27
2019-03-10T03:16:55.293Z,5.90
2019-03-10T03:19:23.067Z,5.53
2019-03-10T03:21:50.988Z,6.10
2019-03-10T03:24:18.887Z,5.47
2019-03-10T03:26:46.681Z,6.77
2019-03-10T03:29:14.705Z,6.73
2019-03-10T03:31:44.288Z,7.37
2019-03-10T03:34:13.873Z,6.17
2019-03-10T03:36:41.904Z,5.10
2019-03-10T03:39:38.360Z,6.63
2019-03-10T03:42:06.501Z,5.67
2019-03-10T03:44:34.275Z,5.50
2019-03-10T03:47:02.086Z,5.87
2019-03-10T03:49:30.122Z,5.10
2019-03-10T03:51:57.907Z,5.90
2019-03-10T03:54:25.890Z,4.97
2019-03-10T03:56:54.842Z,6.10
2019-03-10T03:59:22.663Z,5.17
2019-03-10T04:02:16.037Z,5.40
2019-03-10T04:04:43.943Z,5.10
2019-03-10T04:07:11.743Z,5.63
2019-03-10T04:09:39.689Z,5.90
2019-03-10T04:12:07.467Z,5.83
2019-03-10T04:14:35.253Z,6.83
2019-03-10T04:17:03.232Z,5.97
2019-03-10T04:19:31.250Z,5.90
2019-03-10T04:21:59.179Z,6.20
2019-03-10T04:24:26.957Z,6.77
2019-03-10T04:26:54.896Z,6.27
2019-03-10T04:29:22.865Z,7.53
2019-03-10T04:31:50.842Z,5.70
2019-03-10T04:34:18.635Z,5.13
2019-03-10T04:36:46.530Z,5.80
2019-03-10T04:39:14.658Z,5.77
2019-03-10T04:41:42.574Z,5.40
2019-03-10T04:44:10.368Z,5.67
2019-03-10T04:46:38.373Z,6.17
2019-03-10T04:49:06.571Z,7.00
2019-03-10T04:51:34.348Z,5.83
2019-03-10T04:54:02.146Z,6.53
2019-03-10T04:56:52.267Z,6.67
2019-03-10T04:59:20.245Z,6.50
2019-03-10T05:01:48.211Z,8.37
2019-03-10T05:04:15.974Z,8.10
2019-03-10T05:06:43.746Z,9.40
2019-03-10T05:09:11.734Z,7.50
2019-03-10T05:11:39.712Z,6.93
2019-03-10T05:14:09.279Z,7.03
2019-03-10T05:16:37.076Z,9.30
2019-03-10T05:19:05.052Z,8.17
2019-03-10T05:21:34.048Z,8.10
2019-03-10T05:24:09.235Z,8.43
2019-03-10T05:26:37.164Z,8.00
2019-03-10T05:29:04.944Z,8.00
2019-03-10T05:31:33.932Z,8.33
2019-03-10T05:34:01.902Z,9.17
2019-03-10T05:36:29.875Z,8.53
2019-03-10T05:38:57.765Z,10.37
2019-03-10T05:41:25.563Z,10.70
2019-03-10T05:43:53.566Z,10.63
2019-03-10T05:46:21.510Z,10.20
2019-03-10T05:48:49.300Z,9.87
2019-03-10T05:51:17.303Z,9.97
2019-03-10T05:53:45.100Z,11.20
2019-03-10T05:56:12.903Z,12.20
2019-03-10T05:58:40.824Z,9.30
2019-03-10T06:01:08.771Z,11.10
2019-03-10T06:03:36.558Z,11.33
2019-03-10T06:06:04.535Z,10.23
2019-03-10T06:08:32.322Z,11.13
2019-03-10T06:11:00.174Z,10.77
2019-03-10T06:13:28.147Z,11.47
2019-03-10T06:15:55.937Z,11.53
2019-03-10T06:18:23.903Z,12.77
2019-03-10T06:20:51.812Z,14.73
2019-03-10T06:23:21.542Z,13.60
2019-03-10T06:25:49.412Z,13.47
2019-03-10T06:28:17.419Z,13.27
2019-03-10T06:30:45.213Z,12.03
2019-03-10T06:33:14.498Z,13.20
2019-03-10T06:35:42.512Z,13.87
2019-03-10T06:38:10.448Z,12.63
2019-03-10T06:40:38.434Z,12.60
2019-03-10T06:43:06.489Z,12.50
2019-03-10T06:45:34.314Z,13.30
2019-03-10T06:48:02.103Z,13.23
2019-03-10T06:50:30.117Z,12.53
2019-03-10T06:52:57.908Z,10.20
2019-03-10T06:55:25.701Z,12.03
2019-03-10T06:57:54.739Z,10.33
2019-03-10T07:00:22.771Z,9.90
2019-03-10T07:02:50.542Z,10.43
2019-03-10T07:05:18.664Z,9.33
2019-03-10T07:07:46.456Z,9.43
2019-03-10T07:10:14.345Z,8.90
2019-03-10T07:12:42.285Z,9.13
2019-03-10T07:15:10.937Z,9.47
2019-03-10T07:17:39.043Z,7.40
2019-03-10T07:20:13.223Z,9.10
2019-03-10T07:22:41.240Z,7.80
2019-03-10T07:25:09.430Z,7.00
2019-03-10T07:27:47.568Z,7.37
2019-03-10T07:30:50.212Z,7.60
2019-03-10T07:33:49.550Z,7.73
2019-03-10T07:36:26.802Z,8.10
2019-03-10T07:39:01.207Z,7.13
2019-03-10T07:42:03.621Z,7.50
2019-03-10T07:44:36.861Z,10.30
2019-03-10T07:47:30.181Z,7.33
2019-03-10T07:50:09.236Z,9.27
2019-03-10T07:52:50.407Z,7.73
2019-03-10T07:55:38.202Z,7.37
2019-03-10T07:58:27.003Z,7.27
2019-03-10T08:01:17.242Z,7.10
2019-03-10T08:03:52.405Z,7.53
2019-03-10T08:06:38.471Z,6.70
2019-03-10T08:09:25.695Z,7.20
2019-03-10T08:12:00.708Z,6.97
2019-03-10T08:14:48.328Z,7.10
2019-03-10T08:17:35.719Z,7.60
2019-03-10T08:20:29.720Z,10.00
2019-03-10T08:23:07.974Z,11.70
2019-03-10T08:25:58.303Z,12.20
2019-03-10T08:28:54.869Z,12.70
2019-03-10T08:31:47.468Z,13.00
2019-03-10T08:34:33.770Z,13.00
2019-03-10T08:37:21.375Z,13.80
2019-03-10T08:40:07.333Z,12.30
2019-03-10T08:42:54.882Z,13.10
2019-03-10T08:45:54.469Z,14.03
2019-03-10T08:48:56.929Z,11.10
2019-03-10T08:51:56.749Z,10.77
2019-03-10T08:54:42.769Z,11.40
2019-03-10T08:57:29.324Z,10.40
2019-03-10T09:00:27.076Z,11.50
2019-03-10T09:03:17.347Z,11.40
2019-03-10T09:05:52.485Z,12.20
2019-03-10T09:08:49.116Z,12.67
2019-03-10T09:11:45.616Z,11.17
2019-03-10T09:14:45.016Z,12.37
2019-03-10T09:17:23.447Z,14.20
2019-03-10T09:20:13.714Z,13.27
2019-03-10T09:22:58.736Z,14.10
2019-03-10T09:25:50.936Z,15.00
2019-03-10T09:28:38.534Z,14.80
2019-03-10T09:31:25.997Z,17.50
2019-03-10T09:34:12.463Z,17.50
2019-03-10T09:37:05.566Z,19.23
2019-03-10T09:39:51.474Z,19.50
2019-03-10T09:42:38.862Z,20.10
2019-03-10T09:45:12.590Z,19.07
2019-03-10T09:48:12.267Z,19.27
2019-03-10T09:51:05.841Z,18.17
2019-03-10T09:53:51.455Z,14.37
2019-03-10T09:56:37.839Z,13.60
2019-03-10T09:59:30.581Z,10.80
2019-03-10T10:02:23.694Z,8.60
2019-03-10T10:05:02.116Z,8.17
2019-03-10T10:07:48.372Z,7.30
2019-03-10T10:10:51.383Z,7.57
2019-03-10T10:13:47.690Z,7.70
2019-03-10T10:16:33.674Z,7.50
2019-03-10T10:19:15.080Z,6.10
2019-03-10T10:22:08.419Z,6.40
2019-03-10T10:24:54.264Z,7.50
2019-03-10T10:27:34.956Z,7.07
2019-03-10T10:30:33.145Z,7.50
2019-03-10T10:33:21.615Z,7.10
2019-03-10T10:36:18.286Z,6.80
2019-03-10T10:39:25.588Z,5.73
2019-03-10T10:42:16.361Z,6.80
2019-03-10T10:45:10.494Z,7.03
2019-03-10T10:48:04.263Z,7.30
2019-03-10T10:50:53.038Z,7.93
2019-03-10T10:53:50.415Z,6.90
2019-03-10T10:56:39.207Z,7.50
2019-03-10T10:59:37.179Z,6.87
2019-03-10T11:02:26.134Z,8.70
2019-03-10T11:05:15.429Z,7.90
2019-03-10T11:07:51.712Z,6.47
2019-03-10T11:10:43.061Z,9.57
2019-03-10T11:13:30.615Z,9.33
2019-03-10T11:16:13.377Z,8.30
2019-03-10T11:19:04.878Z,7.53
2019-03-10T11:21:44.676Z,9.00
2019-03-10T11:24:45.399Z,7.53
2019-03-10T11:27:37.531Z,9.27
2019-03-10T11:30:17.874Z,10.47
2019-03-10T11:32:59.534Z,8.90
2019-03-10T11:35:49.827Z,10.00
2019-03-10T11:38:49.072Z,9.33
2019-03-10T11:41:44.101Z,9.07
2019-03-10T11:44:27.768Z,8.00
2019-03-10T11:47:19.583Z,6.37
2019-03-10T11:50:06.203Z,5.97
2019-03-10T11:52:59.385Z,5.93
2019-03-10T11:55:37.487Z,7.00
2019-03-10T11:58:15.241Z,6.17
2019-03-10T12:00:56.453Z,4.63
2019-03-10T12:03:43.067Z,5.57
2019-03-10T12:06:36.833Z,5.00
2019-03-10T12:09:14.653Z,3.23
2019-03-10T12:11:42.800Z,2.97
2019-03-10T12:14:10.883Z,3.10
2019-03-10T12:16:40.588Z,3.10
2019-03-10T12:19:08.529Z,2.93
2019-03-10T12:21:36.506Z,2.63
2019-03-10T12:24:07.355Z,2.50
2019-03-10T12:26:36.669Z,4.10
2019-03-10T12:29:04.872Z,3.07
2019-03-10T12:31:36.882Z,2.40
2019-03-10T12:34:05.559Z,3.27
2019-03-10T12:36:35.130Z,3.03
2019-03-10T12:39:05.527Z,3.33
2019-03-10T12:41:33.541Z,4.30
2019-03-10T12:44:01.638Z,4.03
2019-03-10T12:46:29.577Z,4.50
2019-03-10T12:48:57.556Z,3.87
2019-03-10T12:51:25.409Z,4.70
2019-03-10T12:53:55.103Z,3.80
2019-03-10T12:56:22.923Z,3.53
2019-03-10T12:58:50.890Z,4.07
2019-03-10T13:01:18.987Z,2.93
2019-03-10T13:03:58.016Z,3.27
2019-03-10T13:06:17.420Z,3.50
2019-03-10T13:08:45.564Z,3.40
2019-03-10T13:11:13.617Z,4.30
2019-03-10T13:13:41.558Z,5.23
2019-03-10T13:16:09.355Z,3.50
2019-03-10T13:18:37.698Z,3.40
2019-03-10T13:21:05.707Z,4.57
2019-03-10T13:23:33.622Z,4.00
2019-03-10T13:26:01.500Z,4.10
2019-03-10T13:28:29.641Z,4.00
2019-03-10T13:30:58.184Z,2.80
2019-03-10T13:33:26.027Z,2.67
2019-03-10T13:35:53.954Z,2.93
2019-03-10T13:38:21.933Z,2.70
2019-03-10T13:40:49.762Z,2.93
2019-03-10T13:43:17.579Z,2.57
2019-03-10T13:45:45.954Z,1.70
2019-03-10T13:48:13.774Z,1.57
2019-03-10T13:50:41.904Z,2.60
2019-03-10T13:53:11.636Z,1.53
2019-03-10T13:55:39.605Z,1.60
2019-03-10T13:58:07.662Z,1.80
2019-03-10T14:00:35.735Z,2.10
2019-03-10T14:03:03.581Z,1.23
2019-03-10T14:05:31.427Z,1.53
2019-03-10T14:07:59.443Z,1.10
2019-03-10T14:10:27.299Z,1.10
2019-03-10T14:12:55.292Z,1.40
2019-03-10T14:15:23.136Z,1.00
2019-03-10T14:17:50.969Z,1.20
2019-03-10T14:20:19.024Z,1.60
2019-03-10T14:22:47.003Z,1.87
2019-03-10T14:25:15.163Z,1.40
2019-03-10T14:27:43.244Z,1.20
2019-03-10T14:30:11.932Z,1.20
2019-03-10T14:32:40.044Z,1.00
2019-03-10T14:35:08.379Z,0.80
2019-03-10T14:37:36.602Z,0.80
2019-03-10T14:40:06.263Z,1.10
2019-03-10T14:42:35.260Z,0.90
2019-03-10T14:45:05.271Z,1.00
2019-03-10T14:47:34.615Z,1.10
2019-03-10T14:50:02.682Z,0.83
2019-03-10T14:52:30.802Z,1.03
2019-03-10T14:54:59.056Z,1.10
2019-03-10T14:57:27.011Z,1.43
2019-03-10T14:59:54.869Z,0.70
2019-03-10T15:02:22.859Z,1.23
2019-03-10T15:04:50.794Z,1.00
2019-03-10T15:07:18.816Z,1.13
2019-03-10T15:09:46.685Z,1.27
2019-03-10T15:12:14.860Z,2.30
2019-03-10T15:14:42.717Z,0.90
2019-03-10T15:17:10.733Z,1.10
2019-03-10T15:19:38.613Z,0.97
2019-03-10T15:22:06.467Z,0.70
2019-03-10T15:24:34.546Z,0.87
2019-03-10T15:27:02.589Z,0.63
2019-03-10T15:29:30.478Z,0.80
2019-03-10T15:31:58.561Z,0.60
2019-03-10T15:34:26.625Z,0.80
2019-03-10T15:36:54.585Z,0.70
2019-03-10T15:39:22.458Z,0.73
2019-03-10T15:41:51.448Z,0.60
2019-03-10T15:44:19.507Z,0.90
2019-03-10T15:46:47.721Z,0.90
2019-03-10T15:49:16.773Z,1.00
2019-03-10T15:51:44.858Z,0.83
2019-03-10T15:54:12.989Z,0.80
2019-03-10T15:56:40.855Z,1.30
2019-03-10T15:59:09.123Z,1.20
2019-03-10T16:01:37.099Z,1.00
2019-03-10T16:04:20.168Z,1.00
2019-03-10T16:06:48.033Z,1.40
2019-03-10T16:09:16.095Z,1.43
2019-03-10T16:11:44.330Z,1.10
2019-03-10T16:14:12.299Z,1.03
2019-03-10T16:16:40.275Z,1.20
2019-03-10T16:19:08.361Z,1.60
2019-03-10T16:21:36.403Z,1.60
2019-03-10T16:24:04.255Z,1.73
2019-03-10T16:26:32.272Z,1.67
2019-03-10T16:29:00.445Z,2.07
2019-03-10T16:31:28.727Z,1.77
2019-03-10T16:33:59.077Z,2.40
2019-03-10T16:36:26.972Z,2.07
2019-03-10T16:38:55.321Z,2.43
2019-03-10T16:41:23.442Z,1.57
2019-03-10T16:43:51.378Z,1.80
2019-03-10T16:46:19.434Z,1.93
2019-03-10T16:48:47.498Z,1.77
2019-03-10T16:51:15.461Z,1.83
2019-03-10T16:53:43.449Z,1.80
2019-03-10T16:56:11.454Z,2.13
2019-03-10T16:58:39.385Z,1.60
2019-03-10T17:01:07.296Z,1.50
2019-03-10T17:03:35.359Z,1.50
2019-03-10T17:06:03.475Z,1.30
2019-03-10T17:08:31.344Z,1.10
2019-03-10T17:10:59.373Z,1.33
2019-03-10T17:13:27.185Z,1.30
2019-03-10T17:15:55.332Z,1.13
2019-03-10T17:18:23.169Z,0.80
2019-03-10T17:20:51.158Z,1.30
2019-03-10T17:23:18.978Z,1.70
2019-03-10T17:25:46.813Z,1.53
2019-03-10T17:28:14.809Z,1.53
2019-03-10T17:30:42.617Z,2.00
2019-03-10T17:33:12.253Z,2.00
2019-03-10T17:35:40.337Z,1.37
2019-03-10T17:38:10.034Z,1.77
2019-03-10T17:40:38.039Z,1.40
2019-03-10T17:43:07.844Z,1.00
2019-03-10T17:45:35.781Z,2.17
2019-03-10T17:48:07.363Z,1.83
2019-03-10T17:50:35.336Z,1.73
2019-03-10T17:53:03.155Z,2.13
2019-03-10T17:55:32.727Z,1.87
2019-03-10T17:58:00.534Z,1.73
2019-03-10T18:00:29.064Z,2.00
2019-03-10T18:02:56.917Z,2.17
2019-03-10T18:05:25.130Z,2.37
2019-03-10T18:07:52.974Z,2.10
2019-03-10T18:10:23.872Z,1.90
2019-03-10T18:13:00.389Z,2.37
2019-03-10T18:15:30.159Z,2.63
2019-03-10T18:18:07.284Z,2.70
2019-03-10T18:20:38.239Z,2.03
2019-03-10T18:23:07.254Z,2.20
2019-03-10T18:25:37.777Z,1.93
2019-03-10T18:28:09.568Z,2.50
2019-03-10T18:30:37.719Z,1.60
2019-03-10T18:33:12.067Z,1.97
2019-03-10T18:35:42.892Z,1.60
2019-03-10T18:38:10.965Z,1.57
2019-03-10T18:40:39.135Z,1.40
2019-03-10T18:43:12.485Z,2.03
2019-03-10T18:45:42.113Z,1.60
2019-03-10T18:48:10.035Z,2.07
2019-03-10T18:50:39.848Z,2.10
2019-03-10T18:53:11.954Z,1.50
2019-03-10T18:55:41.801Z,2.73
2019-03-10T18:58:12.602Z,1.93
2019-03-10T19:00:46.425Z,1.60
2019-03-10T19:03:16.552Z,2.13
2019-03-10T19:05:47.400Z,3.00
2019-03-10T19:08:15.607Z,3.80
2019-03-10T19:10:45.911Z,2.40
2019-03-10T19:13:16.128Z,2.10
2019-03-10T19:15:45.960Z,2.37
2019-03-10T19:18:17.021Z,2.37
2019-03-10T19:20:48.382Z,3.20
2019-03-10T19:23:19.602Z,2.47
2019-03-10T19:25:52.634Z,1.67
2019-03-10T19:28:23.966Z,2.53
2019-03-10T19:30:52.118Z,2.30
2019-03-10T19:33:20.983Z,1.83
2019-03-10T19:35:49.124Z,2.47
2019-03-10T19:38:17.851Z,2.60
2019-03-10T19:40:54.470Z,2.50
2019-03-10T19:43:25.726Z,2.93
2019-03-10T19:46:05.944Z,4.17
2019-03-10T19:48:35.160Z,2.33
2019-03-10T19:51:04.156Z,2.80
2019-03-10T19:53:32.744Z,2.13
2019-03-10T19:56:00.549Z,3.00
2019-03-10T19:58:28.461Z,2.47
2019-03-10T20:00:56.381Z,2.67
2019-03-10T20:03:24.349Z,1.83
2019-03-10T20:05:52.539Z,1.70
2019-03-10T20:08:20.349Z,1.73
2019-03-10T20:10:48.186Z,2.40
2019-03-10T20:13:16.258Z,2.00
2019-03-10T20:15:44.098Z,2.70
2019-03-10T20:18:11.949Z,3.60
2019-03-10T20:20:40.327Z,2.03
2019-03-10T20:23:09.748Z,2.10
2019-03-10T20:25:37.588Z,3.63
2019-03-10T20:28:05.723Z,2.33
2019-03-10T20:30:33.607Z,1.80
2019-03-10T20:33:01.630Z,2.27
2019-03-10T20:35:29.671Z,2.30
2019-03-10T20:37:57.676Z,3.03
2019-03-10T20:40:27.351Z,3.30
2019-03-10T20:42:55.187Z,2.50
2019-03-10T20:45:24.574Z,2.60
2019-03-10T20:47:52.769Z,2.53
2019-03-10T20:50:20.672Z,2.53
2019-03-10T20:52:49.519Z,3.13
2019-03-10T20:55:17.358Z,2.17
2019-03-10T20:57:45.202Z,1.70
2019-03-10T21:00:16.088Z,2.13
2019-03-10T21:02:43.954Z,1.70
2019-03-10T21:05:11.863Z,2.20
2019-03-10T21:07:39.804Z,2.60
2019-03-10T21:10:10.156Z,2.00
2019-03-10T21:12:41.857Z,1.63
2019-03-10T21:15:11.480Z,2.00
2019-03-10T21:17:39.306Z,2.20
2019-03-10T21:20:09.393Z,2.80
2019-03-10T21:22:37.204Z,2.43
2019-03-10T21:25:08.697Z,2.67
2019-03-10T21:27:39.782Z,2.07
2019-03-10T21:30:12.769Z,1.90
2019-03-10T21:32:40.637Z,2.37
2019-03-10T21:35:17.146Z,2.57
2019-03-10T21:37:38.640Z,2.53
2019-03-10T21:40:09.031Z,2.00
2019-03-10T21:42:37.032Z,1.70
2019-03-10T21:45:05.649Z,2.50
2019-03-10T21:47:33.587Z,2.20
2019-03-10T21:50:01.658Z,2.30
2019-03-10T21:52:29.484Z,1.87
2019-03-10T21:54:57.614Z,2.30
2019-03-10T21:57:25.451Z,2.40
2019-03-10T21:59:53.324Z,3.10
2019-03-10T22:02:21.328Z,1.83
2019-03-10T22:04:49.121Z,2.57
2019-03-10T22:07:16.954Z,2.83
2019-03-10T22:09:45.052Z,2.60
2019-03-10T22:12:13.039Z,2.20
2019-03-10T22:14:41.128Z,2.60
2019-03-10T22:17:09.101Z,2.60
2019-03-10T22:19:37.138Z,2.00
2019-03-10T22:22:05.226Z,4.47
2019-03-10T22:24:33.033Z,3.40
2019-03-10T22:27:01.141Z,3.10
2019-03-10T22:29:33.460Z,2.30
2019-03-10T22:32:03.335Z,2.30
2019-03-10T22:34:31.209Z,2.40
2019-03-10T22:36:58.996Z,1.57
2019-03-10T22:39:26.973Z,2.03
2019-03-10T22:41:54.801Z,1.87
2019-03-10T22:44:22.598Z,1.70
2019-03-10T22:46:50.550Z,1.57
2019-03-10T22:49:18.395Z,1.50
2019-03-10T22:51:46.216Z,1.10
2019-03-10T22:54:14.184Z,1.50
2019-03-10T22:56:42.001Z,1.00
2019-03-10T22:59:09.813Z,0.70
2019-03-10T23:01:37.760Z,0.70
2019-03-10T23:04:05.650Z,0.80
2019-03-10T23:06:33.508Z,0.60
2019-03-10T23:09:01.611Z,0.50
2019-03-10T23:11:29.585Z,0.70
2019-03-10T23:13:57.390Z,0.60
2019-03-10T23:16:25.334Z,0.63
2019-03-10T23:18:53.107Z,0.50
2019-03-10T23:21:21.097Z,0.47
2019-03-10T23:23:48.892Z,0.50
2019-03-10T23:26:16.920Z,0.40
2019-03-10T23:28:44.721Z,0.70
2019-03-10T23:31:12.519Z,0.50
2019-03-10T23:33:40.542Z,0.60
2019-03-10T23:36:08.362Z,0.50
2019-03-10T23:38:36.163Z,0.60
2019-03-10T23:41:04.245Z,0.67
2019-03-10T23:43:32.039Z,0.80
2019-03-10T23:46:00.089Z,0.67
2019-03-10T23:48:27.906Z,0.60
2019-03-10T23:50:55.894Z,0.80
2019-03-10T23:53:23.903Z,0.80
2019-03-10T23:55:51.735Z,0.93
2019-03-10T23:58:19.540Z,1.00
