createdAt,value
2022-11-23T00:03:16.886Z,10.17
2022-11-23T00:08:18.593Z,10.73
2022-11-23T00:13:20.411Z,13.00
2022-11-23T00:18:22.155Z,10.60
2022-11-23T00:23:23.979Z,9.80
2022-11-23T00:28:25.690Z,10.65
2022-11-23T00:33:27.323Z,7.47
2022-11-23T00:38:29.385Z,6.57
2022-11-23T00:43:31.559Z,5.03
2022-11-23T00:48:33.606Z,6.47
2022-11-23T00:53:36.200Z,6.03
2022-11-23T00:58:37.932Z,10.00
2022-11-23T01:03:45.823Z,8.98
2022-11-23T01:08:52.572Z,9.38
2022-11-23T01:13:54.884Z,8.10
2022-11-23T01:19:02.828Z,8.95
2022-11-23T01:24:06.679Z,9.57
2022-11-23T01:29:08.507Z,8.60
2022-11-23T01:34:12.425Z,9.18
2022-11-23T01:39:14.744Z,11.48
2022-11-23T01:44:33.706Z,9.13
2022-11-23T01:49:45.442Z,8.38
2022-11-23T01:54:53.160Z,9.52
2022-11-23T01:59:56.144Z,8.80
2022-11-23T02:05:00.670Z,8.52
2022-11-23T02:10:02.552Z,8.40
2022-11-23T02:15:04.735Z,8.18
2022-11-23T02:20:17.491Z,8.75
2022-11-23T02:25:30.489Z,8.25
2022-11-23T02:30:33.318Z,8.35
2022-11-23T02:35:35.334Z,12.80
2022-11-23T02:40:37.157Z,9.77
2022-11-23T02:45:47.901Z,8.05
2022-11-23T02:50:49.620Z,7.85
2022-11-23T02:55:51.362Z,7.88
2022-11-23T03:00:53.106Z,8.13
2022-11-23T03:05:54.859Z,7.18
2022-11-23T03:10:56.555Z,6.57
2022-11-23T03:15:58.263Z,6.93
2022-11-23T03:21:07.248Z,6.40
2022-11-23T03:26:12.876Z,6.77
2022-11-23T03:31:15.114Z,5.97
2022-11-23T03:36:16.858Z,6.47
2022-11-23T03:41:18.538Z,6.25
2022-11-23T03:46:20.278Z,6.13
2022-11-23T03:51:22.820Z,6.03
2022-11-23T03:56:24.608Z,7.40
2022-11-23T04:01:26.385Z,5.83
2022-11-23T04:06:28.131Z,5.68
2022-11-23T04:11:29.868Z,5.05
2022-11-23T04:16:31.581Z,4.95
2022-11-23T04:21:33.273Z,4.70
2022-11-23T04:26:35.040Z,4.77
2022-11-23T04:31:36.742Z,4.70
2022-11-23T04:36:38.472Z,5.38
2022-11-23T04:41:40.208Z,6.07
2022-11-23T04:46:41.902Z,4.53
2022-11-23T04:51:44.697Z,4.80
2022-11-23T04:56:46.486Z,4.70
2022-11-23T05:01:48.580Z,3.65
2022-11-23T05:06:50.303Z,4.07
2022-11-23T05:11:51.997Z,3.42
2022-11-23T05:16:53.811Z,3.07
2022-11-23T05:21:55.592Z,3.40
2022-11-23T05:26:57.311Z,3.83
2022-11-23T05:31:58.977Z,5.35
2022-11-23T05:37:00.718Z,3.30
2022-11-23T05:42:02.430Z,4.37
2022-11-23T05:47:04.233Z,3.95
2022-11-23T05:52:05.925Z,4.43
2022-11-23T05:57:07.593Z,6.33
2022-11-23T06:02:09.477Z,3.83
2022-11-23T06:07:11.373Z,4.83
2022-11-23T06:12:13.131Z,3.72
2022-11-23T06:17:14.994Z,3.67
2022-11-23T06:22:16.760Z,3.83
2022-11-23T06:27:18.602Z,5.00
2022-11-23T06:32:20.445Z,5.45
2022-11-23T06:37:22.139Z,6.20
2022-11-23T06:42:38.488Z,7.10
2022-11-23T06:47:41.336Z,4.53
2022-11-23T06:52:42.997Z,4.03
2022-11-23T06:57:44.757Z,3.30
2022-11-23T07:02:54.388Z,6.72
2022-11-23T07:07:56.832Z,5.20
2022-11-23T07:13:06.888Z,5.43
2022-11-23T07:18:11.667Z,4.67
2022-11-23T07:23:13.370Z,4.80
2022-11-23T07:28:17.521Z,4.38
2022-11-23T07:33:19.235Z,5.65
2022-11-23T07:38:21.075Z,4.93
2022-11-23T07:43:22.791Z,3.90
2022-11-23T07:48:25.118Z,5.43
2022-11-23T07:53:26.820Z,6.17
2022-11-23T07:58:28.517Z,5.70
2022-11-23T08:03:30.708Z,5.30
2022-11-23T08:08:32.634Z,6.80
2022-11-23T08:13:34.588Z,4.55
2022-11-23T08:18:36.508Z,5.00
2022-11-23T08:23:38.281Z,4.25
2022-11-23T08:28:40.026Z,5.70
2022-11-23T08:33:42.148Z,4.93
2022-11-23T08:38:44.093Z,5.13
2022-11-23T08:43:46.201Z,6.83
2022-11-23T08:48:47.953Z,6.30
2022-11-23T08:53:50.068Z,5.20
2022-11-23T08:58:51.770Z,5.97
2022-11-23T09:03:53.501Z,6.13
2022-11-23T09:08:55.716Z,7.60
2022-11-23T09:13:57.403Z,5.65
2022-11-23T09:18:59.132Z,7.38
2022-11-23T09:24:00.857Z,6.97
2022-11-23T09:29:02.534Z,7.55
2022-11-23T09:34:04.674Z,8.63
2022-11-23T09:39:06.407Z,5.32
2022-11-23T09:44:23.547Z,6.07
2022-11-23T09:49:54.723Z,6.20
2022-11-23T09:55:00.389Z,5.17
2022-11-23T10:00:04.930Z,6.07
2022-11-23T10:05:07.984Z,5.05
2022-11-23T10:10:38.322Z,5.53
2022-11-23T10:15:59.080Z,5.87
2022-11-23T10:21:12.034Z,6.57
2022-11-23T10:26:17.368Z,6.40
2022-11-23T10:31:21.359Z,8.03
2022-11-23T10:36:23.092Z,5.93
2022-11-23T10:41:24.856Z,7.37
2022-11-23T10:46:29.742Z,6.65
2022-11-23T10:51:33.281Z,5.55
2022-11-23T10:56:35.172Z,5.57
2022-11-23T11:01:37.103Z,6.07
2022-11-23T11:06:38.936Z,5.93
2022-11-23T11:11:47.418Z,6.28
2022-11-23T11:16:56.871Z,5.70
2022-11-23T11:22:00.549Z,4.80
2022-11-23T11:27:15.518Z,5.20
2022-11-23T11:32:26.865Z,5.80
2022-11-23T11:37:46.642Z,5.97
2022-11-23T11:42:59.105Z,7.65
2022-11-23T11:48:04.979Z,5.70
2022-11-23T11:53:13.686Z,5.17
2022-11-23T11:58:16.902Z,4.28
2022-11-23T12:03:43.989Z,4.33
2022-11-23T12:08:59.721Z,5.22
2022-11-23T12:14:03.674Z,6.03
2022-11-23T12:19:32.876Z,7.63
2022-11-23T12:24:49.804Z,4.00
2022-11-23T12:29:51.471Z,4.25
2022-11-23T12:35:37.442Z,3.67
2022-11-23T12:41:22.838Z,3.58
2022-11-23T12:46:48.431Z,3.75
2022-11-23T12:51:50.057Z,4.75
2022-11-23T12:57:01.324Z,3.67
2022-11-23T13:02:09.564Z,3.97
2022-11-23T13:07:37.538Z,3.67
2022-11-23T13:13:16.529Z,4.53
2022-11-23T13:18:52.655Z,6.18
2022-11-23T13:23:54.512Z,4.88
2022-11-23T13:28:57.604Z,4.68
2022-11-23T13:34:02.541Z,5.07
2022-11-23T13:39:04.442Z,4.65
2022-11-23T13:44:26.316Z,6.35
2022-11-23T13:49:39.555Z,5.15
2022-11-23T13:54:41.324Z,5.15
2022-11-23T13:59:43.067Z,5.35
2022-11-23T14:04:46.246Z,4.80
2022-11-23T14:09:53.114Z,5.68
2022-11-23T14:15:08.397Z,7.18
2022-11-23T14:20:35.909Z,5.87
2022-11-23T14:25:56.299Z,5.05
2022-11-23T14:31:20.330Z,4.13
2022-11-23T14:36:41.440Z,5.07
2022-11-23T14:41:45.469Z,5.05
2022-11-23T14:47:04.778Z,3.97
2022-11-23T14:52:06.515Z,4.87
2022-11-23T14:57:14.093Z,3.92
2022-11-23T15:02:18.608Z,3.30
2022-11-23T15:07:25.031Z,3.55
2022-11-23T15:12:40.203Z,5.10
2022-11-23T15:17:55.077Z,3.75
2022-11-23T15:22:56.803Z,4.10
2022-11-23T15:27:58.580Z,5.70
2022-11-23T15:33:09.869Z,5.88
2022-11-23T15:38:19.042Z,7.43
2022-11-23T15:43:23.838Z,6.25
2022-11-23T15:48:34.126Z,5.82
2022-11-23T15:53:47.541Z,7.97
2022-11-23T15:58:51.302Z,7.65
2022-11-23T16:03:58.215Z,6.43
2022-11-23T16:09:00.087Z,6.22
2022-11-23T16:14:31.712Z,9.20
2022-11-23T16:19:34.215Z,7.25
2022-11-23T16:24:36.802Z,7.30
2022-11-23T16:29:39.826Z,6.30
2022-11-23T16:34:41.515Z,8.80
2022-11-23T16:39:43.397Z,8.55
2022-11-23T16:44:45.402Z,9.07
2022-11-23T16:49:47.375Z,9.95
2022-11-23T16:54:49.813Z,7.72
2022-11-23T16:59:51.611Z,9.75
2022-11-23T17:04:53.418Z,9.45
2022-11-23T17:09:55.211Z,8.65
2022-11-23T17:14:57.847Z,8.73
2022-11-23T17:20:04.272Z,11.52
2022-11-23T17:25:14.318Z,10.25
2022-11-23T17:30:19.956Z,7.13
2022-11-23T17:35:21.698Z,11.35
2022-11-23T17:40:24.354Z,14.88
2022-11-23T17:45:26.083Z,13.40
2022-11-23T17:50:27.770Z,12.38
2022-11-23T17:55:29.505Z,10.52
2022-11-23T18:00:31.886Z,9.70
2022-11-23T18:05:33.610Z,8.77
2022-11-23T18:10:35.314Z,10.05
2022-11-23T18:15:37.063Z,11.77
2022-11-23T18:20:38.893Z,11.83
2022-11-23T18:25:40.659Z,13.20
2022-11-23T18:30:42.472Z,16.77
2022-11-23T18:35:44.182Z,11.30
2022-11-23T18:40:45.895Z,13.43
2022-11-23T18:45:48.173Z,13.50
2022-11-23T18:50:50.145Z,16.37
2022-11-23T18:55:56.141Z,16.00
2022-11-23T19:01:10.795Z,11.55
2022-11-23T19:06:15.782Z,13.60
2022-11-23T19:11:19.843Z,11.80
2022-11-23T19:16:22.695Z,13.27
2022-11-23T19:21:27.660Z,11.20
2022-11-23T19:26:30.473Z,12.23
2022-11-23T19:31:32.920Z,14.02
2022-11-23T19:36:35.491Z,13.50
2022-11-23T19:41:37.345Z,13.90
2022-11-23T19:46:39.234Z,11.27
2022-11-23T19:51:41.047Z,13.82
2022-11-23T19:56:42.761Z,15.65
2022-11-23T20:01:44.650Z,14.43
2022-11-23T20:06:46.453Z,14.77
2022-11-23T20:11:51.187Z,14.13
2022-11-23T20:16:53.318Z,12.23
2022-11-23T20:21:55.191Z,13.48
2022-11-23T20:26:56.906Z,13.25
2022-11-23T20:31:58.652Z,12.38
2022-11-23T20:37:00.389Z,11.87
2022-11-23T20:42:02.071Z,12.55
2022-11-23T20:47:04.187Z,12.23
2022-11-23T20:52:06.132Z,11.20
2022-11-23T20:57:07.812Z,14.27
2022-11-23T21:02:10.078Z,17.15
2022-11-23T21:07:12.044Z,14.25
2022-11-23T21:12:13.780Z,14.93
2022-11-23T21:17:15.454Z,10.97
2022-11-23T21:22:17.222Z,13.20
2022-11-23T21:27:19.236Z,11.90
2022-11-23T21:32:21.440Z,15.93
2022-11-23T21:37:23.098Z,14.52
2022-11-23T21:42:24.845Z,14.38
2022-11-23T21:47:26.517Z,14.03
2022-11-23T21:52:28.238Z,13.80
2022-11-23T21:57:30.258Z,13.07
2022-11-23T22:02:32.356Z,14.10
2022-11-23T22:07:34.178Z,15.07
2022-11-23T22:12:36.099Z,15.05
2022-11-23T22:17:37.764Z,16.40
2022-11-23T22:22:39.428Z,18.10
2022-11-23T22:27:41.355Z,20.63
2022-11-23T22:32:43.229Z,15.37
2022-11-23T22:37:44.937Z,16.25
2022-11-23T22:42:46.745Z,17.27
2022-11-23T22:47:48.443Z,14.95
2022-11-23T22:52:50.115Z,14.63
2022-11-23T22:57:51.852Z,15.30
2022-11-23T23:02:55.092Z,14.38
2022-11-23T23:07:56.954Z,14.48
2022-11-23T23:12:58.613Z,15.38
2022-11-23T23:18:00.294Z,15.87
2022-11-23T23:23:02.053Z,17.25
2022-11-23T23:28:03.815Z,13.60
2022-11-23T23:33:05.547Z,21.85
2022-11-23T23:38:07.240Z,18.30
2022-11-23T23:43:08.922Z,14.20
2022-11-23T23:48:10.630Z,13.02
2022-11-23T23:53:12.273Z,14.63
2022-11-23T23:58:13.946Z,14.20
