createdAt,value
2023-03-15T00:01:46.768Z,14.20
2023-03-15T00:06:53.636Z,12.00
2023-03-15T00:11:57.034Z,14.10
2023-03-15T00:17:00.423Z,12.70
2023-03-15T00:22:03.773Z,12.80
2023-03-15T00:27:07.416Z,14.30
2023-03-15T00:32:10.784Z,13.30
2023-03-15T00:37:19.992Z,6.40
2023-03-15T00:42:27.588Z,4.20
2023-03-15T00:47:31.099Z,5.20
2023-03-15T00:52:38.563Z,1.60
2023-03-15T00:57:45.293Z,1.20
2023-03-15T01:02:49.319Z,3.10
2023-03-15T01:07:53.328Z,3.10
2023-03-15T01:12:56.702Z,2.90
2023-03-15T01:18:00.088Z,1.90
2023-03-15T01:23:03.404Z,2.10
2023-03-15T01:28:07.127Z,1.60
2023-03-15T01:33:11.775Z,1.40
2023-03-15T01:38:38.021Z,1.30
2023-03-15T01:43:47.436Z,2.50
2023-03-15T01:49:03.338Z,3.40
2023-03-15T01:54:17.703Z,2.40
2023-03-15T01:59:48.400Z,1.90
2023-03-15T02:05:12.024Z,2.70
2023-03-15T02:10:21.848Z,2.20
2023-03-15T02:15:29.221Z,1.60
2023-03-15T02:20:44.972Z,1.80
2023-03-15T02:26:09.876Z,3.20
2023-03-15T02:31:16.735Z,2.00
2023-03-15T02:36:30.122Z,3.10
2023-03-15T02:41:43.835Z,4.90
2023-03-15T02:46:51.000Z,3.20
2023-03-15T02:51:56.792Z,3.60
2023-03-15T02:57:02.042Z,3.30
2023-03-15T03:02:06.242Z,3.50
2023-03-15T03:07:11.166Z,7.60
2023-03-15T03:12:23.259Z,4.40
2023-03-15T03:17:26.859Z,5.60
2023-03-15T03:22:30.712Z,3.00
2023-03-15T03:27:39.854Z,5.70
2023-03-15T03:32:44.506Z,5.30
2023-03-15T03:37:49.368Z,4.60
2023-03-15T03:42:57.188Z,4.50
2023-03-15T03:48:23.527Z,5.20
2023-03-15T03:53:30.284Z,3.90
2023-03-15T03:58:47.107Z,4.00
2023-03-15T04:03:58.317Z,6.30
2023-03-15T04:09:25.108Z,6.60
2023-03-15T04:14:48.816Z,6.90
2023-03-15T04:19:56.975Z,6.50
2023-03-15T04:25:04.797Z,6.70
2023-03-15T04:31:12.474Z,6.50
2023-03-15T04:36:36.493Z,8.20
2023-03-15T04:42:18.348Z,8.60
2023-03-15T04:48:17.138Z,13.20
2023-03-15T04:53:39.949Z,10.50
2023-03-15T04:59:06.143Z,11.40
2023-03-15T05:04:29.777Z,8.60
2023-03-15T05:10:08.602Z,11.10
2023-03-15T05:15:23.261Z,9.30
2023-03-15T05:21:14.330Z,10.40
2023-03-15T05:26:29.938Z,10.00
2023-03-15T05:32:05.874Z,13.60
2023-03-15T05:37:24.195Z,14.30
2023-03-15T05:42:59.578Z,10.40
2023-03-15T05:48:15.783Z,9.80
2023-03-15T05:53:37.841Z,13.70
2023-03-15T05:59:07.056Z,13.20
2023-03-15T06:04:25.402Z,15.00
2023-03-15T06:09:44.267Z,14.90
2023-03-15T06:14:51.635Z,12.80
2023-03-15T06:19:55.308Z,11.60
2023-03-15T06:24:58.910Z,11.80
2023-03-15T06:30:02.556Z,12.30
2023-03-15T06:35:09.045Z,11.00
2023-03-15T06:40:14.515Z,10.10
2023-03-15T06:45:24.756Z,15.90
2023-03-15T06:50:34.402Z,15.60
2023-03-15T06:55:48.319Z,14.40
2023-03-15T07:00:54.234Z,15.80
2023-03-15T07:06:11.315Z,12.90
2023-03-15T07:11:14.656Z,12.50
2023-03-15T07:16:20.559Z,13.00
2023-03-15T07:21:37.568Z,13.60
2023-03-15T07:26:44.348Z,12.70
2023-03-15T07:31:51.442Z,12.80
2023-03-15T07:36:54.606Z,13.30
2023-03-15T07:42:11.921Z,12.50
2023-03-15T07:47:17.929Z,10.70
2023-03-15T07:52:24.275Z,13.40
2023-03-15T07:57:50.323Z,20.20
2023-03-15T08:02:54.746Z,10.40
2023-03-15T08:07:58.296Z,11.20
2023-03-15T08:13:01.627Z,10.40
2023-03-15T08:18:08.321Z,9.40
2023-03-15T08:23:16.448Z,11.80
2023-03-15T08:28:31.258Z,13.40
2023-03-15T08:33:36.942Z,11.00
2023-03-15T08:38:43.253Z,13.90
2023-03-15T08:43:46.702Z,11.90
2023-03-15T08:48:49.967Z,14.50
2023-03-15T08:53:53.989Z,14.40
2023-03-15T08:58:57.245Z,12.20
2023-03-15T09:04:01.882Z,13.30
2023-03-15T09:09:07.772Z,9.80
2023-03-15T09:14:11.057Z,11.50
2023-03-15T09:19:14.338Z,16.20
2023-03-15T09:24:18.395Z,15.30
2023-03-15T09:29:21.752Z,13.00
2023-03-15T09:34:27.462Z,12.00
2023-03-15T09:39:33.952Z,12.60
2023-03-15T09:44:45.500Z,11.70
2023-03-15T09:50:00.376Z,11.80
2023-03-15T09:55:25.944Z,12.10
2023-03-15T10:00:50.133Z,14.00
2023-03-15T10:05:57.997Z,9.40
2023-03-15T10:11:40.649Z,13.70
2023-03-15T10:16:47.329Z,12.70
2023-03-15T10:21:55.814Z,10.80
2023-03-15T10:28:03.020Z,12.00
2023-03-15T10:33:18.375Z,14.00
2023-03-15T10:38:23.569Z,12.60
2023-03-15T10:43:30.250Z,13.90
2023-03-15T10:48:41.363Z,11.60
2023-03-15T10:54:10.667Z,13.40
2023-03-15T10:59:26.478Z,14.30
2023-03-15T11:04:34.185Z,14.90
2023-03-15T11:09:40.930Z,13.00
2023-03-15T11:14:47.580Z,10.40
2023-03-15T11:20:13.252Z,15.30
2023-03-15T11:25:18.567Z,10.50
2023-03-15T11:30:29.273Z,14.50
2023-03-15T11:35:48.310Z,10.40
2023-03-15T11:40:56.877Z,12.10
2023-03-15T11:46:04.839Z,11.20
2023-03-15T11:51:36.703Z,7.00
2023-03-15T11:57:07.430Z,11.60
2023-03-15T12:02:11.276Z,12.60
2023-03-15T12:07:19.356Z,11.60
2023-03-15T12:12:25.819Z,13.90
2023-03-15T12:17:37.472Z,11.10
2023-03-15T12:22:46.125Z,14.30
2023-03-15T12:27:56.369Z,11.80
2023-03-15T12:33:21.743Z,11.10
2023-03-15T12:38:35.220Z,14.50
2023-03-15T12:44:03.378Z,11.20
2023-03-15T12:49:26.889Z,14.80
2023-03-15T12:54:37.642Z,10.80
2023-03-15T13:00:15.268Z,10.20
2023-03-15T13:05:35.522Z,10.80
2023-03-15T13:10:56.685Z,13.20
2023-03-15T13:16:28.077Z,11.90
2023-03-15T13:21:36.364Z,11.80
2023-03-15T13:27:10.247Z,10.70
2023-03-15T13:32:19.781Z,13.30
2023-03-15T13:37:26.426Z,12.40
2023-03-15T13:42:30.140Z,14.10
2023-03-15T13:47:35.112Z,10.80
2023-03-15T13:52:38.681Z,15.20
2023-03-15T13:57:42.280Z,9.80
2023-03-15T14:02:59.222Z,10.20
2023-03-15T14:08:06.214Z,12.00
2023-03-15T14:13:47.876Z,14.20
2023-03-15T14:18:53.040Z,13.40
2023-03-15T14:23:56.577Z,13.60
2023-03-15T14:29:26.340Z,13.40
2023-03-15T14:34:43.793Z,11.40
2023-03-15T14:39:53.800Z,15.50
2023-03-15T14:44:57.148Z,13.50
2023-03-15T14:50:01.208Z,12.60
2023-03-15T14:55:09.664Z,16.80
2023-03-15T15:00:21.544Z,19.00
2023-03-15T15:05:31.103Z,11.00
2023-03-15T15:10:34.993Z,12.30
2023-03-15T15:15:54.137Z,11.90
2023-03-15T15:21:05.309Z,12.10
2023-03-15T15:26:19.135Z,11.30
2023-03-15T15:31:24.335Z,15.60
2023-03-15T15:36:52.111Z,13.50
2023-03-15T15:41:56.508Z,13.40
2023-03-15T15:47:02.214Z,13.70
2023-03-15T15:52:05.646Z,15.10
2023-03-15T15:57:14.368Z,14.40
2023-03-15T16:02:58.418Z,19.40
2023-03-15T16:13:29.246Z,12.90
2023-03-15T16:18:35.029Z,14.40
2023-03-15T16:23:38.844Z,20.30
2023-03-15T16:28:48.091Z,19.10
2023-03-15T16:34:13.535Z,36.20
2023-03-15T16:39:27.489Z,45.40
2023-03-15T16:44:31.138Z,18.00
2023-03-15T16:50:04.739Z,21.80
2023-03-15T16:55:17.413Z,19.40
2023-03-15T17:00:24.548Z,18.20
2023-03-15T17:05:28.221Z,19.50
2023-03-15T17:10:32.543Z,21.30
2023-03-15T17:15:35.923Z,17.30
2023-03-15T17:20:39.895Z,22.20
2023-03-15T17:25:43.566Z,19.40
2023-03-15T17:30:55.198Z,21.00
2023-03-15T17:36:07.274Z,23.00
2023-03-15T17:41:47.562Z,25.40
2023-03-15T17:47:02.085Z,22.10
2023-03-15T17:52:19.164Z,22.30
2023-03-15T17:57:26.058Z,26.80
2023-03-15T18:02:56.361Z,23.60
2023-03-15T18:08:00.751Z,34.60
2023-03-15T18:13:04.808Z,25.10
2023-03-15T18:18:09.139Z,27.70
2023-03-15T18:23:32.964Z,29.90
2023-03-15T18:28:37.157Z,29.10
2023-03-15T18:34:03.657Z,26.40
2023-03-15T18:39:25.607Z,28.60
2023-03-15T18:44:32.145Z,32.80
2023-03-15T18:49:45.656Z,37.30
2023-03-15T18:54:49.174Z,36.10
2023-03-15T18:59:58.271Z,43.60
2023-03-15T19:05:04.961Z,44.00
2023-03-15T19:10:29.296Z,43.80
2023-03-15T19:15:35.096Z,44.50
2023-03-15T19:20:42.139Z,49.00
2023-03-15T19:26:14.962Z,49.80
2023-03-15T19:32:03.029Z,49.20
2023-03-15T19:37:26.879Z,63.80
2023-03-15T19:43:38.424Z,56.30
2023-03-15T19:49:10.711Z,66.00
2023-03-15T19:54:54.796Z,66.30
2023-03-15T20:05:55.324Z,74.30
2023-03-15T20:11:53.372Z,79.90
2023-03-15T20:17:49.442Z,80.40
2023-03-15T20:23:08.689Z,77.30
2023-03-15T20:28:14.680Z,73.90
2023-03-15T20:33:41.449Z,70.40
2023-03-15T20:39:02.393Z,69.20
2023-03-15T20:44:08.715Z,63.70
2023-03-15T20:49:22.578Z,60.90
2023-03-15T20:55:06.972Z,55.60
2023-03-15T21:00:58.657Z,59.80
2023-03-15T21:06:11.283Z,65.80
2023-03-15T21:11:27.524Z,54.90
2023-03-15T21:16:34.240Z,54.10
2023-03-15T21:21:47.562Z,57.30
2023-03-15T21:26:54.829Z,61.00
2023-03-15T21:32:00.910Z,61.20
2023-03-15T21:37:17.550Z,54.80
2023-03-15T21:42:20.980Z,62.10
2023-03-15T21:47:24.656Z,63.40
2023-03-15T21:52:28.146Z,67.40
2023-03-15T21:57:40.641Z,73.90
2023-03-15T22:02:44.475Z,69.10
2023-03-15T22:07:48.952Z,73.00
2023-03-15T22:12:55.821Z,72.80
2023-03-15T22:18:33.165Z,66.90
2023-03-15T22:23:39.671Z,72.40
2023-03-15T22:28:46.174Z,60.70
2023-03-15T22:33:50.146Z,65.10
2023-03-15T22:38:53.875Z,65.60
2023-03-15T22:43:57.897Z,79.60
2023-03-15T22:49:07.435Z,58.50
2023-03-15T22:54:33.389Z,54.70
2023-03-15T22:59:43.532Z,55.10
2023-03-15T23:09:52.823Z,45.80
2023-03-15T23:15:03.567Z,50.10
2023-03-15T23:20:28.452Z,46.50
2023-03-15T23:26:05.177Z,44.00
2023-03-15T23:31:08.984Z,46.00
2023-03-15T23:36:37.892Z,40.10
2023-03-15T23:41:41.470Z,39.80
2023-03-15T23:47:05.235Z,41.50
2023-03-15T23:52:49.307Z,40.00
2023-03-15T23:57:52.719Z,39.30
