createdAt,value
2018-04-06T00:00:51.073Z,4.70
2018-04-06T00:03:20.570Z,4.70
2018-04-06T00:05:50.325Z,4.70
2018-04-06T00:08:20.082Z,4.70
2018-04-06T00:10:49.598Z,4.70
2018-04-06T00:13:19.384Z,4.60
2018-04-06T00:15:49.935Z,4.60
2018-04-06T00:18:19.728Z,4.60
2018-04-06T00:20:49.527Z,4.60
2018-04-06T00:23:20.080Z,4.50
2018-04-06T00:25:49.873Z,4.50
2018-04-06T00:28:19.656Z,4.50
2018-04-06T00:30:49.417Z,4.50
2018-04-06T00:33:19.162Z,4.50
2018-04-06T00:35:48.955Z,4.40
2018-04-06T00:38:18.690Z,4.40
2018-04-06T00:40:48.966Z,4.40
2018-04-06T00:43:18.768Z,4.40
2018-04-06T00:45:49.339Z,4.40
2018-04-06T00:48:19.116Z,4.40
2018-04-06T00:50:48.876Z,4.40
2018-04-06T00:53:29.947Z,4.30
2018-04-06T00:55:59.451Z,4.40
2018-04-06T00:58:29.209Z,4.30
2018-04-06T01:00:58.982Z,4.30
2018-04-06T01:03:28.750Z,4.30
2018-04-06T01:05:58.501Z,4.30
2018-04-06T01:08:28.422Z,4.30
2018-04-06T01:10:58.662Z,4.20
2018-04-06T01:13:28.487Z,4.20
2018-04-06T01:15:58.802Z,4.20
2018-04-06T01:18:28.305Z,4.20
2018-04-06T01:20:58.061Z,4.20
2018-04-06T01:23:27.827Z,4.10
2018-04-06T01:25:57.587Z,4.20
2018-04-06T01:28:27.406Z,4.10
2018-04-06T01:30:57.181Z,4.10
2018-04-06T01:33:26.839Z,4.00
2018-04-06T01:35:56.606Z,4.00
2018-04-06T01:38:27.133Z,4.00
2018-04-06T01:40:56.898Z,4.00
2018-04-06T01:43:26.657Z,3.90
2018-04-06T01:45:57.185Z,3.90
2018-04-06T01:48:26.941Z,3.90
2018-04-06T01:50:56.716Z,3.90
2018-04-06T01:53:27.228Z,3.80
2018-04-06T01:55:57.787Z,3.80
2018-04-06T01:58:28.319Z,3.80
2018-04-06T02:00:58.056Z,3.80
2018-04-06T02:03:27.549Z,3.90
2018-04-06T02:05:57.291Z,3.90
2018-04-06T02:08:27.086Z,3.80
2018-04-06T02:10:56.875Z,3.80
2018-04-06T02:13:27.006Z,3.80
2018-04-06T02:15:56.754Z,3.80
2018-04-06T02:18:26.530Z,3.70
2018-04-06T02:20:56.307Z,3.70
2018-04-06T02:23:26.842Z,3.70
2018-04-06T02:25:57.366Z,3.70
2018-04-06T02:28:26.910Z,3.60
2018-04-06T02:30:56.645Z,3.70
2018-04-06T02:33:26.434Z,3.70
2018-04-06T02:35:56.217Z,3.70
2018-04-06T02:38:26.001Z,3.70
2018-04-06T02:40:55.768Z,3.60
2018-04-06T02:43:25.530Z,3.60
2018-04-06T02:45:56.072Z,3.50
2018-04-06T02:48:26.599Z,3.50
2018-04-06T02:50:57.244Z,3.50
2018-04-06T02:53:27.919Z,3.40
2018-04-06T02:55:57.696Z,3.40
2018-04-06T02:58:27.261Z,3.40
2018-04-06T03:00:57.034Z,3.40
2018-04-06T03:03:26.458Z,3.40
2018-04-06T03:05:56.272Z,3.50
2018-04-06T03:08:26.038Z,3.50
2018-04-06T03:10:55.815Z,3.50
2018-04-06T03:13:25.574Z,3.50
2018-04-06T03:15:55.361Z,3.50
2018-04-06T03:18:25.935Z,3.60
2018-04-06T03:20:55.731Z,3.60
2018-04-06T03:23:25.517Z,3.50
2018-04-06T03:25:55.319Z,3.40
2018-04-06T03:28:25.860Z,3.50
2018-04-06T03:30:55.678Z,3.40
2018-04-06T03:33:25.465Z,3.40
2018-04-06T03:35:55.254Z,3.40
2018-04-06T03:38:25.035Z,3.40
2018-04-06T03:40:54.824Z,3.40
2018-04-06T03:43:24.351Z,3.30
2018-04-06T03:45:54.116Z,3.40
2018-04-06T03:48:23.922Z,3.40
2018-04-06T03:50:53.447Z,3.40
2018-04-06T03:53:24.045Z,3.30
2018-04-06T03:55:53.836Z,3.30
2018-04-06T03:58:23.581Z,3.30
2018-04-06T04:00:53.380Z,3.30
2018-04-06T04:03:23.117Z,3.20
2018-04-06T04:05:53.678Z,3.30
2018-04-06T04:08:23.445Z,3.30
2018-04-06T04:10:53.253Z,3.30
2018-04-06T04:13:23.009Z,3.30
2018-04-06T04:15:52.763Z,3.20
2018-04-06T04:18:22.586Z,3.20
2018-04-06T04:20:52.546Z,3.20
2018-04-06T04:23:22.344Z,3.30
2018-04-06T04:25:52.851Z,3.20
2018-04-06T04:28:22.624Z,3.20
2018-04-06T04:30:52.419Z,3.20
2018-04-06T04:33:22.195Z,3.20
2018-04-06T04:35:51.982Z,3.20
2018-04-06T04:38:21.743Z,3.20
2018-04-06T04:40:51.495Z,3.20
2018-04-06T04:43:20.958Z,3.30
2018-04-06T04:45:50.990Z,3.30
2018-04-06T04:48:20.730Z,3.20
2018-04-06T04:50:50.570Z,3.30
2018-04-06T04:53:20.448Z,3.30
2018-04-06T04:55:50.318Z,3.40
2018-04-06T04:58:20.606Z,3.60
2018-04-06T05:00:50.437Z,3.50
2018-04-06T05:03:20.187Z,3.70
2018-04-06T05:05:49.954Z,3.70
2018-04-06T05:08:19.707Z,3.70
2018-04-06T05:10:49.244Z,3.70
2018-04-06T05:13:18.808Z,3.70
2018-04-06T05:15:48.324Z,3.60
2018-04-06T05:18:18.878Z,3.60
2018-04-06T05:20:48.621Z,3.60
2018-04-06T05:23:18.408Z,3.70
2018-04-06T05:25:48.187Z,3.80
2018-04-06T05:28:18.715Z,3.80
2018-04-06T05:30:49.241Z,3.80
2018-04-06T05:33:19.789Z,3.90
2018-04-06T05:35:49.314Z,3.90
2018-04-06T05:38:19.058Z,4.00
2018-04-06T05:40:48.835Z,4.10
2018-04-06T05:43:18.596Z,4.20
2018-04-06T05:45:49.159Z,4.40
2018-04-06T05:48:18.943Z,4.40
2018-04-06T05:50:48.937Z,4.30
2018-04-06T05:53:18.424Z,4.30
2018-04-06T05:55:48.308Z,4.60
2018-04-06T05:58:18.114Z,4.80
2018-04-06T06:00:48.018Z,4.80
2018-04-06T06:03:18.543Z,4.90
2018-04-06T06:05:49.072Z,4.90
2018-04-06T06:08:18.550Z,4.90
2018-04-06T06:10:48.292Z,4.90
2018-04-06T06:13:18.061Z,4.80
2018-04-06T06:15:47.818Z,5.00
2018-04-06T06:18:17.695Z,5.20
2018-04-06T06:20:47.491Z,5.20
2018-04-06T06:23:17.365Z,5.50
2018-04-06T06:25:48.066Z,5.90
2018-04-06T06:28:17.867Z,5.80
2018-04-06T06:30:48.378Z,6.10
2018-04-06T06:33:18.922Z,6.20
2018-04-06T06:35:48.707Z,6.30
2018-04-06T06:38:18.200Z,6.40
2018-04-06T06:40:48.004Z,6.40
2018-04-06T06:43:18.505Z,6.20
2018-04-06T06:45:48.265Z,6.20
2018-04-06T06:48:17.786Z,6.30
2018-04-06T06:50:47.566Z,6.50
2018-04-06T06:53:17.346Z,6.50
2018-04-06T06:55:47.907Z,7.00
2018-04-06T06:58:17.718Z,7.00
2018-04-06T07:00:47.537Z,7.30
2018-04-06T07:03:17.292Z,7.60
2018-04-06T07:05:47.091Z,7.80
2018-04-06T07:08:16.851Z,7.90
2018-04-06T07:10:47.372Z,8.10
2018-04-06T07:13:17.887Z,8.10
2018-04-06T07:15:47.431Z,8.10
2018-04-06T07:18:17.969Z,7.60
2018-04-06T07:20:47.743Z,7.60
2018-04-06T07:23:17.286Z,7.50
2018-04-06T07:25:47.038Z,7.40
2018-04-06T07:28:16.851Z,7.50
2018-04-06T07:30:46.624Z,7.60
2018-04-06T07:33:16.048Z,8.00
2018-04-06T07:35:45.823Z,8.20
2018-04-06T07:38:15.595Z,8.10
2018-04-06T07:40:45.384Z,8.00
2018-04-06T07:43:15.178Z,8.20
2018-04-06T07:45:44.941Z,8.20
2018-04-06T07:48:14.773Z,8.40
2018-04-06T07:50:45.348Z,9.40
2018-04-06T07:53:16.087Z,9.70
2018-04-06T07:55:45.831Z,9.70
2018-04-06T07:58:15.737Z,9.70
2018-04-06T08:00:45.487Z,9.50
2018-04-06T08:03:15.283Z,9.40
2018-04-06T08:05:45.843Z,9.80
2018-04-06T08:08:15.656Z,9.80
2018-04-06T08:10:45.157Z,10.00
2018-04-06T08:13:15.307Z,10.30
2018-04-06T08:15:45.078Z,10.50
2018-04-06T08:18:15.627Z,11.20
2018-04-06T08:20:45.401Z,11.20
2018-04-06T08:23:15.977Z,11.40
2018-04-06T08:25:45.709Z,11.30
2018-04-06T08:28:15.534Z,11.10
2018-04-06T08:30:45.292Z,11.20
2018-04-06T08:33:15.059Z,11.60
2018-04-06T08:35:44.845Z,11.40
2018-04-06T08:38:14.621Z,11.50
2018-04-06T08:40:44.427Z,11.00
2018-04-06T08:43:14.939Z,11.50
2018-04-06T08:45:44.785Z,11.50
2018-04-06T08:48:14.764Z,12.10
2018-04-06T08:50:44.549Z,12.50
2018-04-06T08:53:14.320Z,12.60
2018-04-06T08:55:44.850Z,12.20
2018-04-06T08:58:14.663Z,12.20
2018-04-06T09:00:44.410Z,12.40
2018-04-06T09:03:14.185Z,12.60
2018-04-06T09:05:44.742Z,12.90
2018-04-06T09:08:14.497Z,12.80
2018-04-06T09:10:44.274Z,12.90
2018-04-06T09:13:14.023Z,12.50
2018-04-06T09:15:43.558Z,12.50
2018-04-06T09:18:13.307Z,12.70
2018-04-06T09:20:43.095Z,12.60
2018-04-06T09:23:12.872Z,13.20
2018-04-06T09:25:42.715Z,13.10
2018-04-06T09:28:12.504Z,13.00
2018-04-06T09:30:43.036Z,14.00
2018-04-06T09:33:12.835Z,14.00
2018-04-06T09:35:43.428Z,14.80
2018-04-06T09:38:13.338Z,14.80
2018-04-06T09:40:43.137Z,15.10
2018-04-06T09:43:12.644Z,15.30
2018-04-06T09:45:42.152Z,16.10
2018-04-06T09:48:11.684Z,15.80
2018-04-06T09:50:41.158Z,15.70
2018-04-06T09:53:10.663Z,16.00
2018-04-06T09:55:40.423Z,15.40
2018-04-06T09:58:10.189Z,14.40
2018-04-06T10:00:39.712Z,14.00
2018-04-06T10:03:09.505Z,14.40
2018-04-06T10:05:39.253Z,14.30
2018-04-06T10:08:09.032Z,14.70
2018-04-06T10:10:38.775Z,14.80
2018-04-06T10:13:09.034Z,15.00
2018-04-06T10:15:38.553Z,15.00
2018-04-06T10:18:08.327Z,15.50
2018-04-06T10:20:37.874Z,15.30
2018-04-06T10:23:07.359Z,15.60
2018-04-06T10:25:37.159Z,15.50
2018-04-06T10:28:06.671Z,15.60
2018-04-06T10:30:36.377Z,15.70
2018-04-06T10:33:05.936Z,16.00
2018-04-06T10:35:35.431Z,16.30
2018-04-06T10:38:04.947Z,16.60
2018-04-06T10:40:34.433Z,16.90
2018-04-06T10:43:04.063Z,17.90
2018-04-06T10:45:33.599Z,17.70
2018-04-06T10:48:03.116Z,18.00
2018-04-06T10:50:32.599Z,18.00
2018-04-06T10:53:02.886Z,17.90
2018-04-06T10:55:32.378Z,17.80
2018-04-06T10:58:01.878Z,17.30
2018-04-06T11:00:31.468Z,17.60
2018-04-06T11:03:00.958Z,18.30
2018-04-06T11:05:30.498Z,17.90
2018-04-06T11:07:59.722Z,17.40
2018-04-06T11:10:29.236Z,17.30
2018-04-06T11:12:58.748Z,17.40
2018-04-06T11:15:28.347Z,17.30
2018-04-06T11:17:57.920Z,18.20
2018-04-06T11:20:27.466Z,18.40
2018-04-06T11:22:56.955Z,18.30
2018-04-06T11:25:26.693Z,18.20
2018-04-06T11:27:56.190Z,18.10
2018-04-06T11:30:25.747Z,18.60
2018-04-06T11:32:55.291Z,19.00
2018-04-06T11:35:24.753Z,20.00
2018-04-06T11:37:54.241Z,19.60
2018-04-06T11:40:24.584Z,19.70
2018-04-06T11:42:54.098Z,19.70
2018-04-06T11:45:23.569Z,19.60
2018-04-06T11:47:53.110Z,20.30
2018-04-06T11:50:22.597Z,20.40
2018-04-06T11:52:52.078Z,20.70
2018-04-06T11:55:21.555Z,20.90
2018-04-06T11:57:51.092Z,21.30
2018-04-06T12:00:20.358Z,21.10
2018-04-06T12:02:49.857Z,21.00
2018-04-06T12:05:19.156Z,21.70
2018-04-06T12:07:48.659Z,22.20
2018-04-06T12:10:18.344Z,22.00
2018-04-06T12:12:47.848Z,22.00
2018-04-06T12:15:17.341Z,22.50
2018-04-06T12:17:47.284Z,23.00
2018-04-06T12:20:16.792Z,22.40
2018-04-06T12:22:46.278Z,22.80
2018-04-06T12:25:15.800Z,22.20
2018-04-06T12:27:45.283Z,22.40
2018-04-06T12:30:14.480Z,22.00
2018-04-06T12:32:43.993Z,21.90
2018-04-06T12:35:14.026Z,22.80
2018-04-06T12:37:43.288Z,22.80
2018-04-06T12:40:13.537Z,22.30
2018-04-06T12:42:43.034Z,22.30
2018-04-06T12:45:12.519Z,21.90
2018-04-06T12:47:42.822Z,21.10
2018-04-06T12:50:12.286Z,21.10
2018-04-06T12:52:41.798Z,22.20
2018-04-06T12:55:11.334Z,22.90
2018-04-06T12:57:40.498Z,22.90
2018-04-06T13:00:10.002Z,23.30
2018-04-06T13:02:39.475Z,23.80
2018-04-06T13:05:09.750Z,23.90
2018-04-06T13:07:39.262Z,23.90
2018-04-06T13:10:08.759Z,24.10
2018-04-06T13:12:38.313Z,24.70
2018-04-06T13:15:08.599Z,25.50
2018-04-06T13:17:38.122Z,25.50
2018-04-06T13:20:07.627Z,25.60
2018-04-06T13:22:37.146Z,24.60
2018-04-06T13:25:06.672Z,24.30
2018-04-06T13:27:35.829Z,24.20
2018-04-06T13:30:05.104Z,24.00
2018-04-06T13:32:34.569Z,23.20
2018-04-06T13:35:03.767Z,23.50
2018-04-06T13:37:34.015Z,25.70
2018-04-06T13:40:03.568Z,25.70
2018-04-06T13:42:33.067Z,26.20
2018-04-06T13:45:02.579Z,25.70
2018-04-06T13:47:32.085Z,25.50
2018-04-06T13:50:01.574Z,25.30
2018-04-06T13:52:31.079Z,25.20
2018-04-06T13:55:00.559Z,24.90
2018-04-06T13:57:30.064Z,24.70
2018-04-06T13:59:59.593Z,24.90
2018-04-06T14:02:29.143Z,24.30
2018-04-06T14:04:59.408Z,24.30
2018-04-06T14:07:28.927Z,24.30
2018-04-06T14:09:58.440Z,24.80
2018-04-06T14:12:27.923Z,24.80
2018-04-06T14:14:57.412Z,24.70
2018-04-06T14:17:26.914Z,24.40
2018-04-06T14:19:56.391Z,24.50
2018-04-06T14:22:26.680Z,23.60
2018-04-06T14:24:56.196Z,23.60
2018-04-06T14:27:25.708Z,22.90
2018-04-06T14:29:55.218Z,22.80
2018-04-06T14:32:24.704Z,23.20
2018-04-06T14:34:54.213Z,22.90
2018-04-06T14:37:23.681Z,22.80
2018-04-06T14:39:53.175Z,22.70
2018-04-06T14:42:22.683Z,22.90
2018-04-06T14:44:52.183Z,23.80
2018-04-06T14:47:21.671Z,23.90
2018-04-06T14:49:51.943Z,23.40
2018-04-06T14:52:21.466Z,23.30
2018-04-06T14:54:50.938Z,23.30
2018-04-06T14:57:21.160Z,23.40
2018-04-06T14:59:50.647Z,23.10
2018-04-06T15:02:20.137Z,23.20
2018-04-06T15:04:50.426Z,23.90
2018-04-06T15:07:19.946Z,23.90
2018-04-06T15:09:49.638Z,25.00
2018-04-06T15:12:19.099Z,25.70
2018-04-06T15:14:48.608Z,24.40
2018-04-06T15:17:18.196Z,24.40
2018-04-06T15:19:48.488Z,23.20
2018-04-06T15:22:18.059Z,23.20
2018-04-06T15:24:47.208Z,22.10
2018-04-06T15:27:16.700Z,22.10
2018-04-06T15:29:45.998Z,22.00
2018-04-06T15:32:15.514Z,22.90
2018-04-06T15:34:45.032Z,23.10
2018-04-06T15:37:14.518Z,22.70
2018-04-06T15:39:44.020Z,23.10
2018-04-06T15:42:13.509Z,22.90
2018-04-06T15:44:45.232Z,22.80
2018-04-06T15:47:14.530Z,22.80
2018-04-06T15:49:44.003Z,22.70
2018-04-06T15:52:13.509Z,22.10
2018-04-06T15:54:43.022Z,20.80
2018-04-06T15:57:12.554Z,19.60
2018-04-06T15:59:42.572Z,17.40
2018-04-06T16:02:11.885Z,17.30
2018-04-06T16:04:41.371Z,16.80
2018-04-06T16:07:10.675Z,16.60
2018-04-06T16:09:40.199Z,15.90
2018-04-06T16:12:10.779Z,15.80
2018-04-06T16:14:41.209Z,15.80
2018-04-06T16:17:11.028Z,15.90
2018-04-06T16:19:40.546Z,15.60
2018-04-06T16:22:10.360Z,15.60
2018-04-06T16:24:39.892Z,15.40
2018-04-06T16:27:10.255Z,15.20
2018-04-06T16:29:39.796Z,15.20
2018-04-06T16:32:09.557Z,15.30
2018-04-06T16:34:39.341Z,15.50
2018-04-06T16:37:09.919Z,15.20
2018-04-06T16:39:39.749Z,15.10
2018-04-06T16:42:09.531Z,15.30
2018-04-06T16:44:39.338Z,15.30
2018-04-06T16:47:09.860Z,14.80
2018-04-06T16:49:39.642Z,14.80
2018-04-06T16:52:09.412Z,14.60
2018-04-06T16:54:39.175Z,14.40
2018-04-06T16:57:08.973Z,14.30
2018-04-06T16:59:38.763Z,14.30
2018-04-06T17:02:08.573Z,14.20
2018-04-06T17:04:38.325Z,14.00
2018-04-06T17:07:08.130Z,14.10
2018-04-06T17:09:37.892Z,14.00
2018-04-06T17:12:07.708Z,13.90
2018-04-06T17:14:37.505Z,13.90
2018-04-06T17:17:07.270Z,14.00
2018-04-06T17:19:36.826Z,13.90
2018-04-06T17:22:06.619Z,13.60
2018-04-06T17:24:37.157Z,13.80
2018-04-06T17:27:07.707Z,13.80
2018-04-06T17:29:37.527Z,13.80
2018-04-06T17:32:06.998Z,13.70
2018-04-06T17:34:36.786Z,13.70
2018-04-06T17:37:07.039Z,13.60
2018-04-06T17:39:36.830Z,13.60
2018-04-06T17:42:06.600Z,13.60
2018-04-06T17:44:36.466Z,13.50
2018-04-06T17:47:06.986Z,13.40
2018-04-06T17:49:36.761Z,13.40
2018-04-06T17:52:06.640Z,13.40
2018-04-06T17:54:37.175Z,13.20
2018-04-06T17:57:06.918Z,13.20
2018-04-06T17:59:36.679Z,13.20
2018-04-06T18:02:07.228Z,13.10
2018-04-06T18:04:37.005Z,13.00
2018-04-06T18:07:06.786Z,13.00
2018-04-06T18:09:36.562Z,12.90
2018-04-06T18:12:06.336Z,12.90
2018-04-06T18:14:36.114Z,12.90
2018-04-06T18:17:06.639Z,12.70
2018-04-06T18:19:36.415Z,12.70
2018-04-06T18:22:06.982Z,12.60
2018-04-06T18:24:36.765Z,12.60
2018-04-06T18:27:06.571Z,12.40
2018-04-06T18:29:36.355Z,12.40
2018-04-06T18:32:06.142Z,12.40
2018-04-06T18:34:35.908Z,12.40
2018-04-06T18:37:06.446Z,12.20
2018-04-06T18:39:36.192Z,12.10
2018-04-06T18:42:05.736Z,12.30
2018-04-06T18:44:36.117Z,12.00
2018-04-06T18:47:06.059Z,12.00
2018-04-06T18:49:35.845Z,12.00
2018-04-06T18:52:05.839Z,12.00
2018-04-06T18:54:36.577Z,11.80
2018-04-06T18:57:06.137Z,11.80
2018-04-06T18:59:35.678Z,11.80
2018-04-06T19:02:05.437Z,11.80
2018-04-06T19:04:35.296Z,11.80
2018-04-06T19:07:06.018Z,11.60
2018-04-06T19:09:35.803Z,11.60
2018-04-06T19:12:05.559Z,11.50
2018-04-06T19:14:35.349Z,11.50
2018-04-06T19:17:05.660Z,11.40
2018-04-06T19:19:35.165Z,11.40
2018-04-06T19:22:04.723Z,11.30
2018-04-06T19:24:34.446Z,11.10
2018-04-06T19:27:04.256Z,11.10
2018-04-06T19:29:34.072Z,11.10
2018-04-06T19:32:03.881Z,10.90
2018-04-06T19:34:33.688Z,10.90
2018-04-06T19:37:03.462Z,10.90
2018-04-06T19:39:34.017Z,10.80
2018-04-06T19:42:03.779Z,10.70
2018-04-06T19:44:33.580Z,10.70
2018-04-06T19:47:03.356Z,10.70
2018-04-06T19:49:32.661Z,10.70
2018-04-06T19:52:02.638Z,10.50
2018-04-06T19:54:33.199Z,10.50
2018-04-06T19:57:02.985Z,10.40
2018-04-06T19:59:33.574Z,10.30
2018-04-06T20:02:03.360Z,10.30
2018-04-06T20:04:33.133Z,10.20
2018-04-06T20:07:03.703Z,10.10
2018-04-06T20:09:33.489Z,10.10
2018-04-06T20:12:03.712Z,9.80
2018-04-06T20:14:34.229Z,9.80
2018-04-06T20:17:04.786Z,9.70
2018-04-06T20:19:34.615Z,9.70
2018-04-06T20:22:04.404Z,9.60
2018-04-06T20:24:34.984Z,9.60
2018-04-06T20:27:04.902Z,9.60
2018-04-06T20:29:34.666Z,9.40
2018-04-06T20:32:04.445Z,9.50
2018-04-06T20:34:33.968Z,9.40
2018-04-06T20:37:04.523Z,9.50
2018-04-06T20:39:34.297Z,9.50
2018-04-06T20:42:04.078Z,9.40
2018-04-06T20:44:33.809Z,9.40
2018-04-06T20:47:03.569Z,9.40
2018-04-06T20:49:33.354Z,9.30
2018-04-06T20:52:03.104Z,9.30
2018-04-06T20:54:32.878Z,9.30
2018-04-06T20:57:03.403Z,9.20
2018-04-06T20:59:33.182Z,9.10
2018-04-06T21:02:02.991Z,9.20
2018-04-06T21:04:32.765Z,9.20
2018-04-06T21:07:02.547Z,9.20
2018-04-06T21:09:32.317Z,9.10
2018-04-06T21:12:02.057Z,9.10
2018-04-06T21:14:31.833Z,9.10
2018-04-06T21:17:01.791Z,9.10
2018-04-06T21:19:31.543Z,9.00
2018-04-06T21:22:02.035Z,9.00
2018-04-06T21:24:31.827Z,9.00
2018-04-06T21:27:01.591Z,8.90
2018-04-06T21:29:32.176Z,8.90
2018-04-06T21:32:01.683Z,8.90
2018-04-06T21:34:31.440Z,8.80
2018-04-06T21:37:01.204Z,8.70
2018-04-06T21:39:30.989Z,8.70
2018-04-06T21:42:00.751Z,8.60
2018-04-06T21:44:31.046Z,8.60
2018-04-06T21:47:00.821Z,8.50
2018-04-06T21:49:30.567Z,8.60
2018-04-06T21:52:00.334Z,8.50
2018-04-06T21:54:30.083Z,8.40
2018-04-06T21:56:59.620Z,8.40
2018-04-06T21:59:29.135Z,8.30
2018-04-06T22:01:59.671Z,8.30
2018-04-06T22:04:29.500Z,8.30
2018-04-06T22:06:58.961Z,8.20
2018-04-06T22:09:28.489Z,8.10
2018-04-06T22:11:58.256Z,8.10
2018-04-06T22:14:28.044Z,8.10
2018-04-06T22:16:58.552Z,8.00
2018-04-06T22:19:29.098Z,7.90
2018-04-06T22:21:58.899Z,7.90
2018-04-06T22:24:29.421Z,7.90
2018-04-06T22:26:59.949Z,7.80
2018-04-06T22:29:30.484Z,7.80
2018-04-06T22:32:01.004Z,7.80
2018-04-06T22:34:31.574Z,7.80
2018-04-06T22:37:01.329Z,7.80
2018-04-06T22:39:31.083Z,7.70
2018-04-06T22:42:00.842Z,7.70
2018-04-06T22:44:30.611Z,7.60
2018-04-06T22:47:00.379Z,7.70
2018-04-06T22:49:30.112Z,7.60
2018-04-06T22:52:00.688Z,7.50
2018-04-06T22:54:30.443Z,7.50
2018-04-06T22:57:00.978Z,7.50
2018-04-06T22:59:31.510Z,7.40
2018-04-06T23:02:02.052Z,7.40
2018-04-06T23:04:31.827Z,7.30
2018-04-06T23:07:01.586Z,7.40
2018-04-06T23:09:31.370Z,7.30
2018-04-06T23:12:01.891Z,7.30
2018-04-06T23:14:31.668Z,7.30
2018-04-06T23:17:01.421Z,7.30
2018-04-06T23:19:31.957Z,7.20
2018-04-06T23:22:02.512Z,7.20
2018-04-06T23:24:31.968Z,7.20
2018-04-06T23:27:01.730Z,7.20
2018-04-06T23:29:31.487Z,7.20
2018-04-06T23:32:01.248Z,7.20
2018-04-06T23:34:31.142Z,7.20
2018-04-06T23:37:01.656Z,7.10
2018-04-06T23:39:31.452Z,7.10
2018-04-06T23:42:01.194Z,7.10
2018-04-06T23:44:31.726Z,7.00
2018-04-06T23:47:02.283Z,7.00
2018-04-06T23:49:32.056Z,7.00
2018-04-06T23:52:01.919Z,7.00
2018-04-06T23:54:31.707Z,7.00
2018-04-06T23:57:02.227Z,7.00
2018-04-06T23:59:31.987Z,7.00
