createdAt,value
2018-08-28T00:01:25.455Z,101555.00
2018-08-28T00:03:55.447Z,101558.00
2018-08-28T00:06:25.440Z,101558.00
2018-08-28T00:08:55.429Z,101556.00
2018-08-28T00:11:25.439Z,101562.00
2018-08-28T00:13:55.460Z,101568.00
2018-08-28T00:16:25.555Z,101566.00
2018-08-28T00:18:55.470Z,101563.00
2018-08-28T00:21:25.514Z,101573.00
2018-08-28T00:23:55.487Z,101580.00
2018-08-28T00:26:25.576Z,101584.00
2018-08-28T00:28:55.429Z,101583.00
2018-08-28T00:31:25.594Z,101581.00
2018-08-28T00:33:55.664Z,101582.00
2018-08-28T00:36:25.468Z,101575.00
2018-08-28T00:38:55.670Z,101574.00
2018-08-28T00:41:25.531Z,101572.00
2018-08-28T00:43:55.589Z,101576.00
2018-08-28T00:46:25.630Z,101574.00
2018-08-28T00:48:55.566Z,101578.00
2018-08-28T00:51:25.606Z,101580.00
2018-08-28T00:53:55.540Z,101586.00
2018-08-28T00:56:25.494Z,101580.00
2018-08-28T00:58:55.750Z,101583.00
2018-08-28T01:01:25.594Z,101588.00
2018-08-28T01:03:55.621Z,101583.00
2018-08-28T01:06:25.645Z,101593.00
2018-08-28T01:08:55.561Z,101597.00
2018-08-28T01:11:25.611Z,101605.00
2018-08-28T01:13:55.637Z,101605.00
2018-08-28T01:16:25.612Z,101604.00
2018-08-28T01:18:55.826Z,101602.00
2018-08-28T01:21:32.179Z,101610.00
2018-08-28T01:24:01.539Z,101615.00
2018-08-28T01:26:30.885Z,101615.00
2018-08-28T01:29:00.371Z,101615.00
2018-08-28T01:31:29.795Z,101614.00
2018-08-28T01:33:59.091Z,101622.00
2018-08-28T01:36:28.436Z,101629.00
2018-08-28T01:38:57.795Z,101635.00
2018-08-28T01:41:27.213Z,101628.00
2018-08-28T01:43:56.605Z,101635.00
2018-08-28T01:46:26.164Z,101634.00
2018-08-28T01:48:55.982Z,101634.00
2018-08-28T01:51:25.710Z,101638.00
2018-08-28T01:53:55.795Z,101637.00
2018-08-28T01:56:25.642Z,101632.00
2018-08-28T01:58:55.646Z,101637.00
2018-08-28T02:01:26.185Z,101636.00
2018-08-28T02:03:55.776Z,101632.00
2018-08-28T02:06:25.672Z,101627.00
2018-08-28T02:08:55.882Z,101629.00
2018-08-28T02:11:25.963Z,101635.00
2018-08-28T02:13:55.762Z,101642.00
2018-08-28T02:16:25.926Z,101634.00
2018-08-28T02:18:55.764Z,101640.00
2018-08-28T02:21:25.885Z,101642.00
2018-08-28T02:23:55.856Z,101638.00
2018-08-28T02:26:25.813Z,101640.00
2018-08-28T02:28:55.757Z,101641.00
2018-08-28T02:31:25.766Z,101640.00
2018-08-28T02:33:55.818Z,101645.00
2018-08-28T02:36:26.064Z,101649.00
2018-08-28T02:38:55.768Z,101653.00
2018-08-28T02:41:25.856Z,101657.00
2018-08-28T02:43:55.813Z,101656.00
2018-08-28T02:46:25.827Z,101659.00
2018-08-28T02:48:55.811Z,101660.00
2018-08-28T02:51:26.160Z,101661.00
2018-08-28T02:53:55.835Z,101664.00
2018-08-28T02:56:26.174Z,101660.00
2018-08-28T02:58:56.281Z,101662.00
2018-08-28T03:01:25.814Z,101661.00
2018-08-28T03:03:55.911Z,101663.00
2018-08-28T03:06:25.949Z,101670.00
2018-08-28T03:08:55.871Z,101671.00
2018-08-28T03:11:25.994Z,101671.00
2018-08-28T03:13:55.941Z,101673.00
2018-08-28T03:16:25.866Z,101677.00
2018-08-28T03:18:55.897Z,101678.00
2018-08-28T03:21:25.864Z,101681.00
2018-08-28T03:23:55.938Z,101680.00
2018-08-28T03:26:26.522Z,101683.00
2018-08-28T03:28:55.919Z,101685.00
2018-08-28T03:31:25.972Z,101689.00
2018-08-28T03:33:55.937Z,101691.00
2018-08-28T03:36:25.966Z,101697.00
2018-08-28T03:38:56.107Z,101699.00
2018-08-28T03:41:25.985Z,101692.00
2018-08-28T03:43:56.345Z,101697.00
2018-08-28T03:46:26.143Z,101697.00
2018-08-28T03:48:56.113Z,101699.00
2018-08-28T03:51:26.217Z,101704.00
2018-08-28T03:53:56.059Z,101707.00
2018-08-28T03:56:25.954Z,101707.00
2018-08-28T03:58:55.958Z,101717.00
2018-08-28T04:01:26.074Z,101714.00
2018-08-28T04:03:56.052Z,101716.00
2018-08-28T04:06:26.066Z,101712.00
2018-08-28T04:08:56.241Z,101711.00
2018-08-28T04:11:25.973Z,101712.00
2018-08-28T04:13:56.028Z,101717.00
2018-08-28T04:16:26.052Z,101719.00
2018-08-28T04:18:55.978Z,101718.00
2018-08-28T04:21:26.022Z,101729.00
2018-08-28T04:23:56.274Z,101726.00
2018-08-28T04:26:26.059Z,101730.00
2018-08-28T04:29:02.716Z,101734.00
2018-08-28T04:31:32.108Z,101737.00
2018-08-28T04:34:01.502Z,101744.00
2018-08-28T04:36:30.830Z,101749.00
2018-08-28T04:39:00.161Z,101739.00
2018-08-28T04:41:29.531Z,101751.00
2018-08-28T04:43:58.841Z,101750.00
2018-08-28T04:46:28.208Z,101751.00
2018-08-28T04:48:57.591Z,101761.00
2018-08-28T04:51:27.381Z,101760.00
2018-08-28T04:53:56.691Z,101769.00
2018-08-28T04:56:26.123Z,101770.00
2018-08-28T04:58:56.120Z,101774.00
2018-08-28T05:04:02.198Z,101774.00
2018-08-28T05:06:31.526Z,101779.00
2018-08-28T05:09:00.857Z,101782.00
2018-08-28T05:11:30.153Z,101780.00
2018-08-28T05:13:59.883Z,101775.00
2018-08-28T05:16:29.167Z,101784.00
2018-08-28T05:18:58.552Z,101783.00
2018-08-28T05:21:28.098Z,101786.00
2018-08-28T05:23:57.437Z,101796.00
2018-08-28T05:26:26.821Z,101793.00
2018-08-28T05:28:56.214Z,101796.00
2018-08-28T05:31:26.156Z,101794.00
2018-08-28T05:33:56.160Z,101800.00
2018-08-28T05:36:26.174Z,101804.00
2018-08-28T05:38:56.197Z,101801.00
2018-08-28T05:41:26.108Z,101805.00
2018-08-28T05:43:56.173Z,101810.00
2018-08-28T05:46:26.160Z,101816.00
2018-08-28T05:48:56.233Z,101815.00
2018-08-28T05:51:26.189Z,101819.00
2018-08-28T05:53:56.265Z,101813.00
2018-08-28T05:56:26.237Z,101824.00
2018-08-28T05:58:56.323Z,101820.00
2018-08-28T06:01:26.512Z,101825.00
2018-08-28T06:03:56.379Z,101818.00
2018-08-28T06:06:26.244Z,101821.00
2018-08-28T06:08:56.512Z,101821.00
2018-08-28T06:11:26.190Z,101822.00
2018-08-28T06:13:56.385Z,101825.00
2018-08-28T06:16:26.277Z,101831.00
2018-08-28T06:18:56.248Z,101831.00
2018-08-28T06:21:26.303Z,101836.00
2018-08-28T06:23:56.284Z,101833.00
2018-08-28T06:26:26.385Z,101840.00
2018-08-28T06:28:56.351Z,101837.00
2018-08-28T06:31:26.329Z,101836.00
2018-08-28T06:33:56.540Z,101837.00
2018-08-28T06:36:26.505Z,101843.00
2018-08-28T06:38:56.338Z,101844.00
2018-08-28T06:41:26.478Z,101846.00
2018-08-28T06:43:56.428Z,101847.00
2018-08-28T06:46:26.435Z,101844.00
2018-08-28T06:48:56.550Z,101855.00
2018-08-28T06:51:26.368Z,101852.00
2018-08-28T06:53:56.337Z,101852.00
2018-08-28T06:56:26.366Z,101849.00
2018-08-28T06:58:56.711Z,101855.00
2018-08-28T07:01:26.705Z,101856.00
2018-08-28T07:03:56.458Z,101859.00
2018-08-28T07:06:26.594Z,101858.00
2018-08-28T07:08:56.317Z,101861.00
2018-08-28T07:11:26.362Z,101862.00
2018-08-28T07:13:56.427Z,101859.00
2018-08-28T07:16:26.439Z,101857.00
2018-08-28T07:18:56.374Z,101857.00
2018-08-28T07:21:26.441Z,101863.00
2018-08-28T07:23:56.468Z,101860.00
2018-08-28T07:26:26.423Z,101867.00
2018-08-28T07:28:56.373Z,101871.00
2018-08-28T07:31:26.561Z,101866.00
2018-08-28T07:33:56.532Z,101863.00
2018-08-28T07:36:26.551Z,101864.00
2018-08-28T07:38:56.465Z,101866.00
2018-08-28T07:41:26.583Z,101874.00
2018-08-28T07:47:05.930Z,101880.00
2018-08-28T07:49:35.245Z,101875.00
2018-08-28T07:52:04.634Z,101881.00
2018-08-28T07:54:33.917Z,101881.00
2018-08-28T07:57:03.496Z,101879.00
2018-08-28T07:59:32.825Z,101881.00
2018-08-28T08:02:02.159Z,101882.00
2018-08-28T08:04:31.630Z,101882.00
2018-08-28T08:07:00.965Z,101884.00
2018-08-28T08:09:30.315Z,101877.00
2018-08-28T08:11:59.645Z,101890.00
2018-08-28T08:14:29.013Z,101889.00
2018-08-28T08:16:58.429Z,101894.00
2018-08-28T08:19:27.791Z,101894.00
2018-08-28T08:21:57.121Z,101899.00
2018-08-28T08:24:26.796Z,101898.00
2018-08-28T08:26:56.511Z,101898.00
2018-08-28T08:29:26.534Z,101907.00
2018-08-28T08:31:56.742Z,101907.00
2018-08-28T08:34:32.431Z,101876.00
2018-08-28T08:37:01.883Z,101901.00
2018-08-28T08:39:31.292Z,101904.00
2018-08-28T08:42:00.653Z,101909.00
2018-08-28T08:44:29.940Z,101911.00
2018-08-28T08:46:59.314Z,101902.00
2018-08-28T08:49:28.713Z,101899.00
2018-08-28T08:51:58.077Z,101899.00
2018-08-28T08:54:27.394Z,101904.00
2018-08-28T08:56:56.767Z,101904.00
2018-08-28T08:59:26.614Z,101902.00
2018-08-28T09:01:56.653Z,101900.00
2018-08-28T09:04:26.618Z,101894.00
2018-08-28T09:06:56.726Z,101900.00
2018-08-28T09:09:26.649Z,101906.00
2018-08-28T09:11:56.657Z,101909.00
2018-08-28T09:14:26.728Z,101911.00
2018-08-28T09:19:32.093Z,101903.00
2018-08-28T09:22:01.494Z,101911.00
2018-08-28T09:24:31.039Z,101914.00
2018-08-28T09:27:00.377Z,101920.00
2018-08-28T09:29:30.068Z,101920.00
2018-08-28T09:31:59.642Z,101918.00
2018-08-28T09:34:29.172Z,101915.00
2018-08-28T09:36:58.538Z,101916.00
2018-08-28T09:39:27.918Z,101910.00
2018-08-28T09:41:57.681Z,101910.00
2018-08-28T09:44:27.250Z,101924.00
2018-08-28T09:46:56.766Z,101933.00
2018-08-28T09:49:26.873Z,101933.00
2018-08-28T09:51:56.876Z,101930.00
2018-08-28T11:33:52.641Z,101975.00
2018-08-28T11:36:22.575Z,101979.00
2018-08-28T11:38:51.909Z,101980.00
2018-08-28T11:41:21.750Z,101982.00
2018-08-28T11:43:51.096Z,101989.00
2018-08-28T11:46:20.433Z,101991.00
2018-08-28T11:48:49.847Z,101988.00
2018-08-28T11:51:19.186Z,101992.00
2018-08-28T11:53:48.498Z,101994.00
2018-08-28T11:56:17.856Z,101998.00
2018-08-28T11:58:47.234Z,101996.00
2018-08-28T12:01:16.550Z,101995.00
2018-08-28T12:03:45.878Z,101993.00
2018-08-28T12:06:15.228Z,101995.00
2018-08-28T12:08:44.580Z,101995.00
2018-08-28T12:11:13.913Z,101991.00
2018-08-28T12:13:43.309Z,101993.00
2018-08-28T12:16:12.616Z,101994.00
2018-08-28T12:18:41.916Z,101996.00
2018-08-28T12:21:11.411Z,101997.00
2018-08-28T12:23:40.787Z,102001.00
2018-08-28T12:26:10.069Z,101991.00
2018-08-28T12:28:39.518Z,101996.00
2018-08-28T12:31:09.523Z,101996.00
2018-08-28T12:33:38.987Z,101996.00
2018-08-28T12:36:08.309Z,101993.00
2018-08-28T12:38:37.756Z,101995.00
2018-08-28T12:41:07.400Z,101987.00
2018-08-28T12:43:36.816Z,101987.00
2018-08-28T12:46:06.755Z,101991.00
2018-08-28T12:48:36.049Z,101985.00
2018-08-28T12:51:05.664Z,101983.00
2018-08-28T12:53:35.109Z,101982.00
2018-08-28T12:56:04.525Z,101979.00
2018-08-28T12:58:34.032Z,101981.00
2018-08-28T13:01:03.411Z,101984.00
2018-08-28T13:03:32.836Z,101989.00
2018-08-28T13:06:02.215Z,101982.00
2018-08-28T13:08:31.564Z,101988.00
2018-08-28T13:11:01.029Z,101987.00
2018-08-28T13:13:30.418Z,101987.00
2018-08-28T13:15:59.714Z,101983.00
2018-08-28T13:18:29.101Z,101980.00
2018-08-28T13:20:58.440Z,101983.00
2018-08-28T13:23:27.826Z,101980.00
2018-08-28T13:25:57.272Z,101982.00
2018-08-28T13:28:27.228Z,101981.00
2018-08-28T13:30:57.173Z,101975.00
2018-08-28T13:33:27.172Z,101984.00
2018-08-28T13:35:57.257Z,101980.00
2018-08-28T13:38:27.263Z,101983.00
2018-08-28T13:40:57.269Z,101988.00
2018-08-28T13:43:27.373Z,101982.00
2018-08-28T13:45:57.304Z,101979.00
2018-08-28T13:48:27.372Z,101981.00
2018-08-28T13:50:57.377Z,101983.00
2018-08-28T13:53:27.300Z,101983.00
2018-08-28T13:55:57.277Z,101985.00
2018-08-28T13:58:27.314Z,101977.00
2018-08-28T14:00:57.321Z,101985.00
2018-08-28T14:03:27.623Z,101988.00
2018-08-28T14:05:57.232Z,101982.00
2018-08-28T14:08:27.735Z,101982.00
2018-08-28T14:10:57.326Z,101984.00
2018-08-28T14:13:27.389Z,101983.00
2018-08-28T14:15:57.263Z,101982.00
2018-08-28T14:18:27.327Z,101981.00
2018-08-28T14:20:58.141Z,101983.00
2018-08-28T14:23:27.457Z,101984.00
2018-08-28T14:25:57.383Z,101984.00
2018-08-28T14:28:27.847Z,101980.00
2018-08-28T14:30:57.361Z,101979.00
2018-08-28T14:33:27.481Z,101968.00
2018-08-28T14:35:57.487Z,101965.00
2018-08-28T14:38:27.390Z,101963.00
2018-08-28T14:40:57.356Z,101965.00
2018-08-28T14:43:27.428Z,101972.00
2018-08-28T14:45:57.461Z,101968.00
2018-08-28T14:48:27.379Z,101973.00
2018-08-28T14:50:57.418Z,101971.00
2018-08-28T14:53:27.531Z,101971.00
2018-08-28T14:55:57.313Z,101964.00
2018-08-28T14:58:27.346Z,101963.00
2018-08-28T15:00:57.567Z,101966.00
2018-08-28T15:03:27.510Z,101964.00
2018-08-28T15:05:57.466Z,101964.00
2018-08-28T15:08:27.623Z,101953.00
2018-08-28T15:10:57.476Z,101959.00
2018-08-28T15:13:27.444Z,101950.00
2018-08-28T15:15:57.466Z,101958.00
2018-08-28T15:18:27.450Z,101960.00
2018-08-28T15:20:57.554Z,101955.00
2018-08-28T15:23:27.536Z,101960.00
2018-08-28T15:25:57.525Z,101964.00
2018-08-28T15:28:27.542Z,101958.00
2018-08-28T15:30:57.501Z,101957.00
2018-08-28T15:33:27.454Z,101957.00
2018-08-28T15:35:57.583Z,101956.00
2018-08-28T15:38:27.591Z,101952.00
2018-08-28T15:40:57.838Z,101957.00
2018-08-28T15:43:27.514Z,101954.00
2018-08-28T15:45:57.538Z,101956.00
2018-08-28T15:48:27.600Z,101956.00
2018-08-28T15:50:57.605Z,101960.00
2018-08-28T15:53:27.463Z,101954.00
2018-08-28T15:55:57.514Z,101963.00
2018-08-28T15:58:27.644Z,101961.00
2018-08-28T16:00:57.538Z,101966.00
2018-08-28T16:03:27.566Z,101959.00
2018-08-28T16:05:57.461Z,101969.00
2018-08-28T16:08:27.562Z,101965.00
2018-08-28T16:10:57.722Z,101966.00
2018-08-28T16:13:27.521Z,101960.00
2018-08-28T16:15:57.651Z,101960.00
2018-08-28T16:18:27.617Z,101959.00
2018-08-28T16:20:57.681Z,101960.00
2018-08-28T16:23:33.752Z,101961.00
2018-08-28T16:26:03.105Z,101956.00
2018-08-28T16:28:32.464Z,101956.00
2018-08-28T16:31:01.898Z,101962.00
2018-08-28T16:33:31.348Z,101957.00
2018-08-28T16:36:00.668Z,101956.00
2018-08-28T16:38:29.954Z,101952.00
2018-08-28T16:40:59.332Z,101956.00
2018-08-28T16:43:28.596Z,101957.00
2018-08-28T16:45:57.946Z,101959.00
2018-08-28T16:48:27.767Z,101963.00
2018-08-28T16:50:57.634Z,101966.00
2018-08-28T16:53:27.635Z,101960.00
2018-08-28T16:55:57.829Z,101955.00
2018-08-28T16:58:27.752Z,101956.00
2018-08-28T17:00:57.770Z,101957.00
2018-08-28T17:03:27.766Z,101957.00
2018-08-28T17:05:57.673Z,101955.00
2018-08-28T17:08:27.857Z,101955.00
2018-08-28T17:10:57.818Z,101955.00
2018-08-28T17:13:27.710Z,101956.00
2018-08-28T17:15:57.967Z,101963.00
2018-08-28T17:18:27.735Z,101960.00
2018-08-28T17:20:57.767Z,101963.00
2018-08-28T17:23:27.802Z,101960.00
2018-08-28T17:25:57.803Z,101959.00
2018-08-28T17:28:27.759Z,101957.00
2018-08-28T17:30:57.952Z,101958.00
2018-08-28T17:33:27.790Z,101954.00
2018-08-28T17:36:03.277Z,101963.00
2018-08-28T17:38:33.294Z,101966.00
2018-08-28T17:41:02.850Z,101965.00
2018-08-28T17:43:36.062Z,101970.00
2018-08-28T17:46:05.686Z,101973.00
2018-08-28T17:48:35.055Z,101966.00
2018-08-28T17:51:04.444Z,101967.00
2018-08-28T17:53:33.811Z,101966.00
2018-08-28T17:56:03.362Z,101970.00
2018-08-28T17:58:32.710Z,101976.00
2018-08-28T18:01:02.018Z,101974.00
2018-08-28T18:03:31.405Z,101974.00
2018-08-28T18:06:00.762Z,101974.00
2018-08-28T18:08:30.190Z,101976.00
2018-08-28T18:10:59.759Z,101976.00
2018-08-28T18:13:29.128Z,101987.00
2018-08-28T18:15:58.536Z,101982.00
2018-08-28T18:18:27.968Z,101985.00
2018-08-28T18:20:57.942Z,101990.00
2018-08-28T18:23:27.903Z,101991.00
2018-08-28T18:25:57.933Z,101991.00
2018-08-28T18:28:27.849Z,101989.00
2018-08-28T18:30:58.011Z,101989.00
2018-08-28T18:33:28.091Z,101986.00
2018-08-28T18:35:58.035Z,101989.00
2018-08-28T18:38:28.026Z,101991.00
2018-08-28T18:43:20.557Z,101991.00
2018-08-28T18:45:49.907Z,101988.00
2018-08-28T18:48:19.730Z,101995.00
2018-08-28T18:50:49.071Z,102000.00
2018-08-28T18:53:18.399Z,101996.00
2018-08-28T18:55:47.893Z,101998.00
2018-08-28T18:58:17.339Z,101994.00
2018-08-28T19:00:46.713Z,101991.00
2018-08-28T19:03:16.130Z,101993.00
2018-08-28T19:05:45.465Z,101990.00
2018-08-28T19:08:14.848Z,101986.00
2018-08-28T19:10:44.253Z,101985.00
2018-08-28T19:13:13.598Z,101985.00
2018-08-28T19:15:42.986Z,101987.00
2018-08-28T19:18:12.410Z,101988.00
2018-08-28T19:20:41.824Z,101987.00
2018-08-28T19:23:11.176Z,101990.00
2018-08-28T19:25:40.610Z,101990.00
2018-08-28T19:28:09.969Z,101987.00
2018-08-28T19:30:39.369Z,101993.00
2018-08-28T19:33:08.856Z,101995.00
2018-08-28T19:35:38.184Z,101987.00
2018-08-28T19:38:08.042Z,101984.00
2018-08-28T19:40:37.396Z,101990.00
2018-08-28T19:43:06.714Z,101984.00
2018-08-28T19:45:36.078Z,101982.00
2018-08-28T19:48:05.521Z,101981.00
2018-08-28T19:50:34.846Z,101978.00
2018-08-28T19:53:04.231Z,101972.00
2018-08-28T19:55:33.670Z,101971.00
2018-08-28T19:58:03.074Z,101965.00
2018-08-28T20:00:32.937Z,101960.00
2018-08-28T20:03:02.392Z,101957.00
2018-08-28T20:05:31.745Z,101955.00
2018-08-28T20:08:01.102Z,101954.00
2018-08-28T20:10:30.475Z,101949.00
2018-08-28T20:12:59.815Z,101943.00
2018-08-28T20:15:29.206Z,101939.00
2018-08-28T20:17:58.656Z,101942.00
2018-08-28T20:20:28.121Z,101943.00
2018-08-28T20:22:58.132Z,101937.00
2018-08-28T20:25:28.197Z,101940.00
2018-08-28T20:27:58.227Z,101942.00
2018-08-28T20:30:28.127Z,101938.00
2018-08-28T20:32:58.142Z,101940.00
2018-08-28T20:35:28.175Z,101944.00
2018-08-28T20:37:58.146Z,101947.00
2018-08-28T20:40:28.090Z,101935.00
2018-08-28T20:42:58.202Z,101943.00
2018-08-28T20:45:28.170Z,101936.00
2018-08-28T20:47:58.226Z,101939.00
2018-08-28T20:50:28.316Z,101935.00
2018-08-28T20:52:58.215Z,101936.00
2018-08-28T20:55:28.281Z,101929.00
2018-08-28T20:57:58.280Z,101927.00
2018-08-28T21:00:29.328Z,101932.00
2018-08-28T21:02:59.067Z,101925.00
2018-08-28T21:05:29.770Z,101920.00
2018-08-28T21:08:00.625Z,101921.00
2018-08-28T21:10:30.874Z,101921.00
2018-08-28T21:13:00.508Z,101919.00
2018-08-28T21:15:29.839Z,101915.00
2018-08-28T21:17:59.300Z,101915.00
2018-08-28T21:20:28.666Z,101913.00
2018-08-28T21:22:58.308Z,101917.00
2018-08-28T21:25:28.354Z,101920.00
2018-08-28T21:27:58.271Z,101916.00
2018-08-28T21:30:28.414Z,101909.00
2018-08-28T21:32:58.266Z,101910.00
2018-08-28T21:35:28.319Z,101909.00
2018-08-28T21:37:58.310Z,101908.00
2018-08-28T21:40:28.212Z,101909.00
2018-08-28T21:42:58.330Z,101907.00
2018-08-28T21:45:28.271Z,101910.00
2018-08-28T21:47:58.404Z,101907.00
2018-08-28T21:50:28.486Z,101912.00
2018-08-28T21:52:58.342Z,101912.00
2018-08-28T21:55:28.536Z,101907.00
2018-08-28T21:57:58.319Z,101912.00
2018-08-28T22:00:28.419Z,101910.00
2018-08-28T22:02:58.375Z,101906.00
2018-08-28T22:05:30.816Z,101912.00
2018-08-28T22:08:02.584Z,101909.00
2018-08-28T22:10:32.530Z,101906.00
2018-08-28T22:13:01.971Z,101901.00
2018-08-28T22:15:31.374Z,101908.00
2018-08-28T22:18:00.742Z,101898.00
2018-08-28T22:20:30.221Z,101903.00
2018-08-28T22:22:59.617Z,101900.00
2018-08-28T22:25:29.020Z,101901.00
2018-08-28T22:27:58.677Z,101902.00
2018-08-28T22:30:28.401Z,101903.00
2018-08-28T22:32:58.426Z,101901.00
2018-08-28T22:35:28.611Z,101905.00
2018-08-28T22:37:58.451Z,101902.00
2018-08-28T22:40:28.494Z,101900.00
2018-08-28T22:42:58.681Z,101903.00
2018-08-28T22:45:28.406Z,101904.00
2018-08-28T22:47:58.410Z,101902.00
2018-08-28T22:50:28.593Z,101901.00
2018-08-28T22:52:58.434Z,101899.00
2018-08-28T22:55:28.461Z,101904.00
2018-08-28T22:57:58.575Z,101907.00
2018-08-28T23:00:28.440Z,101905.00
2018-08-28T23:02:58.422Z,101899.00
2018-08-28T23:05:28.561Z,101896.00
2018-08-28T23:07:58.494Z,101889.00
2018-08-28T23:10:28.601Z,101888.00
2018-08-28T23:12:58.529Z,101892.00
2018-08-28T23:15:28.631Z,101889.00
2018-08-28T23:17:58.782Z,101891.00
2018-08-28T23:20:28.471Z,101884.00
2018-08-28T23:22:58.551Z,101882.00
2018-08-28T23:25:28.759Z,101882.00
2018-08-28T23:27:58.594Z,101883.00
2018-08-28T23:30:28.529Z,101877.00
2018-08-28T23:32:58.544Z,101881.00
2018-08-28T23:35:28.618Z,101879.00
2018-08-28T23:37:58.563Z,101885.00
2018-08-28T23:40:28.540Z,101883.00
2018-08-28T23:42:58.606Z,101884.00
2018-08-28T23:45:35.108Z,101887.00
2018-08-28T23:48:04.595Z,101886.00
2018-08-28T23:50:33.945Z,101877.00
2018-08-28T23:53:03.355Z,101869.00
2018-08-28T23:55:32.754Z,101868.00
2018-08-28T23:58:02.225Z,101861.00
