createdAt,value
2019-02-27T00:02:02.189Z,15.60
2019-02-27T00:04:35.546Z,16.50
2019-02-27T00:07:07.697Z,16.07
2019-02-27T00:09:39.417Z,16.57
2019-02-27T00:12:11.089Z,14.87
2019-02-27T00:14:42.450Z,15.53
2019-02-27T00:17:15.087Z,16.33
2019-02-27T00:19:47.098Z,16.03
2019-02-27T00:22:18.537Z,16.63
2019-02-27T00:24:50.242Z,16.73
2019-02-27T00:27:21.610Z,15.47
2019-02-27T00:29:53.645Z,15.53
2019-02-27T00:32:25.828Z,16.70
2019-02-27T00:34:57.448Z,15.83
2019-02-27T00:37:29.177Z,16.83
2019-02-27T00:40:05.354Z,16.85
2019-02-27T00:42:34.735Z,16.30
2019-02-27T00:45:07.063Z,16.20
2019-02-27T00:47:40.238Z,16.52
2019-02-27T00:50:11.545Z,17.02
2019-02-27T00:52:42.940Z,17.23
2019-02-27T00:55:14.765Z,16.27
2019-02-27T00:57:46.382Z,16.93
2019-02-27T01:00:18.735Z,16.80
2019-02-27T01:02:52.641Z,16.47
2019-02-27T01:05:23.960Z,16.07
2019-02-27T01:07:55.270Z,16.53
2019-02-27T01:10:27.470Z,15.77
2019-02-27T01:12:58.911Z,16.70
2019-02-27T01:15:30.567Z,16.17
2019-02-27T01:18:02.553Z,15.87
2019-02-27T01:20:34.591Z,16.23
2019-02-27T01:23:11.047Z,16.00
2019-02-27T01:25:42.225Z,15.87
2019-02-27T01:28:14.197Z,15.63
2019-02-27T01:30:45.502Z,16.23
2019-02-27T01:33:17.646Z,15.93
2019-02-27T01:35:51.314Z,15.07
2019-02-27T01:38:21.898Z,16.77
2019-02-27T01:40:53.895Z,15.87
2019-02-27T01:43:25.727Z,16.37
2019-02-27T01:45:57.863Z,15.37
2019-02-27T01:48:29.660Z,16.00
2019-02-27T01:51:00.972Z,15.03
2019-02-27T01:53:32.282Z,15.57
2019-02-27T01:56:03.930Z,15.48
2019-02-27T01:58:35.248Z,15.13
2019-02-27T02:01:07.435Z,15.43
2019-02-27T02:03:38.786Z,14.83
2019-02-27T02:06:10.214Z,14.97
2019-02-27T02:08:41.773Z,15.13
2019-02-27T02:11:13.581Z,14.47
2019-02-27T02:13:58.253Z,14.27
2019-02-27T02:17:27.109Z,15.00
2019-02-27T02:21:21.075Z,14.00
2019-02-27T02:24:54.838Z,14.47
2019-02-27T02:28:15.634Z,14.17
2019-02-27T02:31:41.178Z,14.10
2019-02-27T02:34:50.203Z,14.00
2019-02-27T02:37:48.958Z,13.63
2019-02-27T02:41:10.246Z,14.83
2019-02-27T02:44:58.504Z,13.38
2019-02-27T02:48:41.405Z,14.60
2019-02-27T02:51:58.098Z,15.83
2019-02-27T02:55:13.451Z,15.33
2019-02-27T02:58:53.546Z,15.17
2019-02-27T03:01:52.071Z,15.13
2019-02-27T03:05:33.787Z,14.10
2019-02-27T03:08:47.401Z,14.53
2019-02-27T03:12:12.695Z,14.57
2019-02-27T03:15:31.896Z,14.30
2019-02-27T03:19:05.020Z,14.35
2019-02-27T03:22:10.126Z,13.43
2019-02-27T03:25:25.624Z,14.33
2019-02-27T03:28:51.006Z,15.33
2019-02-27T03:32:23.373Z,13.67
2019-02-27T03:35:51.968Z,14.43
2019-02-27T03:39:17.992Z,14.53
2019-02-27T03:42:55.454Z,14.50
2019-02-27T03:46:08.446Z,14.23
2019-02-27T03:49:19.681Z,13.90
2019-02-27T03:52:37.434Z,15.20
2019-02-27T03:55:58.278Z,14.63
2019-02-27T03:59:27.165Z,14.03
2019-02-27T04:02:23.567Z,15.43
2019-02-27T04:06:11.695Z,15.90
2019-02-27T04:08:59.593Z,14.63
2019-02-27T04:11:31.219Z,14.47
2019-02-27T04:14:05.570Z,14.63
2019-02-27T04:16:38.146Z,14.23
2019-02-27T04:19:10.220Z,13.97
2019-02-27T04:21:42.011Z,14.45
2019-02-27T04:24:13.739Z,13.87
2019-02-27T04:26:45.260Z,12.87
2019-02-27T04:29:16.585Z,13.60
2019-02-27T04:31:48.217Z,12.73
2019-02-27T04:34:19.584Z,13.03
2019-02-27T04:36:50.969Z,13.23
2019-02-27T04:39:22.301Z,13.67
2019-02-27T04:41:53.941Z,12.90
2019-02-27T04:44:25.428Z,14.80
2019-02-27T04:46:57.114Z,13.60
2019-02-27T04:49:28.629Z,14.33
2019-02-27T04:51:59.934Z,14.60
2019-02-27T04:54:35.066Z,14.90
2019-02-27T04:57:06.486Z,15.40
2019-02-27T04:59:40.043Z,14.63
2019-02-27T05:02:12.088Z,14.83
2019-02-27T05:04:44.560Z,15.37
2019-02-27T05:07:20.103Z,13.85
2019-02-27T05:09:49.240Z,15.67
2019-02-27T05:12:20.608Z,14.57
2019-02-27T05:14:53.256Z,14.95
2019-02-27T05:17:24.655Z,15.43
2019-02-27T05:19:56.003Z,14.57
2019-02-27T05:22:27.500Z,13.17
2019-02-27T05:24:58.848Z,13.83
2019-02-27T05:27:30.186Z,14.97
2019-02-27T05:30:01.510Z,14.67
2019-02-27T05:32:33.207Z,18.97
2019-02-27T05:35:04.950Z,15.57
2019-02-27T05:37:39.258Z,15.10
2019-02-27T05:40:10.113Z,15.30
2019-02-27T05:42:41.469Z,14.83
2019-02-27T05:45:14.032Z,13.83
2019-02-27T05:47:46.010Z,15.03
2019-02-27T05:50:17.408Z,14.30
2019-02-27T05:52:49.619Z,14.80
2019-02-27T05:55:21.151Z,15.40
2019-02-27T05:57:52.440Z,14.07
2019-02-27T06:00:24.060Z,14.53
2019-02-27T06:02:56.834Z,13.70
2019-02-27T06:05:28.640Z,14.70
2019-02-27T06:08:02.048Z,14.67
2019-02-27T06:10:33.062Z,14.83
2019-02-27T06:13:04.502Z,15.07
2019-02-27T06:15:35.859Z,15.13
2019-02-27T06:18:07.265Z,16.60
2019-02-27T06:20:38.925Z,17.13
2019-02-27T06:23:12.270Z,17.12
2019-02-27T06:25:43.631Z,15.43
2019-02-27T06:28:18.533Z,14.93
2019-02-27T06:30:47.911Z,15.47
2019-02-27T06:33:19.317Z,15.17
2019-02-27T06:35:51.010Z,15.47
2019-02-27T06:38:25.026Z,15.00
2019-02-27T06:40:55.655Z,16.10
2019-02-27T06:43:27.311Z,14.87
2019-02-27T06:45:59.308Z,16.15
2019-02-27T06:48:30.617Z,17.33
2019-02-27T06:51:01.913Z,16.53
2019-02-27T06:53:33.236Z,17.00
2019-02-27T06:56:04.609Z,17.40
2019-02-27T06:58:35.885Z,16.07
2019-02-27T07:01:09.815Z,17.27
2019-02-27T07:03:41.243Z,16.73
2019-02-27T07:06:12.549Z,14.57
2019-02-27T07:08:43.904Z,15.40
2019-02-27T07:11:15.611Z,14.43
2019-02-27T07:13:47.292Z,15.50
2019-02-27T07:16:20.540Z,15.73
2019-02-27T07:18:51.682Z,15.05
2019-02-27T07:21:23.464Z,15.50
2019-02-27T07:23:58.495Z,17.00
2019-02-27T07:26:28.592Z,16.97
2019-02-27T07:28:59.925Z,16.57
2019-02-27T07:31:37.242Z,17.57
2019-02-27T07:34:08.619Z,17.80
2019-02-27T07:36:40.287Z,17.83
2019-02-27T07:39:11.630Z,16.27
2019-02-27T07:41:43.353Z,16.17
2019-02-27T07:44:14.603Z,15.58
2019-02-27T07:46:46.846Z,16.30
2019-02-27T07:49:18.520Z,16.23
2019-02-27T07:51:49.882Z,15.17
2019-02-27T07:54:21.588Z,16.00
2019-02-27T07:56:52.984Z,16.03
2019-02-27T07:59:24.281Z,14.93
2019-02-27T08:01:55.588Z,15.13
2019-02-27T08:04:27.995Z,15.03
2019-02-27T08:06:59.485Z,15.40
2019-02-27T08:09:30.847Z,15.43
2019-02-27T08:12:02.240Z,15.50
2019-02-27T08:14:36.832Z,14.67
2019-02-27T08:17:17.366Z,15.50
2019-02-27T08:19:42.868Z,14.83
2019-02-27T08:22:16.918Z,15.30
2019-02-27T08:24:49.384Z,15.87
2019-02-27T08:27:21.075Z,15.23
2019-02-27T08:29:53.243Z,15.17
2019-02-27T08:32:25.276Z,15.58
2019-02-27T08:34:56.602Z,16.23
2019-02-27T08:37:28.108Z,15.80
2019-02-27T08:40:00.296Z,15.83
2019-02-27T08:42:31.992Z,15.73
2019-02-27T08:45:04.061Z,16.03
2019-02-27T08:47:35.743Z,15.53
2019-02-27T08:50:10.545Z,14.83
2019-02-27T08:52:44.293Z,15.13
2019-02-27T08:55:19.946Z,15.47
2019-02-27T08:57:49.978Z,14.93
2019-02-27T09:00:23.505Z,15.63
2019-02-27T09:02:55.847Z,14.37
2019-02-27T09:05:27.798Z,14.37
2019-02-27T09:07:59.534Z,14.60
2019-02-27T09:10:31.255Z,13.90
2019-02-27T09:13:05.821Z,14.60
2019-02-27T09:15:35.580Z,13.53
2019-02-27T09:18:06.918Z,13.85
2019-02-27T09:20:38.356Z,13.90
2019-02-27T09:23:09.660Z,13.23
2019-02-27T09:25:42.314Z,13.50
2019-02-27T09:28:14.154Z,13.53
2019-02-27T09:30:45.481Z,13.63
2019-02-27T09:33:20.199Z,14.17
2019-02-27T09:35:50.755Z,13.43
2019-02-27T09:38:24.340Z,13.10
2019-02-27T09:40:55.734Z,13.87
2019-02-27T09:43:27.951Z,13.63
2019-02-27T09:45:59.608Z,12.65
2019-02-27T09:48:33.471Z,12.57
2019-02-27T09:51:04.617Z,12.95
2019-02-27T09:53:36.862Z,13.00
2019-02-27T09:56:12.560Z,13.17
2019-02-27T09:58:49.125Z,12.37
2019-02-27T10:01:23.172Z,12.13
2019-02-27T10:03:56.265Z,12.70
2019-02-27T10:06:30.121Z,11.83
2019-02-27T10:09:01.519Z,11.90
2019-02-27T10:11:33.434Z,12.05
2019-02-27T10:14:04.841Z,11.93
2019-02-27T10:16:36.487Z,11.22
2019-02-27T10:19:07.802Z,11.80
2019-02-27T10:21:41.273Z,11.17
2019-02-27T10:24:12.704Z,12.35
2019-02-27T10:26:44.079Z,11.68
2019-02-27T10:29:15.451Z,10.83
2019-02-27T10:31:47.040Z,11.37
2019-02-27T10:34:18.318Z,10.93
2019-02-27T10:36:49.690Z,10.97
2019-02-27T10:39:21.049Z,10.83
2019-02-27T10:41:52.651Z,11.00
2019-02-27T10:44:24.374Z,10.67
2019-02-27T10:46:59.854Z,11.43
2019-02-27T10:49:31.195Z,10.87
2019-02-27T10:52:02.884Z,11.38
2019-02-27T10:54:37.031Z,11.57
2019-02-27T10:57:08.886Z,10.40
2019-02-27T10:59:40.407Z,10.67
2019-02-27T11:02:12.398Z,11.35
2019-02-27T11:04:44.782Z,10.37
2019-02-27T11:07:16.823Z,10.53
2019-02-27T11:09:48.845Z,10.77
2019-02-27T11:12:21.224Z,10.80
2019-02-27T11:14:52.531Z,10.07
2019-02-27T11:17:24.384Z,10.47
2019-02-27T11:19:55.673Z,9.40
2019-02-27T11:22:31.642Z,10.30
2019-02-27T11:25:01.348Z,9.80
2019-02-27T11:27:33.002Z,9.47
2019-02-27T11:30:04.725Z,8.73
2019-02-27T11:32:37.489Z,9.43
2019-02-27T11:35:08.901Z,9.13
2019-02-27T11:37:41.230Z,9.40
2019-02-27T11:40:18.875Z,7.87
2019-02-27T11:42:50.126Z,8.83
2019-02-27T11:45:24.721Z,8.83
2019-02-27T11:47:54.987Z,8.80
2019-02-27T11:50:26.330Z,8.20
2019-02-27T11:53:01.768Z,7.58
2019-02-27T11:55:31.030Z,8.40
2019-02-27T11:58:05.381Z,8.33
2019-02-27T12:00:35.291Z,8.10
2019-02-27T12:03:08.613Z,7.47
2019-02-27T12:05:40.240Z,7.23
2019-02-27T12:08:12.514Z,6.60
2019-02-27T12:10:44.200Z,6.50
2019-02-27T12:13:15.496Z,6.80
2019-02-27T12:15:47.232Z,5.97
2019-02-27T12:18:18.540Z,6.57
2019-02-27T12:20:53.251Z,6.47
2019-02-27T12:23:23.839Z,6.33
2019-02-27T12:25:55.517Z,7.23
2019-02-27T12:28:26.826Z,5.83
2019-02-27T12:30:58.860Z,6.45
2019-02-27T12:33:30.592Z,5.53
2019-02-27T12:36:01.950Z,6.13
2019-02-27T12:38:33.760Z,6.00
2019-02-27T12:41:05.079Z,6.60
2019-02-27T12:43:36.364Z,5.53
2019-02-27T12:46:09.673Z,5.13
2019-02-27T12:48:41.141Z,4.57
2019-02-27T12:51:12.778Z,4.80
2019-02-27T12:53:44.685Z,4.55
2019-02-27T12:56:15.982Z,5.30
2019-02-27T12:58:47.910Z,5.57
2019-02-27T13:01:19.918Z,4.92
2019-02-27T13:03:51.503Z,4.73
2019-02-27T13:06:22.818Z,4.73
2019-02-27T13:08:55.841Z,4.53
2019-02-27T13:11:27.327Z,4.70
2019-02-27T13:13:59.708Z,5.00
2019-02-27T13:16:32.048Z,5.58
2019-02-27T13:19:06.284Z,5.25
2019-02-27T13:21:36.709Z,4.80
2019-02-27T13:24:08.569Z,4.87
2019-02-27T13:26:40.612Z,5.30
2019-02-27T13:29:11.926Z,5.83
2019-02-27T13:31:43.332Z,5.20
2019-02-27T13:34:14.654Z,5.07
2019-02-27T13:36:46.486Z,4.72
2019-02-27T13:39:18.134Z,4.70
2019-02-27T13:41:50.691Z,4.73
2019-02-27T13:44:22.427Z,5.45
2019-02-27T13:46:57.617Z,4.90
2019-02-27T13:49:29.251Z,4.80
2019-02-27T13:52:01.292Z,5.50
2019-02-27T13:54:37.957Z,4.30
2019-02-27T13:57:06.234Z,3.43
2019-02-27T13:59:37.453Z,2.70
2019-02-27T14:02:11.352Z,2.90
2019-02-27T14:04:42.286Z,3.30
2019-02-27T14:07:13.571Z,3.07
2019-02-27T14:09:44.994Z,2.90
2019-02-27T14:12:16.581Z,3.37
2019-02-27T14:14:50.166Z,3.10
2019-02-27T14:17:21.559Z,3.23
2019-02-27T14:19:55.272Z,3.10
2019-02-27T14:22:25.922Z,2.83
2019-02-27T14:24:58.378Z,3.05
2019-02-27T14:27:29.652Z,3.00
2019-02-27T14:30:03.299Z,2.93
2019-02-27T14:32:34.284Z,3.10
2019-02-27T14:35:05.892Z,3.10
2019-02-27T14:37:37.253Z,2.85
2019-02-27T14:40:12.078Z,2.67
2019-02-27T14:42:43.428Z,2.70
2019-02-27T14:45:17.602Z,2.43
2019-02-27T14:47:49.017Z,2.30
2019-02-27T14:50:21.813Z,2.33
2019-02-27T14:52:53.108Z,2.23
2019-02-27T14:55:24.578Z,2.10
2019-02-27T14:57:55.960Z,2.20
2019-02-27T15:00:30.008Z,2.12
2019-02-27T15:03:01.479Z,2.60
2019-02-27T15:05:33.517Z,2.17
2019-02-27T15:08:05.079Z,2.47
2019-02-27T15:10:40.068Z,2.05
2019-02-27T15:13:09.862Z,2.40
2019-02-27T15:15:43.737Z,2.67
2019-02-27T15:18:14.177Z,2.60
2019-02-27T15:20:45.793Z,3.10
2019-02-27T15:23:17.108Z,3.50
2019-02-27T15:25:48.812Z,3.07
2019-02-27T15:28:20.103Z,3.33
2019-02-27T15:30:51.379Z,2.97
2019-02-27T15:33:23.176Z,2.80
2019-02-27T15:35:55.650Z,3.00
2019-02-27T15:38:27.863Z,2.70
2019-02-27T15:41:02.403Z,3.10
2019-02-27T15:43:32.420Z,2.58
2019-02-27T15:46:04.008Z,2.60
2019-02-27T15:48:38.176Z,2.33
2019-02-27T15:51:10.273Z,3.45
2019-02-27T15:53:41.573Z,3.10
2019-02-27T15:56:13.141Z,2.70
2019-02-27T15:58:44.426Z,2.60
2019-02-27T16:01:15.752Z,2.10
2019-02-27T16:03:47.983Z,2.70
2019-02-27T16:06:19.268Z,2.70
2019-02-27T16:08:51.177Z,2.40
2019-02-27T16:11:22.567Z,2.63
2019-02-27T16:13:54.703Z,2.60
2019-02-27T16:16:26.707Z,2.90
2019-02-27T16:26:02.005Z,2.97
2019-02-27T16:28:33.262Z,2.75
2019-02-27T16:31:06.183Z,2.87
2019-02-27T16:33:38.470Z,2.80
2019-02-27T16:36:09.809Z,3.43
2019-02-27T16:38:41.355Z,4.10
2019-02-27T16:41:12.812Z,3.97
2019-02-27T16:43:47.700Z,3.90
2019-02-27T16:46:17.138Z,3.83
2019-02-27T16:48:48.486Z,3.27
2019-02-27T16:51:20.300Z,3.30
2019-02-27T16:53:52.557Z,3.77
2019-02-27T16:56:24.472Z,3.40
2019-02-27T16:58:56.172Z,3.83
2019-02-27T17:01:29.506Z,4.50
2019-02-27T17:04:01.469Z,4.27
2019-02-27T17:06:33.143Z,4.30
2019-02-27T17:09:09.637Z,4.83
2019-02-27T17:11:39.188Z,5.20
2019-02-27T17:14:10.774Z,4.80
2019-02-27T17:16:44.879Z,5.77
2019-02-27T17:19:15.891Z,5.40
2019-02-27T17:21:47.464Z,5.43
2019-02-27T17:24:21.894Z,5.33
2019-02-27T17:26:53.125Z,8.13
2019-02-27T17:29:26.383Z,6.33
2019-02-27T17:31:57.977Z,6.83
2019-02-27T17:34:29.764Z,7.07
2019-02-27T17:37:03.631Z,8.03
2019-02-27T17:39:34.637Z,8.37
2019-02-27T17:42:05.985Z,8.20
2019-02-27T17:44:37.751Z,6.50
2019-02-27T17:47:09.757Z,7.13
2019-02-27T17:49:41.079Z,7.67
2019-02-27T17:52:14.817Z,7.00
2019-02-27T17:54:45.934Z,6.17
2019-02-27T17:57:17.217Z,7.10
2019-02-27T17:59:48.992Z,6.60
2019-02-27T18:02:20.290Z,6.97
2019-02-27T18:04:53.777Z,7.10
2019-02-27T18:07:32.023Z,7.87
2019-02-27T18:09:58.463Z,7.57
2019-02-27T18:12:31.153Z,8.38
2019-02-27T18:15:02.457Z,9.33
2019-02-27T18:17:34.957Z,9.07
2019-02-27T18:20:07.826Z,7.58
2019-02-27T18:22:39.113Z,8.53
2019-02-27T18:25:11.026Z,8.20
2019-02-27T18:27:42.519Z,7.90
2019-02-27T18:30:15.488Z,8.33
2019-02-27T18:32:48.397Z,8.70
2019-02-27T18:35:19.786Z,8.03
2019-02-27T18:37:54.374Z,7.80
2019-02-27T18:40:24.379Z,8.00
2019-02-27T18:42:56.705Z,7.80
2019-02-27T18:45:28.167Z,7.87
2019-02-27T18:48:00.085Z,8.40
2019-02-27T18:50:31.436Z,8.17
2019-02-27T18:53:03.373Z,8.60
2019-02-27T18:55:34.684Z,8.70
2019-02-27T18:58:06.526Z,8.60
2019-02-27T19:00:37.880Z,8.43
2019-02-27T19:03:09.437Z,8.67
2019-02-27T19:05:42.037Z,9.43
2019-02-27T19:08:13.703Z,9.97
2019-02-27T19:10:45.605Z,8.28
2019-02-27T19:13:17.224Z,8.73
2019-02-27T19:15:48.512Z,10.30
2019-02-27T19:18:20.152Z,9.10
2019-02-27T19:20:51.518Z,8.20
2019-02-27T19:23:25.679Z,8.43
2019-02-27T19:25:57.017Z,8.23
2019-02-27T19:28:28.438Z,8.47
2019-02-27T19:31:01.051Z,8.00
2019-02-27T19:33:35.869Z,7.70
2019-02-27T19:36:05.594Z,8.23
2019-02-27T19:38:37.529Z,8.83
2019-02-27T19:41:08.974Z,8.07
2019-02-27T19:43:40.570Z,8.00
2019-02-27T19:46:11.829Z,7.60
2019-02-27T19:48:43.657Z,7.92
2019-02-27T19:51:17.078Z,9.67
2019-02-27T19:53:48.310Z,8.50
2019-02-27T19:56:19.971Z,8.30
2019-02-27T19:58:52.210Z,8.07
2019-02-27T20:01:24.079Z,8.33
2019-02-27T20:03:55.442Z,7.63
2019-02-27T20:06:27.968Z,8.07
2019-02-27T20:08:59.966Z,7.60
2019-02-27T20:11:31.237Z,7.30
2019-02-27T20:14:03.577Z,8.10
2019-02-27T20:16:35.711Z,7.70
2019-02-27T20:19:07.023Z,7.63
2019-02-27T20:21:38.405Z,7.63
2019-02-27T20:24:14.498Z,7.70
2019-02-27T20:26:44.728Z,7.92
2019-02-27T20:29:16.549Z,8.63
2019-02-27T20:31:47.931Z,7.50
2019-02-27T20:34:19.553Z,8.07
2019-02-27T20:36:51.079Z,7.50
2019-02-27T20:39:24.429Z,8.13
2019-02-27T20:41:56.181Z,7.80
2019-02-27T20:44:27.958Z,7.40
2019-02-27T20:46:59.275Z,6.77
2019-02-27T20:49:30.834Z,6.83
2019-02-27T20:52:02.193Z,7.47
2019-02-27T20:54:34.065Z,6.47
2019-02-27T20:57:08.194Z,7.07
2019-02-27T20:59:39.142Z,6.47
2019-02-27T21:02:10.468Z,7.60
2019-02-27T21:04:41.812Z,7.27
2019-02-27T21:07:21.894Z,6.83
2019-02-27T21:09:46.513Z,7.20
2019-02-27T21:12:17.821Z,7.03
2019-02-27T21:14:49.166Z,6.60
2019-02-27T21:17:21.801Z,7.53
2019-02-27T21:19:53.935Z,7.73
2019-02-27T21:22:27.795Z,7.35
2019-02-27T21:24:59.339Z,7.33
2019-02-27T21:27:33.101Z,7.00
2019-02-27T21:30:03.948Z,7.10
2019-02-27T21:32:36.129Z,6.70
2019-02-27T21:35:08.636Z,7.47
2019-02-27T21:37:44.628Z,7.22
2019-02-27T21:40:14.816Z,6.93
2019-02-27T21:42:46.225Z,7.17
2019-02-27T21:45:18.523Z,6.33
2019-02-27T21:47:51.709Z,6.93
2019-02-27T21:50:23.064Z,6.87
2019-02-27T21:52:55.765Z,6.57
2019-02-27T21:55:27.479Z,6.50
2019-02-27T21:57:59.567Z,7.15
2019-02-27T22:00:31.848Z,6.80
2019-02-27T22:03:06.570Z,6.60
2019-02-27T22:05:42.989Z,7.00
2019-02-27T22:08:14.659Z,6.80
2019-02-27T22:10:45.983Z,7.20
2019-02-27T22:13:28.602Z,6.50
2019-02-27T22:15:50.272Z,6.40
2019-02-27T22:18:21.864Z,6.55
2019-02-27T22:20:53.844Z,6.55
2019-02-27T22:23:25.823Z,6.93
2019-02-27T22:25:57.509Z,6.70
2019-02-27T22:28:29.565Z,6.40
2019-02-27T22:31:06.748Z,7.07
2019-02-27T22:33:37.701Z,6.60
2019-02-27T22:36:12.679Z,6.67
2019-02-27T22:38:43.460Z,6.27
2019-02-27T22:41:15.710Z,7.33
2019-02-27T22:43:47.043Z,7.10
2019-02-27T22:46:18.411Z,6.60
2019-02-27T22:48:52.857Z,6.37
2019-02-27T22:51:24.176Z,6.70
2019-02-27T22:53:55.802Z,6.70
2019-02-27T22:56:27.189Z,6.70
2019-02-27T22:58:59.392Z,7.10
2019-02-27T23:01:51.265Z,6.30
2019-02-27T23:04:22.885Z,7.00
2019-02-27T23:06:54.471Z,6.67
2019-02-27T23:09:26.486Z,6.67
2019-02-27T23:11:57.790Z,6.60
2019-02-27T23:14:29.382Z,7.43
2019-02-27T23:17:01.335Z,6.70
2019-02-27T23:19:32.901Z,6.77
2019-02-27T23:22:04.625Z,6.33
2019-02-27T23:24:36.586Z,6.30
2019-02-27T23:27:08.496Z,7.10
2019-02-27T23:29:40.646Z,6.37
2019-02-27T23:32:12.137Z,6.30
2019-02-27T23:34:44.584Z,6.97
2019-02-27T23:37:16.862Z,6.43
2019-02-27T23:39:48.533Z,6.70
2019-02-27T23:42:20.162Z,6.97
2019-02-27T23:44:51.786Z,6.70
2019-02-27T23:47:23.421Z,6.78
2019-02-27T23:49:54.749Z,7.20
2019-02-27T23:52:27.019Z,6.90
2019-02-27T23:54:58.975Z,6.13
2019-02-27T23:57:30.646Z,7.20
