createdAt,value
2023-02-12T00:02:01.156Z,15.63
2023-02-12T00:04:29.916Z,17.23
2023-02-12T00:06:58.728Z,16.93
2023-02-12T00:09:27.562Z,16.97
2023-02-12T00:11:56.304Z,17.27
2023-02-12T00:14:25.187Z,15.93
2023-02-12T00:16:55.348Z,18.17
2023-02-12T00:19:24.281Z,16.83
2023-02-12T00:21:53.119Z,16.60
2023-02-12T00:24:21.960Z,18.23
2023-02-12T00:26:51.154Z,16.77
2023-02-12T00:29:19.836Z,17.77
2023-02-12T00:31:48.821Z,16.53
2023-02-12T00:34:19.378Z,16.87
2023-02-12T00:36:48.119Z,17.07
2023-02-12T00:39:16.937Z,17.10
2023-02-12T00:41:45.706Z,19.30
2023-02-12T00:44:14.602Z,17.90
2023-02-12T00:46:43.417Z,16.67
2023-02-12T00:49:12.224Z,18.47
2023-02-12T00:51:42.733Z,19.47
2023-02-12T00:54:11.569Z,17.77
2023-02-12T00:56:40.250Z,17.87
2023-02-12T00:59:09.531Z,18.27
2023-02-12T01:01:38.229Z,17.87
2023-02-12T01:04:07.582Z,17.13
2023-02-12T01:06:36.336Z,16.77
2023-02-12T01:09:06.550Z,16.67
2023-02-12T01:11:35.395Z,18.80
2023-02-12T01:14:04.629Z,15.90
2023-02-12T01:16:36.684Z,15.03
2023-02-12T01:19:06.339Z,15.87
2023-02-12T01:21:36.500Z,16.20
2023-02-12T01:24:07.589Z,15.90
2023-02-12T01:26:36.495Z,16.43
2023-02-12T01:29:08.789Z,15.37
2023-02-12T01:31:40.661Z,16.37
2023-02-12T01:34:11.922Z,15.33
2023-02-12T01:36:40.961Z,15.33
2023-02-12T01:39:13.516Z,15.00
2023-02-12T01:41:45.878Z,16.87
2023-02-12T01:44:21.116Z,15.53
2023-02-12T01:46:52.156Z,15.03
2023-02-12T01:49:25.221Z,15.20
2023-02-12T01:52:00.304Z,14.60
2023-02-12T01:54:31.764Z,14.43
2023-02-12T01:57:02.347Z,13.70
2023-02-12T01:59:32.621Z,13.97
2023-02-12T02:02:01.505Z,14.10
2023-02-12T02:04:36.101Z,15.77
2023-02-12T02:07:08.912Z,14.07
2023-02-12T02:09:41.562Z,14.27
2023-02-12T02:12:27.941Z,14.00
2023-02-12T02:15:01.162Z,14.27
2023-02-12T02:17:55.630Z,13.40
2023-02-12T02:20:50.033Z,13.80
2023-02-12T02:24:18.729Z,14.07
2023-02-12T02:27:18.103Z,14.50
2023-02-12T02:30:24.141Z,14.27
2023-02-12T02:33:05.889Z,15.47
2023-02-12T02:35:46.963Z,14.87
2023-02-12T02:38:29.619Z,13.90
2023-02-12T02:41:07.249Z,15.23
2023-02-12T02:43:42.067Z,14.40
2023-02-12T02:46:19.701Z,14.40
2023-02-12T02:48:54.870Z,13.93
2023-02-12T02:51:30.762Z,14.20
2023-02-12T02:54:07.051Z,14.43
2023-02-12T02:56:40.390Z,14.87
2023-02-12T02:59:14.928Z,15.33
2023-02-12T03:01:51.354Z,15.40
2023-02-12T03:04:29.744Z,15.03
2023-02-12T03:07:04.876Z,14.37
2023-02-12T03:09:41.284Z,13.77
2023-02-12T03:12:17.914Z,13.97
2023-02-12T03:14:55.557Z,17.70
2023-02-12T03:17:32.874Z,14.00
2023-02-12T03:20:09.689Z,14.80
2023-02-12T03:22:43.542Z,14.80
2023-02-12T03:25:17.708Z,14.67
2023-02-12T03:27:53.880Z,14.63
2023-02-12T03:30:23.084Z,15.03
2023-02-12T03:33:08.176Z,16.03
2023-02-12T03:35:45.505Z,14.83
2023-02-12T03:38:25.765Z,14.45
2023-02-12T03:41:01.635Z,15.18
2023-02-12T03:43:38.106Z,15.27
2023-02-12T03:46:18.964Z,15.03
2023-02-12T03:49:00.715Z,15.10
2023-02-12T03:51:37.660Z,15.93
2023-02-12T03:54:10.834Z,16.73
2023-02-12T03:56:45.714Z,14.65
2023-02-12T03:59:14.683Z,15.37
2023-02-12T04:01:43.651Z,14.30
2023-02-12T04:04:14.651Z,15.87
2023-02-12T04:06:43.690Z,16.25
2023-02-12T04:09:15.246Z,14.68
2023-02-12T04:12:03.965Z,15.83
2023-02-12T04:14:45.235Z,15.50
2023-02-12T04:17:33.786Z,14.37
2023-02-12T04:20:19.683Z,15.68
2023-02-12T04:23:01.439Z,14.93
2023-02-12T04:25:46.431Z,15.73
2023-02-12T04:28:29.540Z,14.95
2023-02-12T04:31:05.037Z,15.20
2023-02-12T04:33:50.160Z,15.47
2023-02-12T04:36:27.864Z,17.33
2023-02-12T04:39:03.642Z,16.33
2023-02-12T04:41:33.404Z,15.63
2023-02-12T04:44:20.980Z,15.87
2023-02-12T04:46:49.893Z,15.00
2023-02-12T04:49:21.982Z,16.30
2023-02-12T04:51:53.869Z,15.43
2023-02-12T04:54:25.211Z,15.33
2023-02-12T04:56:54.275Z,16.17
2023-02-12T04:59:23.094Z,16.17
2023-02-12T05:01:52.033Z,16.13
2023-02-12T05:04:21.273Z,15.33
2023-02-12T05:06:51.432Z,15.50
2023-02-12T05:09:21.888Z,15.10
2023-02-12T05:11:50.645Z,15.33
2023-02-12T05:14:19.381Z,15.20
2023-02-12T05:16:48.126Z,16.33
2023-02-12T05:19:17.012Z,15.13
2023-02-12T05:21:45.801Z,16.13
2023-02-12T05:24:15.918Z,16.00
2023-02-12T05:26:44.787Z,15.57
2023-02-12T05:29:13.593Z,15.33
2023-02-12T05:31:42.396Z,16.03
2023-02-12T05:34:13.204Z,14.80
2023-02-12T05:36:42.261Z,17.85
2023-02-12T05:39:12.038Z,15.70
2023-02-12T05:41:42.210Z,15.13
2023-02-12T05:44:12.542Z,17.03
2023-02-12T05:46:41.326Z,18.00
2023-02-12T05:49:10.162Z,15.97
2023-02-12T05:51:39.650Z,16.50
2023-02-12T05:54:09.237Z,15.03
2023-02-12T05:56:43.463Z,15.93
2023-02-12T05:59:17.220Z,15.57
2023-02-12T06:01:48.039Z,15.60
2023-02-12T06:04:19.801Z,15.20
2023-02-12T06:06:48.882Z,15.33
2023-02-12T06:09:17.912Z,14.73
2023-02-12T06:11:48.245Z,15.53
2023-02-12T06:14:19.872Z,14.77
2023-02-12T06:16:50.621Z,14.37
2023-02-12T06:19:21.373Z,15.17
2023-02-12T06:21:50.231Z,14.13
2023-02-12T06:24:19.965Z,14.17
2023-02-12T06:26:52.516Z,14.47
2023-02-12T06:29:23.837Z,14.93
2023-02-12T06:31:52.874Z,14.68
2023-02-12T06:34:21.716Z,14.95
2023-02-12T06:36:50.527Z,13.18
2023-02-12T06:39:19.470Z,12.65
2023-02-12T06:41:49.691Z,12.60
2023-02-12T06:44:18.504Z,12.82
2023-02-12T06:46:47.294Z,12.32
2023-02-12T06:49:16.721Z,10.82
2023-02-12T06:51:45.518Z,11.02
2023-02-12T06:54:16.868Z,10.68
2023-02-12T06:56:45.964Z,11.55
2023-02-12T06:59:18.320Z,11.48
2023-02-12T07:01:47.145Z,11.15
2023-02-12T07:04:16.222Z,10.70
2023-02-12T07:06:45.016Z,10.70
2023-02-12T07:09:13.865Z,10.18
2023-02-12T07:11:42.667Z,12.38
2023-02-12T07:14:18.021Z,10.38
2023-02-12T07:16:46.977Z,10.65
2023-02-12T07:19:17.048Z,9.48
2023-02-12T07:21:45.937Z,8.98
2023-02-12T07:24:33.401Z,10.45
2023-02-12T07:27:02.205Z,9.35
2023-02-12T07:29:32.554Z,6.97
2023-02-12T07:32:01.990Z,10.43
2023-02-12T07:34:30.768Z,9.43
2023-02-12T07:36:59.599Z,9.70
2023-02-12T07:39:28.410Z,8.40
2023-02-12T07:41:58.356Z,7.78
2023-02-12T07:44:27.123Z,7.57
2023-02-12T07:46:57.366Z,10.52
2023-02-12T07:49:26.170Z,6.72
2023-02-12T07:51:56.858Z,7.82
2023-02-12T07:54:25.538Z,7.03
2023-02-12T07:56:54.407Z,8.43
2023-02-12T07:59:23.388Z,6.75
2023-02-12T08:01:54.186Z,6.85
2023-02-12T08:04:27.132Z,6.88
2023-02-12T08:06:57.909Z,6.30
2023-02-12T08:09:30.986Z,8.73
2023-02-12T08:11:59.795Z,6.22
2023-02-12T08:14:29.190Z,6.43
2023-02-12T08:16:58.045Z,6.63
2023-02-12T08:19:28.459Z,7.22
2023-02-12T08:21:58.484Z,7.90
2023-02-12T08:24:27.918Z,7.03
2023-02-12T08:26:57.979Z,5.82
2023-02-12T08:29:30.289Z,6.30
2023-02-12T08:32:01.709Z,7.38
2023-02-12T08:34:34.998Z,6.97
2023-02-12T08:37:06.513Z,7.15
2023-02-12T08:39:35.787Z,10.00
2023-02-12T08:42:04.936Z,7.43
2023-02-12T08:44:34.122Z,5.38
2023-02-12T08:47:03.004Z,6.15
2023-02-12T08:49:33.301Z,8.52
2023-02-12T08:52:03.257Z,7.47
2023-02-12T08:54:33.632Z,8.30
2023-02-12T08:57:04.674Z,7.22
2023-02-12T08:59:33.826Z,5.82
2023-02-12T09:02:04.416Z,7.30
2023-02-12T09:04:36.115Z,7.32
2023-02-12T09:07:04.817Z,6.70
2023-02-12T09:09:34.338Z,9.75
2023-02-12T09:12:03.202Z,7.72
2023-02-12T09:14:31.944Z,7.05
2023-02-12T09:17:00.826Z,6.65
2023-02-12T09:19:29.556Z,6.80
2023-02-12T09:21:59.795Z,6.55
2023-02-12T09:24:28.760Z,7.22
2023-02-12T09:26:57.813Z,7.07
2023-02-12T09:29:26.783Z,6.07
2023-02-12T09:31:55.705Z,5.68
2023-02-12T09:34:24.645Z,5.15
2023-02-12T09:36:53.375Z,4.70
2023-02-12T09:39:24.180Z,4.82
2023-02-12T09:42:37.147Z,5.05
2023-02-12T09:45:18.169Z,4.60
2023-02-12T09:47:56.530Z,4.90
2023-02-12T09:50:38.814Z,5.75
2023-02-12T09:53:10.070Z,4.45
2023-02-12T09:55:41.774Z,4.63
2023-02-12T09:58:21.420Z,4.00
2023-02-12T10:00:50.170Z,4.07
2023-02-12T10:03:19.928Z,5.18
2023-02-12T10:05:55.326Z,4.68
2023-02-12T10:09:06.057Z,4.68
2023-02-12T10:11:56.811Z,3.40
2023-02-12T10:14:59.994Z,4.07
2023-02-12T10:17:43.189Z,4.78
2023-02-12T10:20:55.352Z,4.63
2023-02-12T10:23:47.261Z,3.90
2023-02-12T10:26:25.872Z,4.80
2023-02-12T10:29:01.519Z,4.72
2023-02-12T10:31:36.290Z,4.60
2023-02-12T10:34:17.881Z,4.82
2023-02-12T10:36:49.220Z,7.43
2023-02-12T10:39:25.389Z,5.88
2023-02-12T10:42:04.108Z,8.45
2023-02-12T10:44:34.351Z,4.68
2023-02-12T10:47:03.568Z,5.03
2023-02-12T10:49:34.351Z,2.92
2023-02-12T10:52:14.384Z,4.53
2023-02-12T10:54:45.950Z,4.43
2023-02-12T10:57:22.985Z,3.22
2023-02-12T10:59:57.205Z,3.55
2023-02-12T11:02:31.926Z,4.32
2023-02-12T11:05:16.900Z,2.92
2023-02-12T11:07:50.939Z,2.95
2023-02-12T11:10:23.573Z,4.65
2023-02-12T11:12:52.424Z,4.72
2023-02-12T11:15:28.434Z,2.13
2023-02-12T11:18:00.978Z,3.03
2023-02-12T11:20:34.708Z,4.03
2023-02-12T11:23:07.259Z,3.67
2023-02-12T11:25:39.752Z,3.53
2023-02-12T11:28:17.991Z,2.90
2023-02-12T11:30:58.382Z,3.70
2023-02-12T11:33:34.795Z,3.28
2023-02-12T11:36:16.025Z,4.22
2023-02-12T11:38:54.546Z,4.00
2023-02-12T11:41:34.627Z,1.80
2023-02-12T11:44:10.601Z,2.20
2023-02-12T11:46:47.434Z,3.97
2023-02-12T11:49:24.194Z,3.58
2023-02-12T11:51:54.250Z,2.17
2023-02-12T11:54:28.136Z,3.10
2023-02-12T11:56:57.084Z,2.45
2023-02-12T11:59:38.733Z,2.13
2023-02-12T12:02:28.861Z,2.72
2023-02-12T12:05:14.888Z,3.30
2023-02-12T12:07:52.229Z,1.55
2023-02-12T12:10:32.897Z,2.17
2023-02-12T12:13:07.027Z,3.13
2023-02-12T12:16:00.575Z,2.35
2023-02-12T12:19:02.197Z,3.58
2023-02-12T12:21:44.019Z,3.10
2023-02-12T12:24:21.655Z,6.18
2023-02-12T12:27:03.383Z,2.58
2023-02-12T12:29:53.118Z,2.90
2023-02-12T12:32:25.973Z,2.85
2023-02-12T12:34:56.381Z,4.05
2023-02-12T12:37:38.831Z,1.95
2023-02-12T12:40:43.747Z,2.00
2023-02-12T12:43:24.654Z,4.97
2023-02-12T12:46:26.624Z,2.03
2023-02-12T12:49:35.994Z,3.45
2023-02-12T12:52:38.178Z,3.50
2023-02-12T12:55:46.353Z,3.35
2023-02-12T12:58:29.898Z,2.20
2023-02-12T13:01:37.452Z,2.35
2023-02-12T13:04:47.198Z,2.40
2023-02-12T13:07:36.673Z,2.80
2023-02-12T13:10:21.926Z,2.80
2023-02-12T13:13:23.365Z,2.50
2023-02-12T13:16:02.451Z,2.80
2023-02-12T13:19:10.331Z,2.20
2023-02-12T13:22:00.112Z,3.00
2023-02-12T13:24:45.098Z,3.33
2023-02-12T13:27:20.309Z,4.85
2023-02-12T13:29:56.260Z,8.45
2023-02-12T13:32:31.416Z,3.33
2023-02-12T13:35:02.107Z,2.83
2023-02-12T13:37:39.967Z,2.92
2023-02-12T13:40:19.515Z,2.90
2023-02-12T13:42:57.387Z,4.32
2023-02-12T13:45:45.603Z,2.40
2023-02-12T13:48:38.216Z,2.25
2023-02-12T13:51:22.754Z,2.20
2023-02-12T13:54:14.696Z,3.60
2023-02-12T13:56:48.660Z,3.42
2023-02-12T13:59:48.938Z,2.55
2023-02-12T14:02:52.159Z,2.35
2023-02-12T14:05:32.140Z,2.20
2023-02-12T14:08:06.018Z,3.42
2023-02-12T14:10:40.850Z,3.78
2023-02-12T14:13:25.206Z,3.47
2023-02-12T14:15:58.017Z,2.45
2023-02-12T14:18:35.000Z,4.38
2023-02-12T14:21:43.266Z,2.53
2023-02-12T14:24:52.111Z,3.35
2023-02-12T14:27:43.365Z,2.25
2023-02-12T14:30:39.018Z,3.38
2023-02-12T14:33:28.165Z,2.97
2023-02-12T14:36:19.811Z,3.72
2023-02-12T14:39:06.087Z,2.67
2023-02-12T14:41:38.904Z,5.93
2023-02-12T14:44:48.210Z,12.13
2023-02-12T14:47:55.445Z,3.28
2023-02-12T14:50:37.459Z,2.72
2023-02-12T14:53:23.251Z,6.00
2023-02-12T14:55:54.096Z,4.68
2023-02-12T14:58:27.074Z,4.50
2023-02-12T15:00:59.186Z,3.22
2023-02-12T15:03:40.523Z,6.55
2023-02-12T15:06:17.631Z,6.10
2023-02-12T15:08:54.254Z,6.57
2023-02-12T15:11:38.162Z,2.65
2023-02-12T15:14:14.619Z,2.58
2023-02-12T15:17:00.246Z,2.30
2023-02-12T15:19:55.535Z,2.88
2023-02-12T15:22:32.387Z,3.33
2023-02-12T15:25:16.567Z,3.80
2023-02-12T15:27:47.482Z,3.15
2023-02-12T15:30:25.870Z,5.00
2023-02-12T15:32:57.994Z,4.22
2023-02-12T15:35:32.490Z,2.72
2023-02-12T15:38:02.522Z,3.90
2023-02-12T15:40:33.025Z,2.70
2023-02-12T15:43:18.250Z,3.42
2023-02-12T15:45:54.315Z,3.05
2023-02-12T15:48:29.918Z,3.13
2023-02-12T15:51:10.863Z,3.28
2023-02-12T15:53:41.787Z,3.00
2023-02-12T15:56:16.697Z,4.72
2023-02-12T15:58:52.446Z,5.00
2023-02-12T16:01:24.091Z,3.47
2023-02-12T16:03:55.566Z,3.28
2023-02-12T16:06:29.283Z,3.95
2023-02-12T16:09:04.453Z,5.70
2023-02-12T16:11:35.746Z,4.90
2023-02-12T16:14:10.277Z,3.95
2023-02-12T16:16:49.964Z,3.90
2023-02-12T16:19:23.418Z,3.72
2023-02-12T16:22:01.505Z,3.25
2023-02-12T16:24:34.926Z,2.95
2023-02-12T16:27:17.936Z,4.80
2023-02-12T16:29:50.517Z,5.22
2023-02-12T16:32:37.351Z,3.58
2023-02-12T16:35:26.234Z,3.97
2023-02-12T16:38:03.866Z,4.15
2023-02-12T16:40:37.992Z,6.13
2023-02-12T16:43:27.809Z,6.30
2023-02-12T16:46:07.601Z,4.65
2023-02-12T16:48:42.810Z,5.43
2023-02-12T16:51:25.586Z,4.80
2023-02-12T16:53:57.911Z,7.13
2023-02-12T16:56:29.481Z,6.13
2023-02-12T16:59:00.596Z,5.00
2023-02-12T17:01:33.519Z,6.95
2023-02-12T17:04:10.296Z,4.15
2023-02-12T17:06:39.122Z,6.43
2023-02-12T17:09:09.332Z,4.93
2023-02-12T17:11:38.166Z,5.30
2023-02-12T17:14:06.915Z,5.63
2023-02-12T17:16:36.029Z,4.88
2023-02-12T17:19:05.010Z,4.65
2023-02-12T17:21:38.429Z,4.97
2023-02-12T17:24:19.998Z,7.82
2023-02-12T17:26:50.680Z,7.28
2023-02-12T17:29:20.166Z,5.43
2023-02-12T17:31:49.508Z,9.95
2023-02-12T17:34:18.616Z,4.88
2023-02-12T17:36:47.595Z,6.65
2023-02-12T17:39:19.373Z,4.40
2023-02-12T17:41:49.100Z,4.55
2023-02-12T17:44:17.899Z,4.95
2023-02-12T17:46:46.760Z,5.88
2023-02-12T17:49:15.632Z,4.60
2023-02-12T17:51:44.392Z,8.25
2023-02-12T17:54:14.018Z,6.47
2023-02-12T17:56:44.238Z,9.43
2023-02-12T17:59:13.675Z,6.85
2023-02-12T18:01:42.680Z,6.75
2023-02-12T18:04:11.638Z,6.70
2023-02-12T18:06:40.490Z,5.00
2023-02-12T18:09:09.494Z,6.10
2023-02-12T18:11:40.392Z,5.15
2023-02-12T18:14:12.862Z,5.40
2023-02-12T18:16:44.750Z,5.03
2023-02-12T18:19:13.707Z,6.30
2023-02-12T18:21:42.567Z,5.85
2023-02-12T18:24:11.931Z,4.63
2023-02-12T18:26:40.674Z,4.32
2023-02-12T18:29:11.560Z,5.38
2023-02-12T18:31:40.581Z,4.57
2023-02-12T18:34:10.284Z,5.82
2023-02-12T18:36:39.160Z,5.55
2023-02-12T18:39:07.936Z,6.38
2023-02-12T18:41:36.967Z,5.75
2023-02-12T18:44:06.103Z,6.35
2023-02-12T18:46:36.339Z,5.47
2023-02-12T18:49:06.939Z,5.40
2023-02-12T18:51:39.931Z,8.00
2023-02-12T18:54:12.971Z,6.15
2023-02-12T18:56:44.598Z,7.15
2023-02-12T18:59:16.087Z,6.47
2023-02-12T19:01:47.489Z,6.68
2023-02-12T19:04:19.859Z,7.07
2023-02-12T19:06:51.426Z,6.60
2023-02-12T19:09:24.377Z,6.78
2023-02-12T19:11:59.050Z,7.15
2023-02-12T19:14:29.081Z,7.25
2023-02-12T19:16:59.370Z,6.97
2023-02-12T19:19:29.538Z,9.20
2023-02-12T19:22:04.243Z,6.88
2023-02-12T19:24:45.863Z,7.63
2023-02-12T19:27:15.681Z,5.85
2023-02-12T19:29:44.706Z,6.32
2023-02-12T19:32:15.241Z,5.85
2023-02-12T19:34:45.648Z,6.90
2023-02-12T19:37:15.180Z,7.90
2023-02-12T19:39:44.088Z,6.28
2023-02-12T19:42:15.032Z,7.82
2023-02-12T19:44:44.572Z,5.60
2023-02-12T19:47:15.626Z,7.63
2023-02-12T19:49:44.552Z,9.43
2023-02-12T19:52:13.337Z,9.90
2023-02-12T19:54:42.189Z,6.22
2023-02-12T19:57:13.481Z,6.78
2023-02-12T19:59:42.712Z,6.15
2023-02-12T20:02:13.535Z,6.18
2023-02-12T20:04:42.623Z,8.38
2023-02-12T20:07:11.611Z,7.78
2023-02-12T20:09:41.241Z,8.63
2023-02-12T20:12:10.058Z,9.07
2023-02-12T20:14:38.980Z,21.27
2023-02-12T20:17:07.842Z,12.30
2023-02-12T20:19:38.229Z,6.95
2023-02-12T20:22:06.989Z,6.95
2023-02-12T20:24:36.351Z,7.97
2023-02-12T20:27:05.586Z,6.73
2023-02-12T20:29:34.465Z,7.40
2023-02-12T20:32:03.298Z,9.50
2023-02-12T20:34:42.488Z,6.47
2023-02-12T20:37:20.075Z,21.90
2023-02-12T20:39:49.262Z,18.87
2023-02-12T20:42:18.571Z,8.80
2023-02-12T20:44:47.374Z,9.18
2023-02-12T20:47:16.158Z,8.90
2023-02-12T20:49:44.889Z,8.90
2023-02-12T20:52:13.932Z,7.97
2023-02-12T20:54:45.473Z,8.53
2023-02-12T20:57:15.286Z,7.23
2023-02-12T20:59:44.082Z,9.53
2023-02-12T21:02:13.458Z,7.13
2023-02-12T21:04:42.376Z,9.85
2023-02-12T21:07:11.275Z,7.47
2023-02-12T21:09:40.321Z,9.00
2023-02-12T21:12:10.722Z,9.43
2023-02-12T21:14:39.760Z,7.97
2023-02-12T21:17:08.507Z,10.30
2023-02-12T21:19:37.328Z,16.53
2023-02-12T21:22:06.102Z,16.10
2023-02-12T21:24:35.299Z,12.77
2023-02-12T21:27:04.027Z,9.37
2023-02-12T21:29:34.305Z,8.40
2023-02-12T21:32:03.259Z,8.67
2023-02-12T21:34:32.106Z,9.18
2023-02-12T21:37:00.828Z,8.60
2023-02-12T21:39:30.059Z,9.20
2023-02-12T21:42:02.428Z,10.50
2023-02-12T21:44:35.441Z,8.73
2023-02-12T21:47:05.017Z,8.93
2023-02-12T21:49:33.924Z,10.03
2023-02-12T21:52:06.697Z,9.07
2023-02-12T21:54:35.937Z,12.00
2023-02-12T21:57:05.174Z,11.63
2023-02-12T21:59:35.809Z,10.13
2023-02-12T22:02:05.309Z,12.40
2023-02-12T22:04:34.257Z,22.97
2023-02-12T22:07:03.575Z,15.83
2023-02-12T22:09:32.786Z,11.60
2023-02-12T22:12:01.714Z,13.37
2023-02-12T22:14:31.039Z,11.50
2023-02-12T22:17:01.878Z,12.00
2023-02-12T22:19:31.013Z,10.63
2023-02-12T22:22:00.090Z,12.47
2023-02-12T22:24:29.006Z,13.93
2023-02-12T22:26:57.942Z,11.30
2023-02-12T22:29:26.693Z,12.97
2023-02-12T22:31:55.756Z,11.47
2023-02-12T22:34:26.116Z,12.77
2023-02-12T22:36:54.998Z,14.70
2023-02-12T22:39:23.752Z,12.90
2023-02-12T22:41:52.494Z,11.10
2023-02-12T22:44:21.514Z,11.77
2023-02-12T22:46:50.629Z,14.70
2023-02-12T22:49:19.961Z,14.00
2023-02-12T22:51:50.270Z,14.50
2023-02-12T22:54:20.777Z,13.30
2023-02-12T22:56:52.882Z,14.70
2023-02-12T22:59:21.800Z,13.33
2023-02-12T23:01:50.700Z,11.90
2023-02-12T23:04:20.654Z,12.37
2023-02-12T23:06:50.984Z,10.63
2023-02-12T23:09:20.233Z,11.57
2023-02-12T23:11:49.670Z,10.43
2023-02-12T23:14:19.105Z,12.47
2023-02-12T23:16:48.848Z,12.37
2023-02-12T23:19:17.959Z,12.13
2023-02-12T23:21:46.884Z,12.07
2023-02-12T23:24:17.318Z,13.07
2023-02-12T23:26:46.257Z,10.70
2023-02-12T23:29:15.214Z,12.03
2023-02-12T23:31:44.218Z,12.80
2023-02-12T23:34:13.058Z,13.23
2023-02-12T23:36:41.798Z,11.77
2023-02-12T23:39:13.982Z,11.40
2023-02-12T23:41:44.286Z,11.93
2023-02-12T23:44:13.438Z,12.13
2023-02-12T23:46:42.385Z,12.30
2023-02-12T23:49:11.430Z,12.20
2023-02-12T23:51:40.272Z,13.77
2023-02-12T23:54:09.074Z,12.00
2023-02-12T23:56:38.218Z,13.57
2023-02-12T23:59:09.245Z,12.93
